createdAt,value
2022-11-09T00:01:04.007Z,6.70
2022-11-09T00:03:32.044Z,6.60
2022-11-09T00:06:01.600Z,6.60
2022-11-09T00:08:30.326Z,6.60
2022-11-09T00:11:05.837Z,6.60
2022-11-09T00:13:37.652Z,6.70
2022-11-09T00:16:06.315Z,6.60
2022-11-09T00:18:35.820Z,6.60
2022-11-09T00:21:07.695Z,6.50
2022-11-09T00:23:36.233Z,6.40
2022-11-09T00:26:07.205Z,6.40
2022-11-09T00:28:35.700Z,6.40
2022-11-09T00:31:05.121Z,6.40
2022-11-09T00:33:33.592Z,6.40
2022-11-09T00:36:07.309Z,6.50
2022-11-09T00:38:35.645Z,6.40
2022-11-09T00:41:05.592Z,6.40
2022-11-09T00:43:34.184Z,6.40
2022-11-09T00:46:02.280Z,6.40
2022-11-09T00:48:30.575Z,6.50
2022-11-09T00:50:59.137Z,6.50
2022-11-09T00:53:28.159Z,6.50
2022-11-09T00:55:57.886Z,6.30
2022-11-09T00:58:29.108Z,6.20
2022-11-09T01:00:58.907Z,6.20
2022-11-09T01:03:27.799Z,6.20
2022-11-09T01:05:55.941Z,6.20
2022-11-09T01:08:24.029Z,6.20
2022-11-09T01:10:52.074Z,6.10
2022-11-09T01:13:24.090Z,6.10
2022-11-09T01:15:54.260Z,6.20
2022-11-09T01:18:22.763Z,6.30
2022-11-09T01:20:51.970Z,6.20
2022-11-09T01:23:21.487Z,6.30
2022-11-09T01:25:49.573Z,6.20
2022-11-09T01:28:17.602Z,6.10
2022-11-09T01:30:45.574Z,6.10
2022-11-09T01:33:15.532Z,6.10
2022-11-09T01:35:45.736Z,6.10
2022-11-09T01:38:14.087Z,6.00
2022-11-09T01:40:42.082Z,5.90
2022-11-09T01:43:17.906Z,5.90
2022-11-09T01:45:49.392Z,5.90
2022-11-09T01:48:21.932Z,6.00
2022-11-09T01:50:52.494Z,5.90
2022-11-09T01:53:25.010Z,5.90
2022-11-09T01:55:57.234Z,6.00
2022-11-09T01:58:29.788Z,5.90
2022-11-09T02:01:00.215Z,5.90
2022-11-09T02:03:33.991Z,5.90
2022-11-09T02:06:05.080Z,5.80
2022-11-09T02:08:33.504Z,5.90
2022-11-09T02:11:06.259Z,5.90
2022-11-09T02:13:35.933Z,5.80
2022-11-09T02:16:09.469Z,5.80
2022-11-09T02:18:42.895Z,5.90
2022-11-09T02:21:12.620Z,5.90
2022-11-09T02:23:41.024Z,5.90
2022-11-09T02:26:14.113Z,5.90
2022-11-09T02:28:43.309Z,6.00
2022-11-09T02:31:14.393Z,5.90
2022-11-09T02:33:46.372Z,5.80
2022-11-09T02:36:15.787Z,5.80
2022-11-09T02:38:43.916Z,5.70
2022-11-09T02:41:14.028Z,5.60
2022-11-09T02:43:42.151Z,5.70
2022-11-09T02:46:10.176Z,5.60
2022-11-09T02:48:38.250Z,5.70
2022-11-09T02:51:06.584Z,5.70
2022-11-09T02:53:36.083Z,5.70
2022-11-09T02:56:04.194Z,5.80
2022-11-09T02:58:32.273Z,5.70
2022-11-09T03:01:00.456Z,5.70
2022-11-09T03:03:28.580Z,5.70
2022-11-09T03:05:56.657Z,5.80
2022-11-09T03:08:24.723Z,5.80
2022-11-09T03:10:55.198Z,5.70
2022-11-09T03:13:23.688Z,5.70
2022-11-09T03:15:52.000Z,5.70
2022-11-09T03:18:20.186Z,5.70
2022-11-09T03:20:48.765Z,5.70
2022-11-09T03:23:18.616Z,5.70
2022-11-09T03:25:47.384Z,5.80
2022-11-09T03:28:17.297Z,5.90
2022-11-09T03:30:48.565Z,5.80
2022-11-09T03:33:16.950Z,5.90
2022-11-09T03:35:45.150Z,5.80
2022-11-09T03:38:17.625Z,5.80
2022-11-09T03:40:46.264Z,5.80
2022-11-09T03:43:14.385Z,5.80
2022-11-09T03:45:43.984Z,5.80
2022-11-09T03:48:11.996Z,5.80
2022-11-09T03:50:40.628Z,5.90
2022-11-09T03:53:10.670Z,5.90
2022-11-09T03:55:39.148Z,6.00
2022-11-09T03:58:08.896Z,6.00
2022-11-09T04:00:37.203Z,6.00
2022-11-09T04:03:06.649Z,6.00
2022-11-09T04:05:34.980Z,6.00
2022-11-09T04:08:03.006Z,6.00
2022-11-09T04:10:31.181Z,6.10
2022-11-09T04:12:59.132Z,6.10
2022-11-09T04:15:27.213Z,6.20
2022-11-09T04:17:56.997Z,6.30
2022-11-09T04:20:27.241Z,6.30
2022-11-09T04:22:56.111Z,6.40
2022-11-09T04:25:25.117Z,6.30
2022-11-09T04:27:56.347Z,6.30
2022-11-09T04:30:27.874Z,6.40
2022-11-09T04:32:56.712Z,6.40
2022-11-09T04:35:26.951Z,6.40
2022-11-09T04:37:56.014Z,6.50
2022-11-09T04:40:25.131Z,6.60
2022-11-09T04:42:53.520Z,6.60
2022-11-09T04:45:22.131Z,6.60
2022-11-09T04:47:50.100Z,6.60
2022-11-09T04:50:18.188Z,6.60
2022-11-09T04:52:47.511Z,6.60
2022-11-09T04:55:16.048Z,6.60
2022-11-09T04:57:44.351Z,6.60
2022-11-09T05:00:13.232Z,6.60
2022-11-09T05:02:41.239Z,6.70
2022-11-09T05:05:09.436Z,6.70
2022-11-09T05:07:38.479Z,6.80
2022-11-09T05:10:08.982Z,6.80
2022-11-09T05:12:37.071Z,6.80
2022-11-09T05:15:05.581Z,6.90
2022-11-09T05:17:33.628Z,6.90
2022-11-09T05:20:01.604Z,6.90
2022-11-09T05:22:47.193Z,6.90
2022-11-09T05:25:16.678Z,6.90
2022-11-09T05:27:44.618Z,6.90
2022-11-09T05:30:13.579Z,6.90
2022-11-09T05:32:41.534Z,6.80
2022-11-09T05:35:10.252Z,6.80
2022-11-09T05:37:39.778Z,6.80
2022-11-09T05:40:09.383Z,6.90
2022-11-09T05:42:41.670Z,6.70
2022-11-09T05:47:59.775Z,6.20
2022-11-09T05:50:27.807Z,6.20
2022-11-09T05:53:11.854Z,6.10
2022-11-09T05:55:40.263Z,6.10
2022-11-09T05:58:09.741Z,6.10
2022-11-09T06:00:37.950Z,6.10
2022-11-09T06:03:07.432Z,6.00
2022-11-09T06:05:36.099Z,6.00
2022-11-09T06:08:05.199Z,6.20
2022-11-09T06:10:33.573Z,6.30
2022-11-09T06:13:01.638Z,6.40
2022-11-09T06:15:31.336Z,6.40
2022-11-09T06:17:59.631Z,6.50
2022-11-09T06:20:28.889Z,6.60
2022-11-09T06:23:02.693Z,6.60
2022-11-09T06:25:32.858Z,6.70
2022-11-09T06:28:01.446Z,6.60
2022-11-09T06:30:31.334Z,6.70
2022-11-09T06:33:02.256Z,6.80
2022-11-09T06:35:30.872Z,6.90
2022-11-09T06:37:59.885Z,7.20
2022-11-09T06:40:31.546Z,7.40
2022-11-09T06:43:00.681Z,7.80
2022-11-09T06:45:31.855Z,8.00
2022-11-09T06:48:01.652Z,8.00
2022-11-09T06:50:31.609Z,8.30
2022-11-09T06:53:01.406Z,8.60
2022-11-09T06:55:30.394Z,8.80
2022-11-09T06:57:58.540Z,8.80
2022-11-09T07:00:28.216Z,8.60
2022-11-09T07:02:57.679Z,8.70
2022-11-09T07:05:25.768Z,9.00
2022-11-09T07:07:53.824Z,9.20
2022-11-09T07:10:22.002Z,9.30
2022-11-09T07:12:49.998Z,9.40
2022-11-09T07:15:18.456Z,9.40
2022-11-09T07:17:46.484Z,9.50
2022-11-09T07:20:16.415Z,9.60
2022-11-09T07:22:44.685Z,9.60
2022-11-09T07:25:13.667Z,9.60
2022-11-09T07:27:41.855Z,9.70
2022-11-09T07:30:11.080Z,9.80
2022-11-09T07:33:08.697Z,9.80
2022-11-09T07:35:30.460Z,9.80
2022-11-09T07:38:01.539Z,9.80
2022-11-09T07:40:29.934Z,9.90
2022-11-09T07:42:59.646Z,10.00
2022-11-09T07:45:27.737Z,10.20
2022-11-09T07:47:57.368Z,10.50
2022-11-09T07:50:25.909Z,10.60
2022-11-09T07:52:56.026Z,10.70
2022-11-09T07:55:24.379Z,10.70
2022-11-09T07:57:56.958Z,10.70
2022-11-09T08:00:25.181Z,10.70
2022-11-09T08:02:53.165Z,10.70
2022-11-09T08:05:21.397Z,10.90
2022-11-09T08:07:49.523Z,10.90
2022-11-09T08:10:19.073Z,10.90
2022-11-09T08:12:53.412Z,11.00
2022-11-09T08:15:21.573Z,11.50
2022-11-09T08:17:49.529Z,11.90
2022-11-09T08:20:18.071Z,12.00
2022-11-09T08:22:47.298Z,12.50
2022-11-09T08:25:16.201Z,13.10
2022-11-09T08:27:45.653Z,13.90
2022-11-09T08:30:15.650Z,13.90
2022-11-09T08:32:44.808Z,14.20
2022-11-09T08:35:17.714Z,14.50
2022-11-09T08:37:46.856Z,14.20
2022-11-09T08:40:17.320Z,14.40
2022-11-09T08:42:47.247Z,14.60
2022-11-09T08:45:15.921Z,15.50
2022-11-09T08:47:44.750Z,16.50
2022-11-09T08:50:14.228Z,17.20
2022-11-09T08:52:42.523Z,18.20
2022-11-09T08:55:10.811Z,19.40
2022-11-09T08:57:41.077Z,19.50
2022-11-09T09:00:11.678Z,18.70
2022-11-09T09:02:39.702Z,18.10
2022-11-09T09:05:08.161Z,17.60
2022-11-09T09:07:38.220Z,16.90
2022-11-09T09:10:06.908Z,16.50
2022-11-09T09:12:34.960Z,16.20
2022-11-09T09:15:03.197Z,15.80
2022-11-09T09:17:35.372Z,15.70
2022-11-09T09:20:03.957Z,15.70
2022-11-09T09:22:32.362Z,15.50
2022-11-09T09:25:00.545Z,15.50
2022-11-09T09:27:32.014Z,15.40
2022-11-09T09:30:00.254Z,15.40
2022-11-09T09:32:29.355Z,15.70
2022-11-09T09:34:58.680Z,15.90
2022-11-09T09:37:26.642Z,15.80
2022-11-09T09:39:54.801Z,15.90
2022-11-09T09:42:29.850Z,16.40
2022-11-09T09:45:02.837Z,16.60
2022-11-09T09:47:41.924Z,16.60
2022-11-09T09:50:16.128Z,16.50
2022-11-09T09:53:10.580Z,16.30
2022-11-09T09:55:40.125Z,16.10
2022-11-09T09:58:14.259Z,15.80
2022-11-09T10:00:44.415Z,15.70
2022-11-09T10:03:18.423Z,15.80
2022-11-09T10:05:57.021Z,16.00
2022-11-09T10:08:34.342Z,15.90
2022-11-09T10:11:15.760Z,16.20
2022-11-09T10:13:58.132Z,16.70
2022-11-09T10:16:34.803Z,16.70
2022-11-09T10:19:24.978Z,16.90
2022-11-09T10:21:59.412Z,17.20
2022-11-09T10:24:48.551Z,17.60
2022-11-09T10:27:28.264Z,17.90
2022-11-09T10:29:56.933Z,17.80
2022-11-09T10:32:25.898Z,17.90
2022-11-09T10:34:56.328Z,18.20
2022-11-09T10:37:29.711Z,18.10
2022-11-09T10:40:12.807Z,17.80
2022-11-09T10:43:01.520Z,17.70
2022-11-09T10:46:00.447Z,17.90
2022-11-09T10:48:47.268Z,18.10
2022-11-09T10:51:39.951Z,18.10
2022-11-09T10:54:31.132Z,18.30
2022-11-09T10:57:19.573Z,18.30
2022-11-09T11:00:08.360Z,18.50
2022-11-09T11:02:55.937Z,18.30
2022-11-09T11:05:42.414Z,18.60
2022-11-09T11:08:38.663Z,19.50
2022-11-09T11:11:34.260Z,20.70
2022-11-09T11:14:29.915Z,21.90
2022-11-09T11:17:26.475Z,22.60
2022-11-09T11:20:28.904Z,23.20
2022-11-09T11:23:18.633Z,22.40
2022-11-09T11:26:29.257Z,22.30
2022-11-09T11:29:43.719Z,21.90
2022-11-09T11:32:30.683Z,21.10
2022-11-09T11:35:19.632Z,20.90
2022-11-09T11:38:15.750Z,20.90
2022-11-09T11:41:11.606Z,21.80
2022-11-09T11:44:06.217Z,21.30
2022-11-09T11:47:02.711Z,20.90
2022-11-09T11:50:21.335Z,20.70
2022-11-09T11:53:18.716Z,20.90
2022-11-09T11:56:21.414Z,21.50
2022-11-09T11:59:42.150Z,21.20
2022-11-09T12:03:02.467Z,20.60
2022-11-09T12:06:05.154Z,19.90
2022-11-09T12:09:24.228Z,19.70
2022-11-09T12:12:19.173Z,19.80
2022-11-09T12:15:29.946Z,19.70
2022-11-09T12:18:31.512Z,19.70
2022-11-09T12:21:20.426Z,19.70
2022-11-09T12:24:16.800Z,19.70
2022-11-09T12:27:32.934Z,19.80
2022-11-09T12:30:23.958Z,19.80
2022-11-09T12:33:14.839Z,19.70
2022-11-09T12:36:07.677Z,19.60
2022-11-09T12:39:00.803Z,19.40
2022-11-09T12:41:49.159Z,19.50
2022-11-09T12:44:41.716Z,19.50
2022-11-09T12:47:35.662Z,19.10
2022-11-09T12:50:28.923Z,18.80
2022-11-09T12:53:15.798Z,18.60
2022-11-09T12:56:07.023Z,18.50
2022-11-09T12:58:53.738Z,18.50
2022-11-09T13:01:49.249Z,18.70
2022-11-09T13:04:37.525Z,18.90
2022-11-09T13:07:49.904Z,18.90
2022-11-09T13:10:38.989Z,19.20
2022-11-09T13:13:26.881Z,19.30
2022-11-09T13:16:36.058Z,19.30
2022-11-09T13:19:57.438Z,19.30
2022-11-09T13:23:00.694Z,19.30
2022-11-09T13:25:52.950Z,19.20
2022-11-09T13:28:44.786Z,19.00
2022-11-09T13:32:03.882Z,19.00
2022-11-09T13:34:51.999Z,19.10
2022-11-09T13:37:54.984Z,19.10
2022-11-09T13:40:48.249Z,19.10
2022-11-09T13:43:38.204Z,19.20
2022-11-09T13:46:27.415Z,19.00
2022-11-09T13:49:53.042Z,19.20
2022-11-09T13:52:53.057Z,19.30
2022-11-09T13:55:41.585Z,19.40
2022-11-09T13:58:32.807Z,19.30
2022-11-09T14:01:35.599Z,19.10
2022-11-09T14:04:27.199Z,18.80
2022-11-09T14:07:20.554Z,18.80
2022-11-09T14:10:20.715Z,18.70
2022-11-09T14:13:30.730Z,18.70
2022-11-09T14:16:26.556Z,18.40
2022-11-09T14:19:25.061Z,18.70
2022-11-09T14:22:17.000Z,18.70
2022-11-09T14:25:13.838Z,18.90
2022-11-09T14:28:01.627Z,18.70
2022-11-09T14:30:49.019Z,18.40
2022-11-09T14:33:36.369Z,18.30
2022-11-09T14:36:23.246Z,18.20
2022-11-09T14:39:24.673Z,18.20
2022-11-09T14:42:18.883Z,18.00
2022-11-09T14:45:08.055Z,17.90
2022-11-09T14:47:57.856Z,17.70
2022-11-09T14:50:44.757Z,17.60
2022-11-09T14:53:32.950Z,17.40
2022-11-09T14:56:21.502Z,17.30
2022-11-09T14:59:10.671Z,17.20
2022-11-09T15:02:05.605Z,17.10
2022-11-09T15:04:56.166Z,17.10
2022-11-09T15:07:47.379Z,17.00
2022-11-09T15:10:34.602Z,16.90
2022-11-09T15:13:31.482Z,16.70
2022-11-09T15:16:23.018Z,16.50
2022-11-09T15:19:24.207Z,16.40
2022-11-09T15:22:44.621Z,16.30
2022-11-09T15:25:34.344Z,16.10
2022-11-09T15:28:24.837Z,15.90
2022-11-09T15:31:16.114Z,15.70
2022-11-09T15:34:02.928Z,15.60
2022-11-09T15:36:56.482Z,15.30
2022-11-09T15:39:43.240Z,15.20
2022-11-09T15:42:30.142Z,15.10
2022-11-09T15:45:18.528Z,15.00
2022-11-09T15:48:05.276Z,15.00
2022-11-09T15:50:51.874Z,14.90
2022-11-09T15:53:39.727Z,14.80
2022-11-09T15:56:26.560Z,14.60
2022-11-09T15:59:20.134Z,14.50
2022-11-09T16:02:06.650Z,14.50
2022-11-09T16:04:53.162Z,14.40
2022-11-09T16:07:48.725Z,14.30
2022-11-09T16:10:39.632Z,14.10
2022-11-09T16:13:26.281Z,14.10
2022-11-09T16:16:14.402Z,14.00
2022-11-09T16:19:00.887Z,13.90
2022-11-09T16:21:47.512Z,13.80
2022-11-09T16:24:34.153Z,13.70
2022-11-09T16:27:48.605Z,13.60
2022-11-09T16:30:29.776Z,13.70
2022-11-09T16:33:16.618Z,13.60
2022-11-09T16:36:06.278Z,13.40
2022-11-09T16:38:55.092Z,13.40
2022-11-09T16:41:42.933Z,13.40
2022-11-09T16:44:35.677Z,13.40
2022-11-09T16:47:22.851Z,13.30
2022-11-09T16:50:09.768Z,13.10
2022-11-09T16:52:56.608Z,13.10
2022-11-09T16:55:44.510Z,13.10
2022-11-09T16:58:30.995Z,13.10
2022-11-09T17:01:23.040Z,13.10
2022-11-09T17:04:10.191Z,13.10
2022-11-09T17:06:56.767Z,13.20
2022-11-09T17:09:43.344Z,13.00
2022-11-09T17:12:31.206Z,13.00
2022-11-09T17:15:18.306Z,13.10
2022-11-09T17:18:09.340Z,13.00
2022-11-09T17:20:56.312Z,12.90
2022-11-09T17:23:43.428Z,12.80
2022-11-09T17:26:33.546Z,12.60
2022-11-09T17:29:20.674Z,12.70
2022-11-09T17:32:08.650Z,12.70
2022-11-09T17:34:56.312Z,12.70
2022-11-09T17:37:42.931Z,12.60
2022-11-09T17:40:29.585Z,12.60
2022-11-09T17:43:16.152Z,12.60
2022-11-09T17:46:05.718Z,12.70
2022-11-09T17:48:52.210Z,12.60
2022-11-09T17:51:40.030Z,12.60
2022-11-09T17:54:31.339Z,12.60
2022-11-09T17:57:20.711Z,12.50
2022-11-09T18:00:10.543Z,12.50
2022-11-09T18:02:57.272Z,12.50
2022-11-09T18:05:45.046Z,12.60
2022-11-09T18:08:33.283Z,12.70
2022-11-09T18:11:30.142Z,12.70
2022-11-09T18:14:16.958Z,12.80
2022-11-09T18:17:03.737Z,12.80
2022-11-09T18:19:50.384Z,12.80
2022-11-09T18:22:37.164Z,12.90
2022-11-09T18:25:25.642Z,12.90
2022-11-09T18:28:14.100Z,12.90
2022-11-09T18:31:02.975Z,12.90
2022-11-09T18:33:51.029Z,12.90
2022-11-09T18:36:39.859Z,12.90
2022-11-09T18:39:26.596Z,13.00
2022-11-09T18:42:14.781Z,13.00
2022-11-09T18:45:01.358Z,13.00
2022-11-09T18:47:49.651Z,12.90
2022-11-09T18:50:38.625Z,12.90
2022-11-09T18:53:27.510Z,13.00
2022-11-09T18:56:18.944Z,12.90
2022-11-09T18:59:06.810Z,12.90
2022-11-09T19:01:53.310Z,13.00
2022-11-09T19:04:40.194Z,13.00
2022-11-09T19:07:26.872Z,12.90
2022-11-09T19:10:13.588Z,12.80
2022-11-09T19:13:00.313Z,12.80
2022-11-09T19:15:48.779Z,12.70
2022-11-09T19:18:35.894Z,12.70
2022-11-09T19:21:37.959Z,12.60
2022-11-09T19:24:26.161Z,12.70
2022-11-09T19:27:13.006Z,12.60
2022-11-09T19:30:01.497Z,12.60
2022-11-09T19:32:53.815Z,12.50
2022-11-09T19:35:40.496Z,12.50
2022-11-09T19:38:27.356Z,12.60
2022-11-09T19:41:14.149Z,12.50
2022-11-09T19:44:01.144Z,12.50
2022-11-09T19:46:47.580Z,12.50
2022-11-09T19:49:35.638Z,12.40
2022-11-09T19:52:22.100Z,12.40
2022-11-09T19:55:09.596Z,12.40
2022-11-09T19:57:56.328Z,12.40
2022-11-09T20:00:42.849Z,12.40
2022-11-09T20:03:29.667Z,12.30
2022-11-09T20:06:18.048Z,12.00
2022-11-09T20:09:05.363Z,12.00
2022-11-09T20:12:09.311Z,12.00
2022-11-09T20:15:00.052Z,12.00
2022-11-09T20:17:47.014Z,12.00
2022-11-09T20:20:33.724Z,12.00
2022-11-09T20:23:21.898Z,12.00
2022-11-09T20:26:10.578Z,12.10
2022-11-09T20:28:57.142Z,12.00
2022-11-09T20:31:43.550Z,12.00
2022-11-09T20:34:31.178Z,12.00
2022-11-09T20:37:18.437Z,11.90
2022-11-09T20:40:08.040Z,11.90
2022-11-09T20:42:54.344Z,11.90
2022-11-09T20:45:40.841Z,11.80
2022-11-09T20:48:55.824Z,11.80
2022-11-09T20:51:35.098Z,11.80
2022-11-09T20:54:21.816Z,11.70
2022-11-09T20:57:09.908Z,11.70
2022-11-09T21:00:00.005Z,11.80
2022-11-09T21:02:46.624Z,11.80
2022-11-09T21:05:33.699Z,11.70
2022-11-09T21:08:20.774Z,11.70
2022-11-09T21:11:12.517Z,11.70
2022-11-09T21:14:00.624Z,11.70
2022-11-09T21:16:47.247Z,11.70
2022-11-09T21:19:34.040Z,11.70
2022-11-09T21:22:21.247Z,11.70
2022-11-09T21:25:26.072Z,11.70
2022-11-09T21:28:33.703Z,11.70
2022-11-09T21:31:21.645Z,11.70
2022-11-09T21:34:08.012Z,11.60
2022-11-09T21:36:55.236Z,11.60
2022-11-09T21:39:42.016Z,11.60
2022-11-09T21:42:28.730Z,11.60
2022-11-09T21:45:15.455Z,11.50
2022-11-09T21:48:03.855Z,11.50
2022-11-09T21:50:50.211Z,11.50
2022-11-09T21:53:37.643Z,11.50
2022-11-09T21:56:24.274Z,11.40
2022-11-09T21:59:10.772Z,11.40
2022-11-09T22:01:57.497Z,11.40
2022-11-09T22:04:45.066Z,11.40
2022-11-09T22:07:31.646Z,11.30
2022-11-09T22:10:18.303Z,11.30
2022-11-09T22:13:22.865Z,11.20
2022-11-09T22:16:09.745Z,11.20
2022-11-09T22:19:14.020Z,11.20
2022-11-09T22:22:01.945Z,11.20
2022-11-09T22:24:48.464Z,11.20
2022-11-09T22:27:35.222Z,11.20
2022-11-09T22:30:21.785Z,11.10
2022-11-09T22:33:08.464Z,11.10
2022-11-09T22:35:55.742Z,11.10
2022-11-09T22:38:43.584Z,11.10
2022-11-09T22:41:30.275Z,11.10
2022-11-09T22:44:17.007Z,11.10
2022-11-09T22:47:03.742Z,11.10
2022-11-09T22:49:50.136Z,11.10
2022-11-09T22:52:36.777Z,11.10
2022-11-09T22:55:25.705Z,11.10
2022-11-09T22:58:12.950Z,11.10
2022-11-09T23:01:07.352Z,11.10
2022-11-09T23:03:54.116Z,11.10
2022-11-09T23:06:40.525Z,11.10
2022-11-09T23:09:26.943Z,11.00
2022-11-09T23:12:15.121Z,11.00
2022-11-09T23:15:13.044Z,11.00
2022-11-09T23:18:17.904Z,11.00
2022-11-09T23:21:04.841Z,11.00
2022-11-09T23:23:52.204Z,11.00
2022-11-09T23:26:38.501Z,11.00
2022-11-09T23:29:26.394Z,10.90
2022-11-09T23:32:13.450Z,10.90
2022-11-09T23:35:01.183Z,10.90
2022-11-09T23:37:47.760Z,10.90
2022-11-09T23:40:36.087Z,10.90
2022-11-09T23:43:23.020Z,10.90
2022-11-09T23:46:14.258Z,10.90
2022-11-09T23:49:00.964Z,10.90
2022-11-09T23:51:47.468Z,10.90
2022-11-09T23:54:34.070Z,10.90
2022-11-09T23:57:20.711Z,10.90
