createdAt,value
2017-05-13T00:00:05.685Z,64.02
2017-05-13T00:01:05.680Z,63.93
2017-05-13T00:02:05.673Z,63.73
2017-05-13T00:03:05.672Z,63.42
2017-05-13T00:04:05.664Z,63.54
2017-05-13T00:05:05.356Z,62.94
2017-05-13T00:06:05.656Z,62.94
2017-05-13T00:07:05.650Z,63.32
2017-05-13T00:08:05.644Z,63.42
2017-05-13T00:09:05.640Z,63.13
2017-05-13T00:10:05.638Z,63.23
2017-05-13T00:11:05.631Z,63.42
2017-05-13T00:12:05.323Z,63.26
2017-05-13T00:13:05.622Z,63.32
2017-05-13T00:14:05.619Z,63.42
2017-05-13T00:15:05.613Z,63.13
2017-05-13T00:16:05.608Z,63.6
2017-05-13T00:17:05.602Z,63.13
2017-05-13T00:18:05.599Z,63.03
2017-05-13T00:19:05.591Z,63.13
2017-05-13T00:20:05.583Z,63.42
2017-05-13T00:21:05.584Z,63.42
2017-05-13T00:22:05.278Z,63.32
2017-05-13T00:23:05.573Z,63.32
2017-05-13T00:24:05.568Z,63.42
2017-05-13T00:25:05.815Z,63.13
2017-05-13T00:26:05.564Z,63.13
2017-05-13T00:27:05.251Z,63.42
2017-05-13T00:28:05.549Z,63.7
2017-05-13T00:29:05.546Z,64.18
2017-05-13T00:30:05.491Z,63.99
2017-05-13T00:31:05.535Z,63.89
2017-05-13T00:32:05.531Z,63.6
2017-05-13T00:33:05.529Z,63.99
2017-05-13T00:34:05.520Z,63.6
2017-05-13T00:35:05.516Z,63.51
2017-05-13T00:36:05.517Z,64.28
2017-05-13T00:37:05.506Z,64.18
2017-05-13T00:38:05.504Z,64.28
2017-05-13T00:39:05.496Z,64.28
2017-05-13T00:40:05.742Z,64.28
2017-05-13T00:41:05.489Z,64.37
2017-05-13T00:42:05.186Z,64.37
2017-05-13T00:43:05.477Z,64.37
2017-05-13T00:44:05.474Z,64.28
2017-05-13T00:45:05.414Z,64.37
2017-05-13T00:46:05.467Z,64.28
2017-05-13T00:47:05.460Z,64.28
2017-05-13T00:48:05.455Z,64.37
2017-05-13T00:49:05.149Z,64.37
2017-05-13T00:50:05.441Z,64.37
2017-05-13T00:51:05.440Z,64.09
2017-05-13T00:52:05.437Z,63.89
2017-05-13T00:53:05.433Z,63.99
2017-05-13T00:54:05.431Z,64.18
2017-05-13T00:55:05.720Z,64.18
2017-05-13T00:56:05.414Z,64.18
2017-05-13T00:57:05.411Z,64.18
2017-05-13T00:58:05.408Z,63.99
2017-05-13T00:59:05.400Z,64.47
2017-05-13T01:00:05.645Z,64.37
2017-05-13T01:01:05.390Z,64.18
2017-05-13T01:02:05.385Z,63.51
2017-05-13T01:03:05.386Z,63.7
2017-05-13T01:04:05.378Z,63.8
2017-05-13T01:05:05.675Z,63.89
2017-05-13T01:06:05.367Z,63.99
2017-05-13T01:07:05.057Z,63.7
2017-05-13T01:08:05.358Z,63.32
2017-05-13T01:09:05.354Z,63.42
2017-05-13T01:10:05.647Z,63.13
2017-05-13T01:11:05.342Z,62.84
2017-05-13T01:12:05.342Z,63.03
2017-05-13T01:13:05.336Z,63.42
2017-05-13T01:14:05.328Z,63.42
2017-05-13T01:15:05.574Z,63.03
2017-05-13T01:16:05.322Z,63.13
2017-05-13T01:17:05.311Z,63.32
2017-05-13T01:18:05.310Z,63.42
2017-05-13T01:19:05.304Z,63.23
2017-05-13T01:20:05.552Z,63.23
2017-05-13T01:21:05.293Z,62.94
2017-05-13T01:22:05.288Z,63.03
2017-05-13T01:23:05.283Z,63.42
2017-05-13T01:24:05.284Z,63.13
2017-05-13T01:25:05.524Z,63.42
2017-05-13T01:26:04.965Z,63.51
2017-05-13T01:27:05.263Z,63.89
2017-05-13T01:28:05.257Z,64.18
2017-05-13T01:29:04.951Z,64.66
2017-05-13T01:30:04.945Z,64.47
2017-05-13T01:31:05.248Z,64.75
2017-05-13T01:32:05.238Z,65.14
2017-05-13T01:33:05.233Z,65.71
2017-05-13T01:34:05.227Z,65.71
2017-05-13T01:35:05.223Z,65.52
2017-05-13T01:36:05.219Z,65.71
2017-05-13T01:37:05.215Z,65.87
2017-05-13T01:38:05.211Z,66.25
2017-05-13T01:39:05.205Z,66.16
2017-05-13T01:40:05.202Z,65.97
2017-05-13T01:41:05.194Z,66.25
2017-05-13T01:42:05.189Z,66.63
2017-05-13T01:43:05.188Z,66.44
2017-05-13T01:44:05.178Z,66.38
2017-05-13T01:45:05.174Z,66.38
2017-05-13T01:46:05.173Z,66.44
2017-05-13T01:47:05.163Z,66.73
2017-05-13T01:48:05.160Z,66.35
2017-05-13T01:49:04.851Z,66.25
2017-05-13T01:50:04.845Z,66.73
2017-05-13T01:51:05.148Z,66.16
2017-05-13T01:52:05.142Z,66.16
2017-05-13T01:53:05.135Z,66.44
2017-05-13T01:54:05.128Z,66.73
2017-05-13T01:55:05.124Z,66.73
2017-05-13T01:56:05.120Z,66.73
2017-05-13T01:57:05.118Z,66.63
2017-05-13T01:58:05.111Z,66.44
2017-05-13T01:59:05.104Z,66.54
2017-05-13T02:00:05.103Z,66.63
2017-05-13T02:01:04.788Z,66.54
2017-05-13T02:02:05.088Z,66.73
2017-05-13T02:03:05.083Z,67.11
2017-05-13T02:04:05.079Z,66.73
2017-05-13T02:05:05.086Z,66.73
2017-05-13T02:06:05.065Z,66.63
2017-05-13T02:07:05.061Z,66.83
2017-05-13T02:08:05.056Z,67.11
2017-05-13T02:09:05.052Z,66.73
2017-05-13T02:10:05.057Z,67.3
2017-05-13T02:11:05.041Z,67.4
2017-05-13T02:12:05.038Z,67.49
2017-05-13T02:13:05.032Z,67.65
2017-05-13T02:14:05.029Z,67.59
2017-05-13T02:15:05.022Z,67.97
2017-05-13T02:16:05.014Z,68.26
2017-05-13T02:17:05.011Z,68.16
2017-05-13T02:18:05.005Z,68.74
2017-05-13T02:19:05.000Z,69.02
2017-05-13T02:20:04.997Z,68.74
2017-05-13T02:21:04.988Z,68.93
2017-05-13T02:22:05.022Z,69.09
2017-05-13T02:23:04.979Z,68.9
2017-05-13T02:24:04.973Z,69.18
2017-05-13T02:25:04.971Z,69.27
2017-05-13T02:26:04.962Z,69.56
2017-05-13T02:27:04.955Z,69.21
2017-05-13T02:28:04.950Z,70.23
2017-05-13T02:29:04.946Z,70.14
2017-05-13T02:30:04.941Z,69.6
2017-05-13T02:31:04.941Z,70.46
2017-05-13T02:32:04.931Z,70.17
2017-05-13T02:33:04.926Z,69.98
2017-05-13T02:34:04.923Z,70.17
2017-05-13T02:35:04.918Z,69.76
2017-05-13T02:36:04.906Z,70.17
2017-05-13T02:37:04.903Z,69.95
2017-05-13T02:38:04.597Z,70.42
2017-05-13T02:39:04.892Z,70.33
2017-05-13T02:40:04.885Z,70.42
2017-05-13T02:41:04.881Z,70.61
2017-05-13T02:42:04.876Z,70.33
2017-05-13T02:43:04.871Z,70.42
2017-05-13T02:44:04.863Z,70.42
2017-05-13T02:45:04.858Z,70.42
2017-05-13T02:46:04.853Z,70.14
2017-05-13T02:47:04.546Z,70.61
2017-05-13T02:48:04.843Z,70.71
2017-05-13T02:49:04.836Z,70.77
2017-05-13T02:50:04.829Z,70.42
2017-05-13T02:51:04.827Z,70.61
2017-05-13T02:52:04.568Z,70.48
2017-05-13T02:53:04.819Z,70.52
2017-05-13T02:54:04.810Z,70.77
2017-05-13T02:55:04.804Z,70.1
2017-05-13T02:56:04.795Z,70.67
2017-05-13T02:57:04.791Z,70.58
2017-05-13T02:58:04.791Z,70.29
2017-05-13T02:59:04.778Z,70.58
2017-05-13T03:00:04.773Z,70.48
2017-05-13T03:01:04.768Z,70.58
2017-05-13T03:02:04.762Z,70.58
2017-05-13T03:03:04.756Z,70.67
2017-05-13T03:04:04.751Z,71.25
2017-05-13T03:05:04.745Z,71.25
2017-05-13T03:06:04.741Z,70.96
2017-05-13T03:07:04.735Z,70.58
2017-05-13T03:08:04.728Z,71.25
2017-05-13T03:09:04.721Z,70.96
2017-05-13T03:10:04.412Z,71.06
2017-05-13T03:11:04.711Z,71.06
2017-05-13T03:12:04.707Z,70.77
2017-05-13T03:13:04.697Z,71.06
2017-05-13T03:14:04.694Z,70.77
2017-05-13T03:15:04.688Z,70.87
2017-05-13T03:16:04.683Z,70.77
2017-05-13T03:17:04.675Z,70.77
2017-05-13T03:18:04.669Z,70.77
2017-05-13T03:19:04.663Z,71.06
2017-05-13T03:20:04.658Z,71.06
2017-05-13T03:21:04.351Z,70.96
2017-05-13T03:22:04.647Z,70.96
2017-05-13T03:23:04.639Z,70.87
2017-05-13T03:24:04.637Z,70.87
2017-05-13T03:25:04.626Z,70.87
2017-05-13T03:26:04.320Z,70.67
2017-05-13T03:27:04.616Z,70.87
2017-05-13T03:28:04.610Z,71.15
2017-05-13T03:29:04.603Z,70.67
2017-05-13T03:30:04.611Z,70.67
2017-05-13T03:31:04.603Z,70.39
2017-05-13T03:32:04.285Z,70.29
2017-05-13T03:33:04.277Z,70.58
2017-05-13T03:34:04.618Z,70.48
2017-05-13T03:35:04.570Z,70.58
2017-05-13T03:36:04.563Z,70.58
2017-05-13T03:37:04.253Z,70.67
2017-05-13T03:38:04.558Z,70.48
2017-05-13T03:39:04.546Z,70.77
2017-05-13T03:40:04.541Z,70.67
2017-05-13T03:41:04.229Z,70.48
2017-05-13T03:42:04.531Z,70.58
2017-05-13T03:43:04.522Z,70.39
2017-05-13T03:44:04.517Z,70.29
2017-05-13T03:45:04.511Z,70.67
2017-05-13T03:46:04.505Z,70.73
2017-05-13T03:47:04.500Z,70.16
2017-05-13T03:48:04.492Z,70.2
2017-05-13T03:49:04.487Z,70.26
2017-05-13T03:50:04.482Z,70.2
2017-05-13T03:51:04.474Z,70.45
2017-05-13T03:52:04.470Z,70.39
2017-05-13T03:53:04.465Z,70.54
2017-05-13T03:54:04.456Z,70.73
2017-05-13T03:55:04.451Z,70.48
2017-05-13T03:56:04.444Z,70.36
2017-05-13T03:57:04.440Z,70.36
2017-05-13T03:58:04.434Z,70.58
2017-05-13T03:59:04.426Z,70.39
2017-05-13T04:00:04.121Z,70.58
2017-05-13T04:01:04.415Z,70.77
2017-05-13T04:02:04.408Z,70.67
2017-05-13T04:03:04.403Z,70.1
2017-05-13T04:04:04.398Z,70.39
2017-05-13T04:05:04.390Z,70.2
2017-05-13T04:06:04.385Z,70.39
2017-05-13T04:07:04.378Z,70.29
2017-05-13T04:08:04.372Z,70.39
2017-05-13T04:09:04.366Z,70.67
2017-05-13T04:10:04.361Z,70.2
2017-05-13T04:11:04.355Z,70.01
2017-05-13T04:12:04.349Z,70.29
2017-05-13T04:13:04.343Z,70.48
2017-05-13T04:14:04.337Z,70.01
2017-05-13T04:15:04.336Z,70.01
2017-05-13T04:16:04.325Z,70.29
2017-05-13T04:17:04.317Z,70.01
2017-05-13T04:18:04.009Z,70.2
2017-05-13T04:19:04.307Z,70.48
2017-05-13T04:20:04.302Z,70.48
2017-05-13T04:21:04.297Z,70.73
2017-05-13T04:22:04.289Z,71.21
2017-05-13T04:23:04.282Z,70.73
2017-05-13T04:24:04.276Z,71.53
2017-05-13T04:25:04.273Z,71.53
2017-05-13T04:26:04.264Z,71.44
2017-05-13T04:27:04.296Z,71.34
2017-05-13T04:28:04.252Z,71.34
2017-05-13T04:29:04.246Z,71.5
2017-05-13T04:30:04.239Z,71.31
2017-05-13T04:31:04.232Z,71.06
2017-05-13T04:32:04.229Z,71.06
2017-05-13T04:33:04.223Z,71.53
2017-05-13T04:34:03.914Z,71.44
2017-05-13T04:35:03.906Z,71.15
2017-05-13T04:36:04.204Z,70.96
2017-05-13T04:37:04.198Z,71.44
2017-05-13T04:38:04.193Z,71.15
2017-05-13T04:39:04.189Z,71.06
2017-05-13T04:40:04.179Z,71.15
2017-05-13T04:41:04.174Z,71.63
2017-05-13T04:42:03.866Z,71.15
2017-05-13T04:43:04.162Z,71.06
2017-05-13T04:44:04.157Z,70.96
2017-05-13T04:45:04.155Z,71.06
2017-05-13T04:46:03.841Z,71.25
2017-05-13T04:47:03.836Z,71.31
2017-05-13T04:48:04.132Z,70.96
2017-05-13T04:49:04.128Z,71.44
2017-05-13T04:50:04.122Z,72.2
2017-05-13T04:51:04.144Z,71.82
2017-05-13T04:52:04.109Z,71.34
2017-05-13T04:53:04.102Z,71.44
2017-05-13T04:54:04.097Z,71.44
2017-05-13T04:55:04.095Z,71.63
2017-05-13T04:56:04.087Z,71.06
2017-05-13T04:57:04.085Z,71.15
2017-05-13T04:58:04.073Z,70.96
2017-05-13T04:59:04.068Z,71.63
2017-05-13T05:00:04.065Z,71.34
2017-05-13T05:01:04.308Z,71.25
2017-05-13T05:02:04.051Z,71.06
2017-05-13T05:03:04.049Z,70.87
2017-05-13T05:04:04.041Z,71.06
2017-05-13T05:05:04.036Z,71.06
2017-05-13T05:06:04.280Z,70.2
2017-05-13T05:07:04.027Z,70.29
2017-05-13T05:08:04.019Z,70.04
2017-05-13T05:09:04.013Z,69.82
2017-05-13T05:10:04.010Z,70.23
2017-05-13T05:11:04.303Z,70.23
2017-05-13T05:12:03.995Z,70.61
2017-05-13T05:13:03.989Z,70.42
2017-05-13T05:14:03.984Z,70.42
2017-05-13T05:15:03.979Z,69.85
2017-05-13T05:16:04.224Z,70.71
2017-05-13T05:17:03.975Z,70.27
2017-05-13T05:18:03.963Z,70.07
2017-05-13T05:19:03.960Z,70.46
2017-05-13T05:20:03.954Z,70.27
2017-05-13T05:21:03.897Z,70.84
2017-05-13T05:22:03.945Z,70.17
2017-05-13T05:23:03.945Z,70.11
2017-05-13T05:24:03.937Z,70.01
2017-05-13T05:25:03.931Z,70.4
2017-05-13T05:26:03.872Z,69.73
2017-05-13T05:27:03.920Z,69.44
2017-05-13T05:28:03.920Z,69.06
2017-05-13T05:29:03.608Z,69.54
2017-05-13T05:30:03.906Z,68.68
2017-05-13T05:31:04.202Z,68.52
2017-05-13T05:32:03.898Z,68.33
2017-05-13T05:33:03.893Z,68.13
2017-05-13T05:34:03.887Z,67.37
2017-05-13T05:35:03.889Z,67.56
2017-05-13T05:36:04.181Z,66.89
2017-05-13T05:37:03.873Z,67.27
2017-05-13T05:38:03.871Z,66.03
2017-05-13T05:39:03.865Z,66.22
2017-05-13T05:40:03.866Z,66.8
2017-05-13T05:41:04.112Z,67.08
2017-05-13T05:42:03.855Z,67.08
2017-05-13T05:43:03.848Z,67.08
2017-05-13T05:44:03.843Z,67.08
2017-05-13T05:45:03.840Z,66.89
2017-05-13T05:46:04.087Z,66.99
2017-05-13T05:47:03.831Z,67.18
2017-05-13T05:48:03.826Z,66.51
2017-05-13T05:49:03.822Z,66.22
2017-05-13T05:50:03.819Z,66.41
2017-05-13T05:51:04.112Z,66.13
2017-05-13T05:52:03.811Z,66.32
2017-05-13T05:53:03.803Z,66.03
2017-05-13T05:54:03.805Z,65.74
2017-05-13T05:55:03.794Z,65.84
2017-05-13T05:56:04.091Z,65.55
2017-05-13T05:57:03.785Z,66.22
2017-05-13T05:58:03.782Z,65.74
2017-05-13T05:59:03.776Z,65.74
2017-05-13T06:00:03.772Z,65.94
2017-05-13T06:01:04.021Z,66.13
2017-05-13T06:02:03.763Z,65.65
2017-05-13T06:03:03.762Z,64.59
2017-05-13T06:04:03.454Z,64.88
2017-05-13T06:05:03.450Z,64.79
2017-05-13T06:06:04.044Z,64.22
2017-05-13T06:07:03.740Z,64.12
2017-05-13T06:08:03.739Z,63.83
2017-05-13T06:09:03.731Z,63.45
2017-05-13T06:10:03.726Z,63.93
2017-05-13T06:11:04.323Z,63.26
2017-05-13T06:12:03.718Z,63.35
2017-05-13T06:13:03.715Z,63.06
2017-05-13T06:14:03.713Z,63.35
2017-05-13T06:15:03.708Z,63.45
2017-05-13T06:16:03.951Z,63.45
2017-05-13T06:17:03.696Z,62.68
2017-05-13T06:18:03.710Z,63.45
2017-05-13T06:19:03.695Z,63.45
2017-05-13T06:20:03.682Z,63.16
2017-05-13T06:21:03.979Z,63.93
2017-05-13T06:22:03.674Z,64.31
2017-05-13T06:23:03.672Z,64.02
2017-05-13T06:24:03.663Z,62.97
2017-05-13T06:25:03.659Z,63.16
2017-05-13T06:26:03.957Z,63.45
2017-05-13T06:27:03.650Z,63.16
2017-05-13T06:28:03.646Z,62.77
2017-05-13T06:29:03.643Z,63.64
2017-05-13T06:30:03.639Z,63.83
2017-05-13T06:31:03.935Z,64.4
2017-05-13T06:32:03.630Z,64.12
2017-05-13T06:33:03.625Z,64.15
2017-05-13T06:34:03.623Z,64.34
2017-05-13T06:35:03.617Z,64.15
2017-05-13T06:36:03.914Z,64.05
2017-05-13T06:37:03.607Z,64.63
2017-05-13T06:38:03.604Z,64.25
2017-05-13T06:39:03.603Z,64.18
2017-05-13T06:40:03.599Z,63.89
2017-05-13T06:41:03.841Z,63.42
2017-05-13T06:42:03.288Z,63.6
2017-05-13T06:43:03.581Z,63.8
2017-05-13T06:44:03.579Z,63.51
2017-05-13T06:45:03.575Z,63.51
2017-05-13T06:46:03.873Z,63.22
2017-05-13T06:47:03.567Z,63.22
2017-05-13T06:48:03.602Z,63.7
2017-05-13T06:49:03.561Z,63.22
2017-05-13T06:50:03.555Z,63.32
2017-05-13T06:51:03.850Z,62.93
2017-05-13T06:52:03.550Z,62.84
2017-05-13T06:53:03.243Z,62.84
2017-05-13T06:54:03.541Z,63.6
2017-05-13T06:55:03.537Z,63.42
2017-05-13T06:56:03.824Z,64.18
2017-05-13T06:57:03.528Z,62.93
2017-05-13T06:58:03.527Z,62.55
2017-05-13T06:59:03.219Z,63.03
2017-05-13T07:00:03.215Z,63.6
2017-05-13T07:01:03.764Z,63.13
2017-05-13T07:02:03.511Z,62.84
2017-05-13T07:03:03.505Z,62.65
2017-05-13T07:04:03.503Z,61.79
2017-05-13T07:05:03.201Z,61.5
2017-05-13T07:06:03.746Z,61.98
2017-05-13T07:07:03.187Z,62.74
2017-05-13T07:08:03.485Z,62.55
2017-05-13T07:09:03.483Z,62.17
2017-05-13T07:10:03.479Z,62.74
2017-05-13T07:11:03.480Z,62.74
2017-05-13T07:12:03.167Z,62.36
2017-05-13T07:13:03.467Z,61.69
2017-05-13T07:14:03.464Z,62.07
2017-05-13T07:15:03.462Z,61.79
2017-05-13T07:16:03.755Z,61.98
2017-05-13T07:17:03.452Z,62.17
2017-05-13T07:18:03.455Z,62.84
2017-05-13T07:19:03.445Z,62.93
2017-05-13T07:20:03.441Z,62.84
2017-05-13T07:21:03.691Z,63.54
2017-05-13T07:22:03.446Z,63.54
2017-05-13T07:23:03.431Z,63.54
2017-05-13T07:24:03.427Z,62.33
2017-05-13T07:25:03.121Z,62.52
2017-05-13T07:26:03.772Z,62.71
2017-05-13T07:27:03.419Z,62.84
2017-05-13T07:28:03.416Z,63.03
2017-05-13T07:29:03.412Z,62.55
2017-05-13T07:30:03.408Z,62.58
2017-05-13T07:31:03.658Z,62.29
2017-05-13T07:32:03.409Z,62.39
2017-05-13T07:33:03.404Z,61.43
2017-05-13T07:34:03.398Z,60.4
2017-05-13T07:35:03.397Z,60.21
2017-05-13T07:36:03.696Z,60.31
2017-05-13T07:37:03.392Z,60.31
2017-05-13T07:38:03.390Z,60.6
2017-05-13T07:39:03.389Z,60.31
2017-05-13T07:40:03.385Z,60.4
2017-05-13T07:41:03.683Z,60.38
2017-05-13T07:42:03.380Z,60.47
2017-05-13T07:43:03.379Z,60.31
2017-05-13T07:44:03.376Z,60.4
2017-05-13T07:45:03.373Z,61.17
2017-05-13T07:46:03.624Z,60.85
2017-05-13T07:47:03.369Z,60.21
2017-05-13T07:48:03.365Z,60.11
2017-05-13T07:49:03.363Z,60.31
2017-05-13T07:50:03.363Z,60.31
2017-05-13T07:51:03.659Z,60.4
2017-05-13T07:52:03.361Z,59.83
2017-05-13T07:53:03.354Z,59.8
2017-05-13T07:54:03.053Z,59.73
2017-05-13T07:55:03.351Z,60.02
2017-05-13T07:56:03.650Z,60.21
2017-05-13T07:57:03.346Z,60.31
2017-05-13T07:58:03.041Z,60.4
2017-05-13T07:59:03.039Z,60.4
2017-05-13T08:00:03.340Z,60.11
2017-05-13T08:01:03.587Z,60.31
2017-05-13T08:02:03.338Z,60.02
2017-05-13T08:03:03.334Z,60.11
2017-05-13T08:04:03.335Z,59.83
2017-05-13T08:05:03.331Z,59.83
2017-05-13T08:06:03.578Z,60.02
2017-05-13T08:07:03.325Z,59.44
2017-05-13T08:08:03.324Z,60.4
2017-05-13T08:09:03.319Z,60.31
2017-05-13T08:10:03.318Z,60.4
2017-05-13T08:11:03.565Z,60.53
2017-05-13T08:12:03.313Z,60.05
2017-05-13T08:13:03.008Z,59.95
2017-05-13T08:14:03.310Z,59.66
2017-05-13T08:15:03.307Z,59.47
2017-05-13T08:16:03.613Z,59.57
2017-05-13T08:17:03.305Z,59.38
2017-05-13T08:18:03.301Z,59.19
2017-05-13T08:19:03.303Z,59.57
2017-05-13T08:20:03.299Z,59.76
2017-05-13T08:21:03.548Z,59.47
2017-05-13T08:22:03.294Z,59.38
2017-05-13T08:23:03.292Z,59.57
2017-05-13T08:24:03.292Z,59.09
2017-05-13T08:25:03.285Z,59.73
2017-05-13T08:26:03.536Z,59.83
2017-05-13T08:27:03.283Z,60.5
2017-05-13T08:28:03.281Z,60.34
2017-05-13T08:29:03.287Z,60.31
2017-05-13T08:30:03.277Z,60.34
2017-05-13T08:31:03.627Z,60.24
2017-05-13T08:32:03.326Z,60.24
2017-05-13T08:33:03.270Z,60.14
2017-05-13T08:34:02.965Z,60.34
2017-05-13T08:35:02.966Z,60.34
2017-05-13T08:36:03.513Z,59.86
2017-05-13T08:37:03.260Z,60.43
2017-05-13T08:38:03.259Z,60.43
2017-05-13T08:39:03.260Z,60.05
2017-05-13T08:40:03.262Z,60.43
2017-05-13T08:41:03.504Z,60.34
2017-05-13T08:42:03.249Z,59.95
2017-05-13T08:43:03.247Z,59.95
2017-05-13T08:44:03.245Z,59.95
2017-05-13T08:45:03.242Z,60.53
2017-05-13T08:46:03.543Z,60.24
2017-05-13T08:47:03.238Z,60.34
2017-05-13T08:48:03.235Z,60.24
2017-05-13T08:49:02.932Z,60.34
2017-05-13T08:50:03.232Z,60.34
2017-05-13T08:51:03.531Z,59.76
2017-05-13T08:52:03.229Z,60.43
2017-05-13T08:53:03.224Z,60.43
2017-05-13T08:54:03.223Z,60.43
2017-05-13T08:55:03.222Z,59.76
2017-05-13T08:56:03.522Z,60.05
2017-05-13T08:57:03.217Z,60.53
2017-05-13T08:58:03.212Z,60.34
2017-05-13T08:59:03.250Z,59.47
2017-05-13T09:00:03.213Z,59.66
2017-05-13T09:01:03.461Z,59.28
2017-05-13T09:02:03.205Z,59.44
2017-05-13T09:03:03.202Z,59.83
2017-05-13T09:04:03.201Z,60.21
2017-05-13T09:05:03.196Z,59.73
2017-05-13T09:06:03.448Z,60.02
2017-05-13T09:07:03.408Z,60.4
2017-05-13T09:08:03.191Z,59.92
2017-05-13T09:09:03.187Z,60.4
2017-05-13T09:10:03.186Z,59.34
2017-05-13T09:11:03.433Z,59.73
2017-05-13T09:12:03.180Z,59.7
2017-05-13T09:13:03.180Z,59.92
2017-05-13T09:14:03.174Z,60.18
2017-05-13T09:15:03.175Z,60.28
2017-05-13T09:16:03.421Z,60.28
2017-05-13T09:17:03.168Z,60.28
2017-05-13T09:18:03.168Z,60.31
2017-05-13T09:19:03.170Z,59.99
2017-05-13T09:20:03.162Z,60.28
2017-05-13T09:21:03.510Z,60.75
2017-05-13T09:22:03.159Z,60.78
2017-05-13T09:23:03.154Z,60.98
2017-05-13T09:24:03.152Z,60.21
2017-05-13T09:25:03.154Z,60.31
2017-05-13T09:26:03.450Z,60.31
2017-05-13T09:27:03.145Z,60.5
2017-05-13T09:28:03.144Z,60.69
2017-05-13T09:29:03.141Z,60.78
2017-05-13T09:30:03.137Z,60.5
2017-05-13T09:31:03.384Z,60.5
2017-05-13T09:32:03.134Z,60.21
2017-05-13T09:33:03.130Z,60.4
2017-05-13T09:34:03.127Z,60.34
2017-05-13T09:35:03.125Z,60.05
2017-05-13T09:36:03.374Z,59.86
2017-05-13T09:37:03.124Z,60.53
2017-05-13T09:38:03.119Z,60.34
2017-05-13T09:39:03.116Z,60.34
2017-05-13T09:40:03.121Z,60.72
2017-05-13T09:41:03.369Z,59.5
2017-05-13T09:42:03.141Z,59.6
2017-05-13T09:43:03.110Z,59.79
2017-05-13T09:44:03.105Z,59.6
2017-05-13T09:45:03.106Z,59.5
2017-05-13T09:46:03.104Z,59.79
2017-05-13T09:47:03.100Z,59.6
2017-05-13T09:48:02.796Z,59.69
2017-05-13T09:49:03.096Z,59.6
2017-05-13T09:50:03.097Z,59.05
2017-05-13T09:51:03.096Z,59.24
2017-05-13T09:52:03.092Z,59.44
2017-05-13T09:53:03.090Z,59.24
2017-05-13T09:54:03.089Z,59.05
2017-05-13T09:55:03.090Z,59.44
2017-05-13T09:56:03.089Z,58.76
2017-05-13T09:57:03.088Z,58.79
2017-05-13T09:58:02.782Z,58.6
2017-05-13T09:59:03.084Z,58.31
2017-05-13T10:00:03.081Z,59.08
2017-05-13T10:01:03.081Z,59.01
2017-05-13T10:02:03.082Z,58.63
2017-05-13T10:03:03.080Z,57.86
2017-05-13T10:04:03.077Z,58.24
2017-05-13T10:05:03.082Z,58.34
2017-05-13T10:06:03.076Z,58.34
2017-05-13T10:07:03.074Z,57.95
2017-05-13T10:08:03.075Z,58.34
2017-05-13T10:09:03.073Z,58.08
2017-05-13T10:10:03.073Z,58.37
2017-05-13T10:11:03.071Z,58.27
2017-05-13T10:12:03.070Z,58.08
2017-05-13T10:13:03.072Z,58.17
2017-05-13T10:14:03.069Z,58.65
2017-05-13T10:15:03.069Z,58.37
2017-05-13T10:16:03.070Z,58.37
2017-05-13T10:17:03.069Z,57.69
2017-05-13T10:18:03.074Z,57.69
2017-05-13T10:19:03.068Z,58.17
2017-05-13T10:20:03.070Z,58.37
2017-05-13T10:21:03.067Z,58.37
2017-05-13T10:22:03.067Z,57.89
2017-05-13T10:23:03.071Z,58.56
2017-05-13T10:24:03.067Z,57.98
2017-05-13T10:25:03.063Z,58.27
2017-05-13T10:26:03.065Z,58.85
2017-05-13T10:27:03.065Z,58.17
2017-05-13T10:28:03.064Z,58.27
2017-05-13T10:29:03.064Z,58.17
2017-05-13T10:30:03.064Z,57.4
2017-05-13T10:31:03.064Z,57.69
2017-05-13T10:32:02.762Z,58.95
2017-05-13T10:33:03.063Z,58.37
2017-05-13T10:34:03.062Z,57.98
2017-05-13T10:35:03.062Z,58.01
2017-05-13T10:36:02.758Z,57.72
2017-05-13T10:37:03.060Z,58.11
2017-05-13T10:38:03.063Z,57.82
2017-05-13T10:39:03.061Z,58.4
2017-05-13T10:40:02.756Z,57.46
2017-05-13T10:41:03.059Z,58.14
2017-05-13T10:42:03.063Z,57.27
2017-05-13T10:43:03.060Z,58.72
2017-05-13T10:44:02.760Z,57.94
2017-05-13T10:45:03.059Z,57.94
2017-05-13T10:46:03.062Z,57.56
2017-05-13T10:47:03.063Z,57.75
2017-05-13T10:48:02.758Z,58.45
2017-05-13T10:49:03.063Z,56.62
2017-05-13T10:50:03.064Z,56.81
2017-05-13T10:51:03.064Z,57.59
2017-05-13T10:52:03.066Z,56.84
2017-05-13T10:53:03.066Z,57.81
2017-05-13T10:54:03.070Z,58.39
2017-05-13T10:55:03.067Z,56.77
2017-05-13T10:56:03.070Z,56.96
2017-05-13T10:57:03.080Z,56.96
2017-05-13T10:58:03.070Z,56.71
2017-05-13T10:59:03.074Z,56.99
2017-05-13T11:00:03.072Z,57.19
2017-05-13T11:01:03.076Z,59.41
2017-05-13T11:02:03.081Z,56.8
2017-05-13T11:03:03.081Z,57.03
2017-05-13T11:04:03.083Z,57.03
2017-05-13T11:05:02.780Z,57.51
2017-05-13T11:06:02.785Z,57.03
2017-05-13T11:07:02.785Z,57.03
2017-05-13T11:08:03.088Z,56.35
2017-05-13T11:09:02.786Z,57.03
2017-05-13T11:10:03.094Z,57.21
2017-05-13T11:11:02.789Z,56.63
2017-05-13T11:12:03.096Z,57.79
2017-05-13T11:13:03.098Z,56.15
2017-05-13T11:14:02.796Z,57.7
2017-05-13T11:15:02.799Z,56.99
2017-05-13T11:16:03.103Z,56.9
2017-05-13T11:17:02.801Z,56.32
2017-05-13T11:18:03.108Z,56.9
2017-05-13T11:19:03.109Z,56.9
2017-05-13T11:20:02.806Z,56.22
2017-05-13T11:21:02.811Z,57.09
2017-05-13T11:22:02.813Z,56.35
2017-05-13T11:23:02.813Z,57.21
2017-05-13T11:24:03.121Z,56.35
2017-05-13T11:25:03.120Z,57.41
2017-05-13T11:26:03.163Z,56.35
2017-05-13T11:27:03.126Z,57.31
2017-05-13T11:28:03.127Z,56.54
2017-05-13T11:29:03.130Z,56.25
2017-05-13T11:30:03.135Z,56.93
2017-05-13T11:31:03.132Z,56.45
2017-05-13T11:32:03.136Z,56.15
2017-05-13T11:33:03.138Z,56.22
2017-05-13T11:34:03.140Z,56.51
2017-05-13T11:35:03.139Z,56.83
2017-05-13T11:36:03.143Z,56.93
2017-05-13T11:37:03.147Z,56.93
2017-05-13T11:38:03.148Z,56.35
2017-05-13T11:39:03.151Z,56.45
2017-05-13T11:40:02.854Z,57.24
2017-05-13T11:41:03.155Z,56.18
2017-05-13T11:42:03.158Z,55.79
2017-05-13T11:43:03.162Z,55.6
2017-05-13T11:44:03.162Z,56.57
2017-05-13T11:45:03.169Z,56.02
2017-05-13T11:46:03.171Z,56.11
2017-05-13T11:47:03.170Z,56.52
2017-05-13T11:48:03.175Z,56.24
2017-05-13T11:49:03.181Z,55.85
2017-05-13T11:50:03.179Z,56.36
2017-05-13T11:51:03.182Z,56.07
2017-05-13T11:52:03.185Z,56.36
2017-05-13T11:53:03.229Z,55.66
2017-05-13T11:54:03.193Z,56.24
2017-05-13T11:55:03.195Z,55.66
2017-05-13T11:56:03.199Z,55.46
2017-05-13T11:57:03.201Z,56.43
2017-05-13T11:58:03.205Z,55.27
2017-05-13T11:59:03.208Z,56.36
2017-05-13T12:00:03.212Z,55.78
2017-05-13T12:01:03.218Z,56.46
2017-05-13T12:02:03.219Z,55.78
2017-05-13T12:03:03.224Z,55.4
2017-05-13T12:04:03.226Z,56.16
2017-05-13T12:05:03.231Z,55.88
2017-05-13T12:06:03.236Z,55.2
2017-05-13T12:07:03.240Z,55.49
2017-05-13T12:08:03.243Z,55
2017-05-13T12:09:03.248Z,55.81
2017-05-13T12:10:03.253Z,55.9
2017-05-13T12:11:03.257Z,55.32
2017-05-13T12:12:03.260Z,54.74
2017-05-13T12:13:03.265Z,55.22
2017-05-13T12:14:03.269Z,55.32
2017-05-13T12:15:03.272Z,54.96
2017-05-13T12:16:03.276Z,54.67
2017-05-13T12:17:03.283Z,54.96
2017-05-13T12:18:03.285Z,54.86
2017-05-13T12:19:03.292Z,54.77
2017-05-13T12:20:03.297Z,55.08
2017-05-13T12:21:03.300Z,54.31
2017-05-13T12:22:03.303Z,55.57
2017-05-13T12:23:03.308Z,53.75
2017-05-13T12:24:03.312Z,53.75
2017-05-13T12:25:03.319Z,54.02
2017-05-13T12:26:03.321Z,55.18
2017-05-13T12:27:03.367Z,54.6
2017-05-13T12:28:03.334Z,53.92
2017-05-13T12:29:03.339Z,53.85
2017-05-13T12:30:03.348Z,54.14
2017-05-13T12:31:03.349Z,52.95
2017-05-13T12:32:03.354Z,53.63
2017-05-13T12:33:03.358Z,53.63
2017-05-13T12:34:03.366Z,53.53
2017-05-13T12:35:03.370Z,53.53
2017-05-13T12:36:03.069Z,54.02
2017-05-13T12:37:03.376Z,53.83
2017-05-13T12:38:03.382Z,53.22
2017-05-13T12:39:03.387Z,53.31
2017-05-13T12:40:03.392Z,53.99
2017-05-13T12:41:03.397Z,53.99
2017-05-13T12:42:03.404Z,53.51
2017-05-13T12:43:03.406Z,53.41
2017-05-13T12:44:03.414Z,53.7
2017-05-13T12:45:03.111Z,53.51
2017-05-13T12:46:03.424Z,52.93
2017-05-13T12:47:03.429Z,52.73
2017-05-13T12:48:03.428Z,53.02
2017-05-13T12:49:03.440Z,52.93
2017-05-13T12:50:03.439Z,53.7
2017-05-13T12:51:03.442Z,53.58
2017-05-13T12:52:03.452Z,53.58
2017-05-13T12:53:03.452Z,53.97
2017-05-13T12:54:03.458Z,53.87
2017-05-13T12:55:03.459Z,53.97