createdAt,value
2023-02-25T00:01:39.154Z,98043.73
2023-02-25T00:04:06.146Z,98029.73
2023-02-25T00:06:33.302Z,98031.27
2023-02-25T00:09:01.292Z,98034.02
2023-02-25T00:11:28.637Z,98033.94
2023-02-25T00:13:55.561Z,98028.43
2023-02-25T00:16:26.662Z,98027.73
2023-02-25T00:18:56.037Z,98020.77
2023-02-25T00:21:23.732Z,98016.63
2023-02-25T00:23:53.819Z,98014.09
2023-02-25T00:26:22.393Z,98009.43
2023-02-25T00:28:50.309Z,98007.88
2023-02-25T00:31:20.637Z,98010.36
2023-02-25T00:33:48.872Z,98007.90
2023-02-25T00:36:20.349Z,98002.67
2023-02-25T00:38:49.291Z,97996.14
2023-02-25T00:41:19.038Z,97992.50
2023-02-25T00:43:54.671Z,97989.83
2023-02-25T00:46:22.911Z,97983.32
2023-02-25T00:48:51.197Z,97984.92
2023-02-25T00:51:21.532Z,97982.09
2023-02-25T00:53:50.400Z,97975.33
2023-02-25T00:56:18.087Z,97970.74
2023-02-25T00:58:47.067Z,97964.02
2023-02-25T01:01:22.330Z,97960.98
2023-02-25T01:03:51.117Z,97958.55
2023-02-25T01:06:18.950Z,97959.61
2023-02-25T01:08:46.321Z,97958.85
2023-02-25T01:11:17.356Z,97955.02
2023-02-25T01:13:44.352Z,97949.13
2023-02-25T01:16:16.625Z,97948.68
2023-02-25T01:18:44.457Z,97950.25
2023-02-25T01:21:25.960Z,97948.36
2023-02-25T01:23:59.215Z,97943.26
2023-02-25T01:26:28.644Z,97938.73
2023-02-25T01:28:56.421Z,97937.64
2023-02-25T01:31:29.643Z,97938.13
2023-02-25T01:34:02.190Z,97933.33
2023-02-25T01:36:31.068Z,97926.86
2023-02-25T01:38:58.306Z,97921.27
2023-02-25T01:41:26.586Z,97915.69
2023-02-25T01:44:06.400Z,97905.04
2023-02-25T01:46:33.430Z,97897.05
2023-02-25T01:49:01.734Z,97890.93
2023-02-25T01:51:29.516Z,97883.53
2023-02-25T01:53:58.075Z,97877.31
2023-02-25T01:56:26.929Z,97875.62
2023-02-25T01:58:54.620Z,97870.91
2023-02-25T02:01:25.848Z,97866.98
2023-02-25T02:03:53.361Z,97867.29
2023-02-25T02:06:28.237Z,97862.66
2023-02-25T02:08:55.353Z,97861.45
2023-02-25T02:11:22.169Z,97857.14
2023-02-25T02:13:54.442Z,97864.33
2023-02-25T02:17:02.631Z,97867.71
2023-02-25T02:19:35.199Z,97863.73
2023-02-25T02:22:40.679Z,97864.41
2023-02-25T02:25:16.483Z,97857.94
2023-02-25T02:28:05.338Z,97849.77
2023-02-25T02:30:39.354Z,97846.67
2023-02-25T02:33:34.638Z,97844.73
2023-02-25T02:36:34.384Z,97837.16
2023-02-25T02:39:13.377Z,97828.55
2023-02-25T02:42:05.912Z,97815.92
2023-02-25T02:44:35.781Z,97812.65
2023-02-25T02:47:12.442Z,97813.51
2023-02-25T02:49:49.355Z,97813.65
2023-02-25T02:52:25.168Z,97810.04
2023-02-25T02:55:10.891Z,97806.71
2023-02-25T02:57:41.454Z,97803.50
2023-02-25T03:00:20.347Z,97803.25
2023-02-25T03:03:04.628Z,97797.45
2023-02-25T03:05:35.327Z,97793.78
2023-02-25T03:08:10.463Z,97790.68
2023-02-25T03:10:37.446Z,97787.26
2023-02-25T03:13:04.867Z,97784.08
2023-02-25T03:20:07.387Z,97781.68
2023-02-25T03:22:39.670Z,97778.86
2023-02-25T03:25:15.889Z,97776.15
2023-02-25T03:27:44.946Z,97773.86
2023-02-25T03:30:21.807Z,97765.63
2023-02-25T03:32:56.068Z,97762.90
2023-02-25T03:35:25.111Z,97757.44
2023-02-25T03:37:56.511Z,97754.59
2023-02-25T03:40:24.860Z,97748.86
2023-02-25T03:42:58.888Z,97750.66
2023-02-25T03:45:27.122Z,97752.67
2023-02-25T03:47:55.761Z,97750.40
2023-02-25T03:50:26.009Z,97748.41
2023-02-25T03:52:55.928Z,97749.41
2023-02-25T03:55:50.017Z,97746.31
2023-02-25T03:58:17.269Z,97751.14
2023-02-25T04:00:47.722Z,97757.98
2023-02-25T04:03:14.727Z,97762.78
2023-02-25T04:05:41.708Z,97759.38
2023-02-25T04:08:15.971Z,97750.05
2023-02-25T04:10:46.008Z,97748.95
2023-02-25T04:13:16.329Z,97747.43
2023-02-25T04:15:43.938Z,97746.13
2023-02-25T04:18:10.894Z,97745.31
2023-02-25T04:20:37.876Z,97746.27
2023-02-25T04:23:05.187Z,97747.30
2023-02-25T04:25:33.369Z,97750.06
2023-02-25T04:28:00.583Z,97747.89
2023-02-25T04:30:27.534Z,97748.59
2023-02-25T04:32:54.628Z,97753.56
2023-02-25T04:35:21.550Z,97752.55
2023-02-25T04:37:48.431Z,97758.73
2023-02-25T04:40:19.304Z,97761.02
2023-02-25T04:42:46.450Z,97761.20
2023-02-25T04:45:14.331Z,97757.91
2023-02-25T04:47:42.178Z,97761.03
2023-02-25T04:50:11.120Z,97753.84
2023-02-25T04:52:38.041Z,97755.50
2023-02-25T04:57:25.291Z,97750.80
2023-02-25T04:59:52.145Z,97745.66
2023-02-25T05:02:19.001Z,97748.38
2023-02-25T05:04:46.062Z,97740.77
2023-02-25T05:07:12.926Z,97739.52
2023-02-25T05:09:39.770Z,97743.91
2023-02-25T05:12:06.794Z,97753.16
2023-02-25T05:14:34.053Z,97752.16
2023-02-25T05:17:00.852Z,97753.92
2023-02-25T05:19:27.652Z,97752.99
2023-02-25T05:21:54.476Z,97758.54
2023-02-25T05:24:23.907Z,97767.06
2023-02-25T05:26:51.841Z,97769.31
2023-02-25T05:29:19.280Z,97763.16
2023-02-25T05:31:46.285Z,97762.98
2023-02-25T05:34:13.647Z,97766.14
2023-02-25T05:36:40.764Z,97766.54
2023-02-25T05:39:07.620Z,97768.14
2023-02-25T05:41:34.420Z,97769.47
2023-02-25T05:44:01.309Z,97777.95
2023-02-25T05:46:28.349Z,97782.54
2023-02-25T05:48:55.246Z,97780.04
2023-02-25T05:51:23.804Z,97779.65
2023-02-25T05:53:52.481Z,97784.52
2023-02-25T05:56:22.687Z,97785.86
2023-02-25T05:58:49.834Z,97782.09
2023-02-25T06:01:19.826Z,97783.84
2023-02-25T06:03:52.404Z,97781.86
2023-02-25T06:06:25.066Z,97781.01
2023-02-25T06:08:52.828Z,97780.32
2023-02-25T06:11:23.483Z,97783.04
2023-02-25T06:13:52.897Z,97784.80
2023-02-25T06:16:20.864Z,97789.45
2023-02-25T06:18:49.789Z,97791.30
2023-02-25T06:21:16.657Z,97792.60
2023-02-25T06:23:44.897Z,97786.54
2023-02-25T06:26:14.290Z,97785.61
2023-02-25T06:28:42.166Z,97784.80
2023-02-25T06:31:11.329Z,97780.41
2023-02-25T06:33:39.449Z,97778.73
2023-02-25T06:36:07.817Z,97780.43
2023-02-25T06:38:35.633Z,97784.80
2023-02-25T06:41:18.184Z,97788.19
2023-02-25T06:43:46.400Z,97790.84
2023-02-25T06:46:15.174Z,97789.27
2023-02-25T06:48:42.236Z,97790.19
2023-02-25T06:51:09.523Z,97791.64
2023-02-25T06:53:38.095Z,97796.09
2023-02-25T06:56:06.700Z,97793.89
2023-02-25T06:58:34.121Z,97793.91
2023-02-25T07:01:01.100Z,97792.67
2023-02-25T07:03:28.176Z,97793.74
2023-02-25T07:05:55.091Z,97792.16
2023-02-25T07:08:21.993Z,97787.80
2023-02-25T07:10:48.929Z,97788.20
2023-02-25T07:13:15.835Z,97786.96
2023-02-25T07:15:42.919Z,97784.27
2023-02-25T07:18:10.097Z,97784.13
2023-02-25T07:20:39.808Z,97784.34
2023-02-25T07:23:06.712Z,97787.58
2023-02-25T07:25:34.621Z,97784.80
2023-02-25T07:28:01.525Z,97784.60
2023-02-25T07:30:28.533Z,97786.95
2023-02-25T07:32:55.662Z,97785.05
2023-02-25T07:35:22.680Z,97785.57
2023-02-25T07:37:49.607Z,97789.44
2023-02-25T07:40:17.666Z,97791.36
2023-02-25T07:42:46.099Z,97791.20
2023-02-25T07:45:13.153Z,97788.90
2023-02-25T07:47:40.518Z,97791.90
2023-02-25T07:50:11.702Z,97794.28
2023-02-25T07:52:40.343Z,97796.08
2023-02-25T07:55:07.697Z,97796.02
2023-02-25T07:57:35.856Z,97794.19
2023-02-25T08:00:07.003Z,97797.71
2023-02-25T08:02:40.170Z,97795.11
2023-02-25T08:05:07.737Z,97795.01
2023-02-25T08:07:35.043Z,97797.40
2023-02-25T08:10:01.994Z,97794.08
2023-02-25T08:12:28.960Z,97797.31
2023-02-25T08:14:57.609Z,97800.56
2023-02-25T08:17:24.485Z,97804.81
2023-02-25T08:19:52.357Z,97804.91
2023-02-25T08:22:19.308Z,97804.71
2023-02-25T08:24:46.225Z,97806.45
2023-02-25T08:27:13.055Z,97806.23
2023-02-25T08:29:40.007Z,97805.61
2023-02-25T08:32:07.773Z,97803.03
2023-02-25T08:34:35.363Z,97803.55
2023-02-25T08:37:02.446Z,97801.59
2023-02-25T08:39:29.525Z,97802.24
2023-02-25T08:41:56.452Z,97801.64
2023-02-25T08:44:23.496Z,97806.10
2023-02-25T08:46:56.682Z,97803.73
2023-02-25T08:49:23.945Z,97803.33
2023-02-25T08:51:51.100Z,97801.05
2023-02-25T08:54:18.053Z,97802.11
2023-02-25T08:56:45.196Z,97800.80
2023-02-25T08:59:15.392Z,97795.76
2023-02-25T09:01:45.913Z,97794.20
2023-02-25T09:04:16.664Z,97796.46
2023-02-25T09:06:44.383Z,97796.58
2023-02-25T09:09:12.542Z,97794.55
2023-02-25T09:11:40.208Z,97792.66
2023-02-25T09:14:07.485Z,97791.33
2023-02-25T09:16:34.553Z,97792.84
2023-02-25T09:19:02.498Z,97791.67
2023-02-25T09:21:29.392Z,97791.77
2023-02-25T09:23:56.396Z,97786.44
2023-02-25T09:26:23.348Z,97782.13
2023-02-25T09:28:50.525Z,97783.08
2023-02-25T09:31:18.286Z,97781.83
2023-02-25T09:33:45.534Z,97782.38
2023-02-25T09:36:16.038Z,97778.57
2023-02-25T09:38:44.761Z,97777.15
2023-02-25T09:41:39.741Z,97782.10
2023-02-25T09:44:30.512Z,97777.58
2023-02-25T09:47:17.935Z,97778.78
2023-02-25T09:49:56.878Z,97775.95
2023-02-25T09:52:29.434Z,97775.02
2023-02-25T09:55:04.186Z,97774.95
2023-02-25T09:57:37.570Z,97775.25
2023-02-25T10:00:10.177Z,97775.70
2023-02-25T10:03:04.473Z,97773.36
2023-02-25T10:05:48.486Z,97774.66
2023-02-25T10:08:22.629Z,97775.09
2023-02-25T10:10:55.685Z,97768.42
2023-02-25T10:13:54.673Z,97764.70
2023-02-25T10:16:41.954Z,97760.66
2023-02-25T10:19:30.632Z,97760.01
2023-02-25T10:22:17.558Z,97758.08
2023-02-25T10:24:57.073Z,97754.35
2023-02-25T10:27:33.950Z,97752.52
2023-02-25T10:30:25.252Z,97749.33
2023-02-25T10:32:53.399Z,97747.66
2023-02-25T10:35:29.593Z,97748.23
2023-02-25T10:37:56.436Z,97745.98
2023-02-25T10:40:25.888Z,97742.92
2023-02-25T10:42:55.324Z,97742.70
2023-02-25T10:45:28.040Z,97742.77
2023-02-25T10:48:16.476Z,97739.96
2023-02-25T10:50:46.285Z,97737.23
2023-02-25T10:53:18.647Z,97732.83
2023-02-25T10:55:55.168Z,97729.71
2023-02-25T10:58:34.799Z,97733.89
2023-02-25T11:01:07.579Z,97746.55
2023-02-25T11:03:44.003Z,97751.10
2023-02-25T11:06:19.851Z,97757.83
2023-02-25T11:08:47.648Z,97756.76
2023-02-25T11:11:17.682Z,97754.58
2023-02-25T11:13:45.027Z,97756.33
2023-02-25T11:16:14.644Z,97756.75
2023-02-25T11:18:42.301Z,97759.38
2023-02-25T11:21:15.589Z,97761.67
2023-02-25T11:23:42.492Z,97757.73
2023-02-25T11:26:16.389Z,97759.70
2023-02-25T11:28:49.522Z,97757.56
2023-02-25T11:31:20.980Z,97761.03
2023-02-25T11:34:30.945Z,97759.63
2023-02-25T11:37:36.276Z,97763.42
2023-02-25T11:40:25.114Z,97761.04
2023-02-25T11:43:17.259Z,97758.91
2023-02-25T11:46:00.617Z,97761.81
2023-02-25T11:48:45.722Z,97761.03
2023-02-25T11:51:19.127Z,97764.36
2023-02-25T11:54:14.330Z,97770.37
2023-02-25T11:56:48.796Z,97768.95
2023-02-25T11:59:50.114Z,97768.98
2023-02-25T12:02:38.207Z,97767.20
2023-02-25T12:05:11.304Z,97762.03
2023-02-25T12:08:15.812Z,97767.96
2023-02-25T12:11:04.855Z,97769.29
2023-02-25T12:13:54.429Z,97768.11
2023-02-25T12:16:33.713Z,97766.95
2023-02-25T12:19:41.341Z,97768.12
2023-02-25T12:22:47.068Z,97770.73
2023-02-25T12:25:29.267Z,97772.73
2023-02-25T12:28:18.218Z,97772.49
2023-02-25T12:31:03.881Z,97770.61
2023-02-25T12:33:48.761Z,97770.40
2023-02-25T12:36:43.745Z,97766.81
2023-02-25T12:39:29.418Z,97769.35
2023-02-25T12:42:18.480Z,97772.70
2023-02-25T12:45:12.033Z,97773.52
2023-02-25T12:47:51.061Z,97774.34
2023-02-25T12:50:59.860Z,97774.16
2023-02-25T12:53:48.508Z,97767.97
2023-02-25T12:56:46.570Z,97769.94
2023-02-25T12:59:44.225Z,97774.34
2023-02-25T13:02:34.143Z,97780.77
2023-02-25T13:05:16.290Z,97797.60
2023-02-25T13:08:08.011Z,97799.30
2023-02-25T13:10:43.970Z,97808.56
2023-02-25T13:13:20.223Z,97802.17
2023-02-25T13:16:00.787Z,97803.44
2023-02-25T13:19:07.240Z,97801.97
2023-02-25T13:22:00.591Z,97803.25
2023-02-25T13:25:12.778Z,97805.27
2023-02-25T13:28:01.218Z,97803.27
2023-02-25T13:30:58.315Z,97804.23
2023-02-25T13:33:38.513Z,97808.44
2023-02-25T13:36:37.081Z,97809.61
2023-02-25T13:39:12.892Z,97811.74
2023-02-25T13:42:13.659Z,97815.83
2023-02-25T13:45:02.301Z,97820.94
2023-02-25T13:47:47.881Z,97825.30
2023-02-25T13:50:40.001Z,97829.05
2023-02-25T13:53:15.950Z,97835.52
2023-02-25T13:55:55.136Z,97840.98
2023-02-25T13:58:54.458Z,97846.27
2023-02-25T14:01:43.262Z,97847.73
2023-02-25T14:04:35.342Z,97850.34
2023-02-25T14:07:20.917Z,97852.80
2023-02-25T14:09:50.428Z,97859.08
2023-02-25T14:12:44.607Z,97864.27
2023-02-25T14:15:20.661Z,97863.71
2023-02-25T14:17:50.685Z,97865.67
2023-02-25T14:20:26.862Z,97863.70
2023-02-25T14:23:12.013Z,97860.37
2023-02-25T14:25:58.435Z,97862.55
2023-02-25T14:28:52.160Z,97863.86
2023-02-25T14:31:44.934Z,97867.14
2023-02-25T14:34:46.238Z,97871.34
2023-02-25T14:37:50.941Z,97867.98
2023-02-25T14:40:36.315Z,97871.73
2023-02-25T14:43:15.243Z,97872.95
2023-02-25T14:45:48.548Z,97875.73
2023-02-25T14:48:40.055Z,97873.17
2023-02-25T14:51:46.244Z,97876.71
2023-02-25T14:54:31.861Z,97883.23
2023-02-25T14:57:17.490Z,97885.73
2023-02-25T15:00:00.963Z,97887.41
2023-02-25T15:02:40.285Z,97888.90
2023-02-25T15:05:09.809Z,97897.29
2023-02-25T15:08:07.880Z,97899.45
2023-02-25T15:10:38.413Z,97903.42
2023-02-25T15:13:42.698Z,97904.60
2023-02-25T15:16:47.616Z,97907.35
2023-02-25T15:19:52.054Z,97912.04
2023-02-25T15:22:24.078Z,97919.59
2023-02-25T15:25:15.207Z,97924.34
2023-02-25T15:27:47.359Z,97928.19
2023-02-25T15:30:21.033Z,97932.09
2023-02-25T15:32:59.996Z,97935.86
2023-02-25T15:35:36.155Z,97936.31
2023-02-25T15:38:19.729Z,97937.25
2023-02-25T15:40:52.121Z,97942.16
2023-02-25T15:43:19.094Z,97948.23
2023-02-25T15:45:49.440Z,97955.41
2023-02-25T15:48:22.321Z,97952.84
2023-02-25T15:50:49.195Z,97956.14
2023-02-25T15:53:23.438Z,97960.57
2023-02-25T15:56:13.571Z,97967.26
2023-02-25T15:58:53.513Z,97973.84
2023-02-25T16:01:23.420Z,97977.61
2023-02-25T16:03:52.232Z,97981.02
2023-02-25T16:06:41.584Z,97986.22
2023-02-25T16:09:18.189Z,97991.67
2023-02-25T16:11:59.130Z,97990.58
2023-02-25T16:14:30.377Z,98003.67
2023-02-25T16:17:20.251Z,98008.98
2023-02-25T16:19:50.790Z,98016.18
2023-02-25T16:22:28.486Z,98019.89
2023-02-25T16:24:58.606Z,98024.47
2023-02-25T16:27:53.898Z,98027.04
2023-02-25T16:30:46.495Z,98027.59
2023-02-25T16:33:22.901Z,98031.85
2023-02-25T16:36:06.955Z,98035.34
2023-02-25T16:39:21.885Z,98040.27
2023-02-25T16:41:48.934Z,98045.72
2023-02-25T16:44:40.056Z,98049.40
2023-02-25T16:47:22.032Z,98050.84
2023-02-25T16:49:50.333Z,98061.05
2023-02-25T16:52:34.185Z,98064.96
2023-02-25T16:55:11.432Z,98072.13
2023-02-25T16:57:39.517Z,98075.83
2023-02-25T17:00:18.057Z,98074.98
2023-02-25T17:02:48.651Z,98078.30
2023-02-25T17:05:25.511Z,98079.57
2023-02-25T17:07:58.945Z,98084.48
2023-02-25T17:10:48.849Z,98089.60
2023-02-25T17:13:28.921Z,98094.29
2023-02-25T17:15:56.526Z,98100.01
2023-02-25T17:18:41.923Z,98100.43
2023-02-25T17:21:15.897Z,98105.77
2023-02-25T17:23:44.751Z,98107.63
2023-02-25T17:26:16.247Z,98111.83
2023-02-25T17:28:45.786Z,98118.14
2023-02-25T17:31:18.568Z,98123.88
2023-02-25T17:33:53.171Z,98123.94
2023-02-25T17:36:27.192Z,98126.09
2023-02-25T17:39:04.269Z,98128.31
2023-02-25T17:41:31.420Z,98128.02
2023-02-25T17:43:58.462Z,98128.75
2023-02-25T17:46:38.456Z,98132.54
2023-02-25T17:49:18.757Z,98132.48
2023-02-25T17:51:46.770Z,98135.23
2023-02-25T17:54:20.257Z,98138.70
2023-02-25T17:56:59.798Z,98137.77
2023-02-25T17:59:35.851Z,98141.80
2023-02-25T18:02:23.934Z,98141.25
2023-02-25T18:04:51.212Z,98139.47
2023-02-25T18:07:24.234Z,98142.58
2023-02-25T18:09:51.526Z,98146.27
2023-02-25T18:12:39.079Z,98152.45
2023-02-25T18:15:17.363Z,98158.59
2023-02-25T18:17:50.725Z,98165.49
2023-02-25T18:20:36.732Z,98169.21
2023-02-25T18:23:06.502Z,98174.56
2023-02-25T18:25:33.373Z,98179.34
2023-02-25T18:28:01.583Z,98180.84
2023-02-25T18:30:30.959Z,98184.52
2023-02-25T18:32:59.365Z,98187.66
2023-02-25T18:35:28.358Z,98190.52
2023-02-25T18:37:58.094Z,98194.65
2023-02-25T18:40:29.834Z,98194.70
2023-02-25T18:42:58.185Z,98193.55
2023-02-25T18:45:27.104Z,98198.07
2023-02-25T18:47:55.182Z,98198.11
2023-02-25T18:50:23.859Z,98202.03
2023-02-25T18:52:50.853Z,98206.16
2023-02-25T18:55:25.120Z,98208.61
2023-02-25T18:57:52.394Z,98211.92
2023-02-25T19:00:22.458Z,98215.95
2023-02-25T19:02:53.415Z,98218.23
2023-02-25T19:05:23.073Z,98228.42
2023-02-25T19:07:51.805Z,98230.39
2023-02-25T19:10:25.121Z,98233.78
2023-02-25T19:12:59.247Z,98243.14
2023-02-25T19:15:26.305Z,98243.38
2023-02-25T19:17:53.558Z,98243.21
2023-02-25T19:20:21.133Z,98251.12
2023-02-25T19:22:53.076Z,98248.72
2023-02-25T19:25:29.800Z,98248.56
2023-02-25T19:27:58.144Z,98255.20
2023-02-25T19:30:35.203Z,98256.78
2023-02-25T19:33:05.019Z,98262.02
2023-02-25T19:35:34.289Z,98263.40
2023-02-25T19:38:02.068Z,98266.72
2023-02-25T19:40:30.191Z,98270.30
2023-02-25T19:42:58.279Z,98276.68
2023-02-25T19:45:26.439Z,98282.02
2023-02-25T19:47:54.990Z,98288.38
2023-02-25T19:50:25.982Z,98292.56
2023-02-25T19:52:54.510Z,98298.89
2023-02-25T19:55:21.720Z,98299.85
2023-02-25T19:57:48.894Z,98305.50
2023-02-25T20:00:20.174Z,98313.65
2023-02-25T20:02:47.426Z,98313.48
2023-02-25T20:05:14.958Z,98315.05
2023-02-25T20:07:43.463Z,98320.92
2023-02-25T20:10:13.138Z,98323.98
2023-02-25T20:12:45.225Z,98328.55
2023-02-25T20:15:13.811Z,98336.08
2023-02-25T20:17:42.750Z,98335.92
2023-02-25T20:20:11.103Z,98339.52
2023-02-25T20:22:39.559Z,98342.17
2023-02-25T20:25:08.162Z,98349.55
2023-02-25T20:27:37.256Z,98348.36
2023-02-25T20:30:06.965Z,98350.17
2023-02-25T20:32:35.054Z,98355.23
2023-02-25T20:35:02.513Z,98359.33
2023-02-25T20:37:33.846Z,98361.73
2023-02-25T20:40:01.324Z,98368.58
2023-02-25T20:42:31.229Z,98369.17
2023-02-25T20:44:59.724Z,98374.41
2023-02-25T20:47:29.544Z,98381.75
2023-02-25T20:49:58.647Z,98385.31
2023-02-25T20:52:29.375Z,98390.42
2023-02-25T20:54:56.723Z,98393.07
2023-02-25T20:57:25.720Z,98394.34
2023-02-25T20:59:54.495Z,98403.73
2023-02-25T21:02:22.496Z,98404.23
2023-02-25T21:04:50.596Z,98410.99
2023-02-25T21:07:17.845Z,98417.92
2023-02-25T21:09:45.124Z,98419.29
2023-02-25T21:12:12.348Z,98416.36
2023-02-25T21:14:39.339Z,98420.59
2023-02-25T21:17:09.788Z,98427.08
2023-02-25T21:19:38.938Z,98431.11
2023-02-25T21:22:07.318Z,98440.91
2023-02-25T21:24:34.909Z,98442.57
2023-02-25T21:27:02.662Z,98444.81
2023-02-25T21:29:29.702Z,98448.27
2023-02-25T21:31:57.008Z,98449.33
2023-02-25T21:34:24.321Z,98457.51
2023-02-25T21:36:54.742Z,98463.95
2023-02-25T21:39:22.035Z,98466.81
2023-02-25T21:41:49.263Z,98476.27
2023-02-25T21:44:18.351Z,98474.36
2023-02-25T21:46:45.250Z,98477.78
2023-02-25T21:49:12.359Z,98491.25
2023-02-25T21:51:40.446Z,98495.89
2023-02-25T21:54:08.415Z,98500.41
2023-02-25T21:56:35.365Z,98499.51
2023-02-25T21:59:05.717Z,98500.45
2023-02-25T22:01:38.838Z,98504.92
2023-02-25T22:04:07.141Z,98508.30
2023-02-25T22:06:34.730Z,98509.26
2023-02-25T22:09:02.296Z,98519.42
2023-02-25T22:11:32.134Z,98523.94
2023-02-25T22:14:01.248Z,98531.39
2023-02-25T22:16:29.073Z,98536.19
2023-02-25T22:18:57.566Z,98540.02
2023-02-25T22:21:30.154Z,98544.01
2023-02-25T22:24:00.161Z,98538.91
2023-02-25T22:26:28.639Z,98551.17
2023-02-25T22:28:57.874Z,98547.33
2023-02-25T22:31:25.682Z,98552.91
2023-02-25T22:33:53.729Z,98564.41
2023-02-25T22:36:20.742Z,98572.04
2023-02-25T22:38:48.790Z,98580.54
2023-02-25T22:41:19.599Z,98581.99
2023-02-25T22:43:47.788Z,98588.44
2023-02-25T22:46:18.310Z,98591.95
2023-02-25T22:48:46.969Z,98590.09
2023-02-25T22:51:19.617Z,98599.14
2023-02-25T22:53:46.890Z,98606.38
2023-02-25T22:56:13.957Z,98609.64
2023-02-25T22:58:41.140Z,98618.27
2023-02-25T23:01:09.845Z,98624.65
2023-02-25T23:03:38.738Z,98629.84
2023-02-25T23:06:06.849Z,98633.44
2023-02-25T23:19:41.142Z,98650.23
2023-02-25T23:22:11.116Z,98657.36
2023-02-25T23:24:38.118Z,98666.52
2023-02-25T23:27:05.160Z,98669.77
2023-02-25T23:29:32.730Z,98673.20
2023-02-25T23:31:59.742Z,98674.88
2023-02-25T23:34:26.946Z,98678.81
2023-02-25T23:36:57.591Z,98680.32
2023-02-25T23:39:25.135Z,98688.29
2023-02-25T23:41:52.093Z,98692.52
2023-02-25T23:44:19.037Z,98694.40
2023-02-25T23:46:46.188Z,98699.70
2023-02-25T23:49:14.986Z,98700.77
2023-02-25T23:51:44.687Z,98710.77
2023-02-25T23:54:14.995Z,98719.02
2023-02-25T23:56:41.973Z,98725.32
2023-02-25T23:59:10.667Z,98727.67
