createdAt,value
2019-01-18T00:00:33.010Z,1.60
2019-01-18T00:03:02.373Z,1.50
2019-01-18T00:05:31.776Z,1.50
2019-01-18T00:08:01.176Z,1.50
2019-01-18T00:10:30.471Z,1.50
2019-01-18T00:12:59.858Z,1.50
2019-01-18T00:15:29.568Z,1.50
2019-01-18T00:17:58.957Z,1.50
2019-01-18T00:20:28.163Z,1.50
2019-01-18T00:22:57.413Z,1.50
2019-01-18T00:25:26.758Z,1.50
2019-01-18T00:27:56.167Z,1.50
2019-01-18T00:30:25.487Z,1.50
2019-01-18T00:32:54.827Z,1.50
2019-01-18T00:35:24.468Z,1.50
2019-01-18T00:37:53.883Z,1.50
2019-01-18T00:40:23.281Z,1.50
2019-01-18T00:42:54.222Z,1.50
2019-01-18T00:45:23.943Z,1.50
2019-01-18T00:47:53.335Z,1.50
2019-01-18T00:50:22.704Z,1.50
2019-01-18T00:52:51.979Z,1.50
2019-01-18T00:55:21.392Z,1.50
2019-01-18T00:57:51.137Z,1.50
2019-01-18T01:00:25.694Z,1.50
2019-01-18T01:02:55.375Z,1.40
2019-01-18T01:05:25.873Z,1.50
2019-01-18T01:07:55.314Z,1.40
2019-01-18T01:10:24.659Z,1.40
2019-01-18T01:12:54.058Z,1.40
2019-01-18T01:15:23.733Z,1.40
2019-01-18T01:17:53.095Z,1.40
2019-01-18T01:20:22.965Z,1.40
2019-01-18T01:22:52.363Z,1.40
2019-01-18T01:25:21.775Z,1.40
2019-01-18T01:27:51.671Z,1.40
2019-01-18T01:30:27.060Z,1.40
2019-01-18T01:32:56.538Z,1.40
2019-01-18T01:35:25.830Z,1.30
2019-01-18T01:37:55.140Z,1.30
2019-01-18T01:40:26.312Z,1.30
2019-01-18T01:42:55.928Z,1.20
2019-01-18T01:45:28.585Z,1.20
2019-01-18T01:47:57.865Z,1.20
2019-01-18T01:50:28.157Z,1.10
2019-01-18T01:52:58.134Z,1.10
2019-01-18T01:55:27.492Z,1.10
2019-01-18T01:57:57.280Z,1.20
2019-01-18T02:00:30.906Z,1.10
2019-01-18T02:03:00.137Z,1.10
2019-01-18T02:05:29.823Z,1.00
2019-01-18T02:07:59.284Z,1.00
2019-01-18T02:10:28.655Z,1.00
2019-01-18T02:12:58.021Z,1.00
2019-01-18T02:15:27.945Z,0.90
2019-01-18T02:17:57.191Z,0.90
2019-01-18T02:20:26.973Z,0.90
2019-01-18T02:22:56.298Z,0.90
2019-01-18T02:25:25.535Z,0.90
2019-01-18T02:27:54.816Z,0.90
2019-01-18T02:30:26.819Z,0.90
2019-01-18T02:32:56.868Z,0.90
2019-01-18T02:35:26.455Z,0.90
2019-01-18T02:37:56.170Z,0.90
2019-01-18T02:40:25.638Z,0.90
2019-01-18T02:42:54.871Z,0.90
2019-01-18T02:45:24.766Z,0.90
2019-01-18T02:47:54.127Z,0.90
2019-01-18T02:50:23.533Z,0.80
2019-01-18T02:52:52.933Z,0.70
2019-01-18T02:55:28.831Z,0.80
2019-01-18T02:57:53.147Z,0.70
2019-01-18T03:00:24.028Z,0.70
2019-01-18T03:02:53.468Z,0.60
2019-01-18T03:05:27.564Z,0.60
2019-01-18T03:07:56.799Z,0.60
2019-01-18T03:10:28.520Z,0.50
2019-01-18T03:12:57.964Z,0.40
2019-01-18T03:15:27.246Z,0.40
2019-01-18T03:17:56.532Z,0.40
2019-01-18T03:20:25.880Z,0.40
2019-01-18T03:22:55.113Z,0.40
2019-01-18T03:25:28.992Z,0.40
2019-01-18T03:27:58.338Z,0.50
2019-01-18T03:30:27.643Z,0.50
2019-01-18T03:32:57.062Z,0.40
2019-01-18T03:35:26.482Z,0.50
2019-01-18T03:37:55.864Z,0.50
2019-01-18T03:40:26.267Z,0.50
2019-01-18T03:42:55.630Z,0.50
2019-01-18T03:45:25.022Z,0.50
2019-01-18T03:47:54.321Z,0.50
2019-01-18T03:50:25.727Z,0.50
2019-01-18T03:52:55.311Z,0.50
2019-01-18T03:55:24.898Z,0.50
2019-01-18T03:57:54.174Z,0.50
2019-01-18T04:00:28.875Z,0.60
2019-01-18T04:02:58.271Z,0.60
2019-01-18T04:05:27.749Z,0.60
2019-01-18T04:07:57.174Z,0.50
2019-01-18T04:10:26.577Z,0.50
2019-01-18T04:12:56.068Z,0.50
2019-01-18T04:15:25.609Z,0.40
2019-01-18T04:17:55.013Z,0.40
2019-01-18T04:20:24.717Z,0.40
2019-01-18T04:22:54.023Z,0.40
2019-01-18T04:25:33.080Z,0.30
2019-01-18T04:28:02.355Z,0.20
2019-01-18T04:30:33.490Z,0.20
2019-01-18T04:33:02.775Z,0.20
2019-01-18T04:35:32.142Z,0.20
2019-01-18T04:38:01.483Z,0.20
2019-01-18T04:40:30.739Z,0.20
2019-01-18T04:43:00.141Z,0.20
2019-01-18T04:45:29.535Z,0.20
2019-01-18T04:47:58.956Z,0.20
2019-01-18T04:50:29.022Z,0.10
2019-01-18T04:52:58.368Z,0.00
2019-01-18T04:55:27.791Z,0.10
2019-01-18T04:57:57.181Z,0.10
2019-01-18T05:00:28.458Z,0.00
2019-01-18T05:02:57.926Z,-0.10
2019-01-18T05:05:27.421Z,-0.10
2019-01-18T05:07:56.808Z,-0.20
2019-01-18T05:10:29.788Z,-0.20
2019-01-18T05:12:59.741Z,-0.20
2019-01-18T05:15:31.630Z,-0.20
2019-01-18T05:18:01.037Z,-0.20
2019-01-18T05:20:30.448Z,-0.20
2019-01-18T05:22:59.787Z,-0.30
2019-01-18T05:25:29.447Z,-0.30
2019-01-18T05:27:58.741Z,-0.40
2019-01-18T05:30:29.439Z,-0.40
2019-01-18T05:32:58.876Z,-0.40
2019-01-18T05:35:28.255Z,-0.40
2019-01-18T05:37:57.747Z,-0.40
2019-01-18T05:40:27.142Z,-0.40
2019-01-18T05:42:56.402Z,-0.30
2019-01-18T05:45:25.762Z,-0.40
2019-01-18T05:47:55.181Z,-0.30
2019-01-18T05:50:29.173Z,-0.30
2019-01-18T05:53:00.131Z,-0.30
2019-01-18T05:55:29.524Z,-0.40
2019-01-18T05:57:58.838Z,-0.50
2019-01-18T06:00:35.196Z,-0.60
2019-01-18T06:03:04.711Z,-0.60
2019-01-18T06:05:35.785Z,-0.50
2019-01-18T06:08:05.203Z,-0.40
2019-01-18T06:10:34.497Z,-0.30
2019-01-18T06:13:03.783Z,-0.30
2019-01-18T06:15:33.223Z,-0.20
2019-01-18T06:18:02.626Z,-0.20
2019-01-18T06:20:31.950Z,-0.10
2019-01-18T06:23:01.331Z,0.00
2019-01-18T06:25:30.709Z,0.00
2019-01-18T06:27:59.983Z,0.00
2019-01-18T06:30:29.395Z,0.10
2019-01-18T06:32:58.673Z,0.10
2019-01-18T06:35:27.947Z,0.10
2019-01-18T06:37:57.363Z,0.10
2019-01-18T06:40:28.291Z,0.10
2019-01-18T06:42:57.712Z,0.10
2019-01-18T06:45:27.949Z,0.10
2019-01-18T06:47:57.258Z,0.10
2019-01-18T06:50:26.630Z,0.10
2019-01-18T06:52:55.968Z,0.10
2019-01-18T06:55:28.048Z,0.20
2019-01-18T06:57:57.346Z,0.20
2019-01-18T07:00:29.065Z,0.20
2019-01-18T07:02:58.503Z,0.30
2019-01-18T07:05:27.837Z,0.30
2019-01-18T07:07:57.207Z,0.20
2019-01-18T07:10:26.644Z,0.10
2019-01-18T07:12:55.949Z,0.20
2019-01-18T07:15:25.277Z,0.20
2019-01-18T07:17:54.612Z,0.30
2019-01-18T07:20:23.965Z,0.20
2019-01-18T07:22:53.302Z,0.30
2019-01-18T07:25:30.305Z,0.30
2019-01-18T07:27:59.713Z,0.30
2019-01-18T07:30:34.234Z,0.40
2019-01-18T07:33:03.862Z,0.40
2019-01-18T07:35:33.173Z,0.50
2019-01-18T07:38:02.478Z,0.50
2019-01-18T07:40:31.800Z,0.50
2019-01-18T07:43:01.105Z,0.60
2019-01-18T07:45:30.487Z,0.60
2019-01-18T07:47:59.806Z,0.70
2019-01-18T07:50:29.190Z,0.70
2019-01-18T07:52:58.764Z,0.90
2019-01-18T07:55:28.073Z,0.90
2019-01-18T07:57:57.431Z,0.90
2019-01-18T08:00:31.268Z,1.00
2019-01-18T08:03:00.637Z,1.00
2019-01-18T08:05:31.691Z,1.00
2019-01-18T08:08:03.103Z,1.00
2019-01-18T08:10:36.188Z,1.10
2019-01-18T08:13:05.593Z,1.00
2019-01-18T08:15:34.919Z,0.90
2019-01-18T08:18:04.299Z,0.80
2019-01-18T08:20:33.678Z,0.70
2019-01-18T08:23:03.446Z,0.70
2019-01-18T08:25:32.685Z,0.60
2019-01-18T08:28:02.898Z,0.60
2019-01-18T08:30:32.700Z,0.60
2019-01-18T08:33:02.068Z,0.60
2019-01-18T08:35:31.920Z,0.60
2019-01-18T08:38:01.304Z,0.50
2019-01-18T08:40:36.161Z,0.60
2019-01-18T08:43:07.173Z,0.60
2019-01-18T08:45:39.796Z,0.70
2019-01-18T08:48:09.218Z,0.70
2019-01-18T08:50:38.956Z,0.80
2019-01-18T08:53:08.396Z,0.80
2019-01-18T08:55:37.784Z,0.70
2019-01-18T08:58:07.467Z,0.70
2019-01-18T09:00:36.806Z,0.70
2019-01-18T09:03:06.192Z,0.80
2019-01-18T09:05:35.521Z,0.80
2019-01-18T09:08:04.950Z,0.80
2019-01-18T09:10:34.454Z,0.80
2019-01-18T09:13:03.723Z,0.80
2019-01-18T09:15:33.079Z,0.80
2019-01-18T09:18:05.403Z,0.70
2019-01-18T09:20:34.746Z,0.70
2019-01-18T09:23:04.115Z,0.80
2019-01-18T09:25:33.670Z,0.90
2019-01-18T09:28:03.078Z,1.00
2019-01-18T09:30:34.264Z,1.10
2019-01-18T09:33:05.835Z,1.00
2019-01-18T09:35:35.769Z,1.00
2019-01-18T09:38:08.907Z,0.90
2019-01-18T09:40:38.361Z,0.90
2019-01-18T09:43:07.698Z,0.90
2019-01-18T09:45:37.088Z,0.90
2019-01-18T09:48:08.282Z,0.90
2019-01-18T09:50:37.673Z,0.80
2019-01-18T09:53:08.569Z,0.90
2019-01-18T09:55:37.955Z,1.10
2019-01-18T09:58:07.318Z,1.20
2019-01-18T10:00:38.389Z,1.00
2019-01-18T10:03:07.643Z,1.10
2019-01-18T10:05:37.037Z,1.20
2019-01-18T10:08:08.110Z,1.20
2019-01-18T10:10:38.088Z,1.20
2019-01-18T10:13:07.472Z,1.20
2019-01-18T10:15:39.599Z,1.30
2019-01-18T10:18:08.963Z,1.40
2019-01-18T10:20:38.204Z,1.40
2019-01-18T10:23:07.541Z,1.50
2019-01-18T10:25:36.907Z,1.30
2019-01-18T10:28:06.202Z,1.30
2019-01-18T10:30:35.608Z,1.30
2019-01-18T10:33:04.947Z,1.40
2019-01-18T10:35:34.355Z,1.40
2019-01-18T10:38:03.692Z,1.40
2019-01-18T10:40:33.017Z,1.50
2019-01-18T10:43:02.347Z,1.60
2019-01-18T10:45:33.745Z,1.50
2019-01-18T10:48:06.344Z,1.50
2019-01-18T10:50:38.056Z,1.50
2019-01-18T10:53:07.416Z,1.50
2019-01-18T10:55:36.615Z,1.60
2019-01-18T10:58:05.976Z,1.60
2019-01-18T11:00:36.797Z,1.50
2019-01-18T11:03:06.316Z,1.50
2019-01-18T11:05:35.716Z,1.50
2019-01-18T11:08:05.300Z,1.60
2019-01-18T11:10:34.696Z,1.60
2019-01-18T11:13:04.167Z,1.50
2019-01-18T11:15:36.043Z,1.60
2019-01-18T11:18:05.127Z,1.70
2019-01-18T11:21:02.705Z,1.70
2019-01-18T11:23:32.014Z,1.70
2019-01-18T11:26:01.409Z,1.90
2019-01-18T11:28:30.750Z,2.00
2019-01-18T11:31:02.072Z,1.90
2019-01-18T11:33:31.409Z,2.00
2019-01-18T11:36:02.120Z,1.90
2019-01-18T11:38:34.843Z,1.90
2019-01-18T11:41:04.795Z,1.90
2019-01-18T11:43:34.200Z,1.90
2019-01-18T11:46:05.104Z,2.00
2019-01-18T11:48:34.564Z,2.20
2019-01-18T11:51:05.122Z,2.30
2019-01-18T11:53:34.573Z,2.20
2019-01-18T11:56:04.022Z,2.10
2019-01-18T11:58:33.499Z,2.10
2019-01-18T12:01:02.927Z,2.20
2019-01-18T12:03:32.372Z,2.20
2019-01-18T12:06:01.810Z,2.20
2019-01-18T12:08:34.125Z,2.20
2019-01-18T12:11:03.470Z,2.10
2019-01-18T12:13:34.944Z,2.20
2019-01-18T12:16:04.682Z,2.20
2019-01-18T12:18:34.133Z,2.10
2019-01-18T12:21:03.784Z,2.20
2019-01-18T12:23:33.402Z,2.30
2019-01-18T12:26:05.898Z,2.30
2019-01-18T12:28:38.922Z,2.30
2019-01-18T12:31:08.478Z,2.40
2019-01-18T12:33:38.146Z,2.30
2019-01-18T12:36:07.846Z,2.30
2019-01-18T12:38:37.446Z,2.30
2019-01-18T12:41:06.973Z,2.50
2019-01-18T12:43:39.590Z,2.40
2019-01-18T12:46:08.964Z,2.40
2019-01-18T12:48:38.804Z,2.40
2019-01-18T12:51:08.479Z,2.30
2019-01-18T12:53:38.000Z,2.30
2019-01-18T12:56:07.518Z,2.30
2019-01-18T12:58:37.251Z,2.30
2019-01-18T13:01:06.802Z,2.40
2019-01-18T13:03:36.285Z,2.40
2019-01-18T13:06:07.566Z,2.40
2019-01-18T13:08:36.961Z,2.50
2019-01-18T13:11:06.482Z,2.60
2019-01-18T13:13:35.898Z,2.70
2019-01-18T13:16:25.007Z,2.70
2019-01-18T13:19:00.281Z,2.70
2019-01-18T13:21:29.693Z,2.80
2019-01-18T13:24:01.626Z,2.80
2019-01-18T13:26:34.071Z,2.80
2019-01-18T13:29:03.446Z,2.90
2019-01-18T13:31:32.871Z,3.00
2019-01-18T13:34:03.196Z,3.10
2019-01-18T13:36:32.736Z,3.20
2019-01-18T13:39:02.089Z,3.40
2019-01-18T13:41:31.594Z,3.50
2019-01-18T13:44:00.962Z,3.50
2019-01-18T13:46:30.358Z,3.70
2019-01-18T13:48:59.770Z,3.80
2019-01-18T13:51:29.091Z,3.90
2019-01-18T13:53:58.324Z,3.80
2019-01-18T13:56:27.903Z,3.80
2019-01-18T13:58:57.562Z,3.80
2019-01-18T14:01:26.771Z,3.80
2019-01-18T14:03:56.782Z,3.90
2019-01-18T14:06:26.637Z,3.90
2019-01-18T14:08:56.028Z,3.90
2019-01-18T14:11:25.351Z,3.80
2019-01-18T14:13:54.723Z,3.80
2019-01-18T14:16:24.142Z,3.70
2019-01-18T14:18:53.601Z,3.60
2019-01-18T14:21:23.025Z,3.70
2019-01-18T14:23:52.456Z,3.60
2019-01-18T14:26:21.965Z,3.60
2019-01-18T14:28:51.321Z,3.70
2019-01-18T14:31:23.016Z,3.70
2019-01-18T14:33:52.778Z,3.80
2019-01-18T14:36:22.522Z,3.80
2019-01-18T14:38:51.903Z,3.80
2019-01-18T14:41:21.411Z,3.70
2019-01-18T14:43:50.770Z,3.70
2019-01-18T14:46:20.061Z,3.70
2019-01-18T14:48:49.518Z,3.70
2019-01-18T14:51:18.788Z,3.60
2019-01-18T14:53:48.113Z,3.60
2019-01-18T14:56:17.493Z,3.50
2019-01-18T14:58:46.874Z,3.60
2019-01-18T15:01:16.200Z,3.60
2019-01-18T15:03:45.795Z,3.60
2019-01-18T15:06:15.375Z,3.60
2019-01-18T15:08:44.624Z,3.60
2019-01-18T15:11:14.016Z,3.60
2019-01-18T15:13:43.389Z,3.50
2019-01-18T15:16:12.808Z,3.50
2019-01-18T15:18:42.119Z,3.50
2019-01-18T15:21:11.486Z,3.50
2019-01-18T15:23:40.836Z,3.40
2019-01-18T15:26:10.266Z,3.40
2019-01-18T15:28:39.666Z,3.40
2019-01-18T15:31:09.077Z,3.40
2019-01-18T15:33:38.501Z,3.40
2019-01-18T15:36:08.333Z,3.30
2019-01-18T15:38:37.790Z,3.20
2019-01-18T15:41:07.198Z,3.20
2019-01-18T15:43:36.546Z,3.10
2019-01-18T15:46:05.832Z,3.00
2019-01-18T15:48:35.190Z,3.00
2019-01-18T15:51:04.579Z,3.00
2019-01-18T15:53:33.873Z,3.00
2019-01-18T15:56:03.282Z,3.00
2019-01-18T15:58:32.691Z,2.90
2019-01-18T16:01:02.060Z,2.80
2019-01-18T16:03:31.346Z,2.80
2019-01-18T16:06:00.644Z,2.90
2019-01-18T16:08:29.962Z,2.90
2019-01-18T16:10:59.386Z,2.80
2019-01-18T16:13:29.080Z,2.70
2019-01-18T16:16:19.632Z,2.70
2019-01-18T16:18:49.425Z,2.60
2019-01-18T16:21:18.799Z,2.60
2019-01-18T16:23:48.185Z,2.60
2019-01-18T16:26:17.417Z,2.60
2019-01-18T16:28:46.740Z,2.60
2019-01-18T16:31:16.142Z,2.60
2019-01-18T16:33:45.559Z,2.60
2019-01-18T16:36:14.849Z,2.60
2019-01-18T16:38:46.025Z,2.60
2019-01-18T16:41:15.335Z,2.60
2019-01-18T16:43:46.307Z,2.50
2019-01-18T16:46:17.986Z,2.50
2019-01-18T16:48:47.387Z,2.50
2019-01-18T16:51:16.841Z,2.50
2019-01-18T16:53:46.162Z,2.50
2019-01-18T16:56:15.549Z,2.50
2019-01-18T16:58:44.853Z,2.40
2019-01-18T17:01:14.296Z,2.30
2019-01-18T17:03:43.586Z,2.30
2019-01-18T17:06:12.990Z,2.30
2019-01-18T17:08:42.432Z,2.30
2019-01-18T17:11:11.978Z,2.20
2019-01-18T17:13:42.295Z,2.30
2019-01-18T17:16:11.724Z,2.20
2019-01-18T17:18:41.310Z,2.30
2019-01-18T17:21:10.736Z,2.20
2019-01-18T17:23:40.136Z,2.30
2019-01-18T17:26:09.692Z,2.20
2019-01-18T17:28:39.038Z,2.20
2019-01-18T17:31:08.423Z,2.20
2019-01-18T17:33:38.593Z,2.10
2019-01-18T17:36:22.306Z,2.10
2019-01-18T17:39:13.008Z,2.10
2019-01-18T17:42:30.802Z,2.10
2019-01-18T17:45:53.719Z,2.00
2019-01-18T17:48:48.335Z,2.00
2019-01-18T17:52:00.879Z,2.00
2019-01-18T17:55:16.793Z,2.00
2019-01-18T17:58:39.140Z,2.00
2019-01-18T18:01:50.170Z,1.90
2019-01-18T18:05:07.995Z,1.80
2019-01-18T18:08:36.700Z,1.70
2019-01-18T18:11:33.649Z,1.60
2019-01-18T18:14:50.354Z,1.60
2019-01-18T18:17:44.967Z,1.60
2019-01-18T18:20:37.217Z,1.60
2019-01-18T18:23:35.334Z,1.60
2019-01-18T18:26:15.328Z,1.60
2019-01-18T18:29:49.821Z,1.40
2019-01-18T18:33:19.814Z,1.40
2019-01-18T18:36:26.750Z,1.30
2019-01-18T18:39:46.219Z,1.40
2019-01-18T18:42:49.460Z,1.40
2019-01-18T18:46:01.131Z,1.40
2019-01-18T18:49:07.975Z,1.40
2019-01-18T18:52:17.088Z,1.30
2019-01-18T18:55:10.920Z,1.30
2019-01-18T18:58:22.259Z,1.40
2019-01-18T19:01:43.160Z,1.40
2019-01-18T19:04:48.105Z,1.40
2019-01-18T19:08:10.439Z,1.40
2019-01-18T19:11:17.105Z,1.40
2019-01-18T19:14:42.917Z,1.30
2019-01-18T19:17:56.700Z,1.20
2019-01-18T19:21:06.640Z,1.20
2019-01-18T19:24:21.099Z,1.20
2019-01-18T19:27:30.190Z,1.20
2019-01-18T19:30:34.041Z,1.20
2019-01-18T19:33:31.937Z,1.20
2019-01-18T19:36:24.661Z,1.20
2019-01-18T19:39:50.187Z,1.20
2019-01-18T19:43:06.426Z,1.10
2019-01-18T19:46:11.983Z,1.20
2019-01-18T19:49:22.790Z,1.10
2019-01-18T19:55:45.879Z,1.20
2019-01-18T19:59:00.842Z,1.20
2019-01-18T20:02:20.201Z,1.10
2019-01-18T20:05:33.359Z,1.10
2019-01-18T20:08:08.560Z,1.10
2019-01-18T20:10:59.874Z,1.10
2019-01-18T20:14:13.407Z,1.10
2019-01-18T20:17:14.067Z,1.00
2019-01-18T20:20:33.822Z,1.00
2019-01-18T20:23:42.793Z,1.10
2019-01-18T20:27:08.429Z,1.00
2019-01-18T20:30:31.089Z,1.00
2019-01-18T20:33:43.001Z,1.10
2019-01-18T20:36:44.876Z,1.10
2019-01-18T20:39:50.431Z,1.00
2019-01-18T20:42:55.695Z,0.90
2019-01-18T20:45:51.184Z,0.90
2019-01-18T20:48:38.464Z,0.90
2019-01-18T20:51:41.688Z,0.90
2019-01-18T20:54:50.782Z,0.90
2019-01-18T20:58:01.284Z,0.90
2019-01-18T21:01:14.536Z,0.90
2019-01-18T21:04:26.404Z,0.90
2019-01-18T21:07:17.948Z,0.90
2019-01-18T21:10:24.269Z,0.90
2019-01-18T21:13:13.750Z,0.90
2019-01-18T21:16:10.785Z,0.90
2019-01-18T21:18:57.455Z,0.90
2019-01-18T21:22:22.854Z,0.90
2019-01-18T21:25:16.768Z,0.90
2019-01-18T21:28:22.944Z,0.90
2019-01-18T21:31:21.004Z,0.90
2019-01-18T21:34:21.522Z,0.80
2019-01-18T21:37:34.056Z,0.80
2019-01-18T21:40:32.339Z,0.80
2019-01-18T21:43:43.633Z,0.80
2019-01-18T21:46:56.399Z,0.80
2019-01-18T21:49:47.092Z,0.90
2019-01-18T21:52:56.415Z,0.90
2019-01-18T21:56:30.941Z,0.90
2019-01-18T21:59:33.326Z,0.90
2019-01-18T22:03:01.899Z,0.80
2019-01-18T22:05:45.288Z,0.70
2019-01-18T22:08:49.335Z,0.70
2019-01-18T22:12:02.777Z,0.70
2019-01-18T22:15:18.688Z,0.70
2019-01-18T22:18:22.474Z,0.80
2019-01-18T22:21:18.786Z,0.70
2019-01-18T22:24:31.507Z,0.70
2019-01-18T22:27:25.282Z,0.70
2019-01-18T22:30:24.707Z,0.70
2019-01-18T22:33:19.575Z,0.70
2019-01-18T22:36:37.942Z,0.70
2019-01-18T22:39:56.027Z,0.70
2019-01-18T22:42:54.662Z,0.70
2019-01-18T22:45:53.918Z,0.60
2019-01-18T22:48:58.081Z,0.60
2019-01-18T22:51:47.089Z,0.50
2019-01-18T22:54:49.499Z,0.60
2019-01-18T22:57:57.215Z,0.60
2019-01-18T23:01:05.858Z,0.60
2019-01-18T23:04:07.302Z,0.60
2019-01-18T23:07:05.348Z,0.60
2019-01-18T23:10:27.709Z,0.50
2019-01-18T23:13:46.891Z,0.50
2019-01-18T23:16:57.322Z,0.40
2019-01-18T23:19:36.402Z,0.40
2019-01-18T23:22:29.780Z,0.50
2019-01-18T23:25:16.193Z,0.40
2019-01-18T23:28:25.268Z,0.50
2019-01-18T23:31:01.900Z,0.40
2019-01-18T23:33:43.567Z,0.50
2019-01-18T23:36:34.496Z,0.40
2019-01-18T23:39:50.017Z,0.40
2019-01-18T23:42:32.678Z,0.30
2019-01-18T23:45:40.177Z,0.30
2019-01-18T23:48:45.193Z,0.30
2019-01-18T23:51:40.000Z,0.30
2019-01-18T23:54:45.124Z,0.30
2019-01-18T23:57:44.868Z,0.30
