createdAt,value
2022-11-28T00:01:40.120Z,2.14
2022-11-28T00:04:08.129Z,2.13
2022-11-28T00:06:50.171Z,2.10
2022-11-28T00:09:21.780Z,2.10
2022-11-28T00:11:49.928Z,2.10
2022-11-28T00:14:18.873Z,2.08
2022-11-28T00:16:47.512Z,2.07
2022-11-28T00:19:15.021Z,2.02
2022-11-28T00:21:42.680Z,2.07
2022-11-28T00:24:10.357Z,2.12
2022-11-28T00:26:40.285Z,2.16
2022-11-28T00:29:08.714Z,2.11
2022-11-28T00:31:42.778Z,2.08
2022-11-28T00:34:12.917Z,2.07
2022-11-28T00:36:40.662Z,2.06
2022-11-28T00:39:07.981Z,2.01
2022-11-28T00:41:35.718Z,2.04
2022-11-28T00:44:03.099Z,2.06
2022-11-28T00:46:30.746Z,2.07
2022-11-28T00:48:59.333Z,2.04
2022-11-28T00:51:29.834Z,2.02
2022-11-28T00:53:59.586Z,2.05
2022-11-28T00:56:30.215Z,2.00
2022-11-28T00:58:58.426Z,2.02
2022-11-28T01:01:32.078Z,2.12
2022-11-28T01:04:01.784Z,2.11
2022-11-28T01:06:32.670Z,2.11
2022-11-28T01:09:02.427Z,2.11
2022-11-28T01:11:30.145Z,2.16
2022-11-28T01:14:00.030Z,2.10
2022-11-28T01:16:28.712Z,2.10
2022-11-28T01:18:56.204Z,2.13
2022-11-28T01:21:23.994Z,2.16
2022-11-28T01:23:51.482Z,2.16
2022-11-28T01:26:21.743Z,2.11
2022-11-28T01:28:49.075Z,2.12
2022-11-28T01:31:19.009Z,2.10
2022-11-28T01:33:46.818Z,2.15
2022-11-28T01:36:14.859Z,2.12
2022-11-28T01:38:43.098Z,2.07
2022-11-28T01:41:11.823Z,2.03
2022-11-28T01:43:56.764Z,2.07
2022-11-28T01:46:24.250Z,2.01
2022-11-28T01:48:53.638Z,2.06
2022-11-28T01:51:21.394Z,2.01
2022-11-28T01:53:48.898Z,1.98
2022-11-28T01:56:24.832Z,2.00
2022-11-28T01:58:57.034Z,1.96
2022-11-28T02:01:25.805Z,1.98
2022-11-28T02:03:54.808Z,1.96
2022-11-28T02:06:24.255Z,1.92
2022-11-28T02:08:55.656Z,1.92
2022-11-28T02:11:31.961Z,1.95
2022-11-28T02:14:30.200Z,1.91
2022-11-28T02:17:04.106Z,1.94
2022-11-28T02:19:43.591Z,1.90
2022-11-28T02:22:19.805Z,1.94
2022-11-28T02:24:57.982Z,1.90
2022-11-28T02:27:38.911Z,1.89
2022-11-28T02:30:12.801Z,1.88
2022-11-28T02:32:49.264Z,1.92
2022-11-28T02:35:35.315Z,1.86
2022-11-28T02:38:13.272Z,1.81
2022-11-28T02:40:59.455Z,1.82
2022-11-28T02:43:53.191Z,1.81
2022-11-28T02:46:34.357Z,1.77
2022-11-28T02:49:07.337Z,1.77
2022-11-28T02:51:43.560Z,1.75
2022-11-28T02:58:23.492Z,1.73
2022-11-28T03:00:52.050Z,1.68
2022-11-28T03:03:47.183Z,1.65
2022-11-28T03:06:23.699Z,1.66
2022-11-28T03:09:25.048Z,1.66
2022-11-28T03:12:26.054Z,1.62
2022-11-28T03:15:00.569Z,1.57
2022-11-28T03:17:38.367Z,1.57
2022-11-28T03:20:23.820Z,1.51
2022-11-28T03:23:22.486Z,1.46
2022-11-28T03:26:11.486Z,1.42
2022-11-28T03:28:49.972Z,1.38
2022-11-28T03:31:25.103Z,1.38
2022-11-28T03:33:58.199Z,1.39
2022-11-28T03:36:34.459Z,1.38
2022-11-28T03:39:19.592Z,1.38
2022-11-28T03:41:59.196Z,1.33
2022-11-28T03:44:32.017Z,1.34
2022-11-28T03:47:02.459Z,1.27
2022-11-28T03:53:54.539Z,1.28
2022-11-28T03:56:41.182Z,1.27
2022-11-28T03:59:34.335Z,1.25
2022-11-28T04:02:20.252Z,1.25
2022-11-28T04:05:02.858Z,1.16
2022-11-28T04:07:53.984Z,1.16
2022-11-28T04:10:44.029Z,1.13
2022-11-28T04:13:14.458Z,1.12
2022-11-28T04:16:08.082Z,1.13
2022-11-28T04:18:47.802Z,1.10
2022-11-28T04:21:41.422Z,1.08
2022-11-28T04:24:14.534Z,1.08
2022-11-28T04:26:48.064Z,1.06
2022-11-28T04:29:20.881Z,1.06
2022-11-28T04:31:50.198Z,1.08
2022-11-28T04:34:20.425Z,1.01
2022-11-28T04:36:49.706Z,1.02
2022-11-28T04:39:23.408Z,1.00
2022-11-28T04:42:00.097Z,0.99
2022-11-28T04:44:53.546Z,0.98
2022-11-28T04:47:22.557Z,0.97
2022-11-28T04:49:50.305Z,0.93
2022-11-28T04:52:36.531Z,0.93
2022-11-28T04:55:13.137Z,0.91
2022-11-28T04:57:45.055Z,0.90
2022-11-28T05:00:18.723Z,0.87
2022-11-28T05:02:50.398Z,0.85
2022-11-28T05:05:25.501Z,0.92
2022-11-28T05:07:53.549Z,0.88
2022-11-28T05:10:21.123Z,0.86
2022-11-28T05:12:48.480Z,0.89
2022-11-28T05:15:19.333Z,0.90
2022-11-28T05:17:47.230Z,0.87
2022-11-28T05:20:15.020Z,0.89
2022-11-28T05:22:42.436Z,0.94
2022-11-28T05:25:09.984Z,0.90
2022-11-28T05:27:37.557Z,0.90
2022-11-28T05:30:06.606Z,0.91
2022-11-28T05:32:34.153Z,0.94
2022-11-28T05:35:01.443Z,0.93
2022-11-28T05:37:29.020Z,0.94
2022-11-28T05:39:56.338Z,0.91
2022-11-28T05:42:23.843Z,0.90
2022-11-28T05:44:51.452Z,0.92
2022-11-28T05:47:18.764Z,0.90
2022-11-28T05:49:47.039Z,0.96
2022-11-28T05:52:14.414Z,0.99
2022-11-28T05:54:41.780Z,0.99
2022-11-28T05:57:09.280Z,0.96
2022-11-28T05:59:36.706Z,0.97
2022-11-28T06:02:04.395Z,0.92
2022-11-28T06:04:32.183Z,0.91
2022-11-28T06:06:59.618Z,0.91
2022-11-28T06:09:26.956Z,0.99
2022-11-28T06:11:54.263Z,1.01
2022-11-28T06:14:21.587Z,1.02
2022-11-28T06:16:48.988Z,1.08
2022-11-28T06:19:16.344Z,1.11
2022-11-28T06:21:43.924Z,1.15
2022-11-28T06:24:11.468Z,1.20
2022-11-28T06:26:38.823Z,1.21
2022-11-28T06:29:06.586Z,1.25
2022-11-28T06:31:34.410Z,1.26
2022-11-28T06:34:01.755Z,1.26
2022-11-28T06:36:30.719Z,1.30
2022-11-28T06:38:58.193Z,1.33
2022-11-28T06:41:25.906Z,1.36
2022-11-28T06:43:53.347Z,1.37
2022-11-28T06:46:22.680Z,1.42
2022-11-28T06:48:52.003Z,1.48
2022-11-28T06:51:20.362Z,1.50
2022-11-28T06:53:48.255Z,1.46
2022-11-28T06:56:17.182Z,1.48
2022-11-28T06:58:45.777Z,1.49
2022-11-28T07:01:20.505Z,1.50
2022-11-28T07:03:48.740Z,1.52
2022-11-28T07:06:18.146Z,1.51
2022-11-28T07:08:46.388Z,1.56
2022-11-28T07:11:22.439Z,1.60
2022-11-28T07:13:51.493Z,1.57
2022-11-28T07:16:22.518Z,1.62
2022-11-28T07:18:50.827Z,1.61
2022-11-28T07:21:18.944Z,1.62
2022-11-28T07:23:49.675Z,1.65
2022-11-28T07:26:20.034Z,1.64
2022-11-28T07:28:48.857Z,1.67
2022-11-28T07:31:18.646Z,1.67
2022-11-28T07:33:48.227Z,1.68
2022-11-28T07:36:18.816Z,1.74
2022-11-28T07:38:48.190Z,1.73
2022-11-28T07:41:16.645Z,1.74
2022-11-28T07:43:46.337Z,1.77
2022-11-28T07:46:17.301Z,1.81
2022-11-28T07:48:45.314Z,1.82
2022-11-28T07:51:14.694Z,1.80
2022-11-28T07:53:43.166Z,1.82
2022-11-28T07:56:15.170Z,1.81
2022-11-28T07:58:44.878Z,1.85
2022-11-28T08:01:24.246Z,1.84
2022-11-28T08:03:54.185Z,1.90
2022-11-28T08:06:25.724Z,1.93
2022-11-28T08:08:54.278Z,1.91
2022-11-28T08:11:24.472Z,1.95
2022-11-28T08:13:55.024Z,1.95
2022-11-28T08:16:28.080Z,1.99
2022-11-28T08:18:56.317Z,2.03
2022-11-28T08:21:33.505Z,2.09
2022-11-28T08:24:02.937Z,2.14
2022-11-28T08:26:32.282Z,2.14
2022-11-28T08:29:01.459Z,2.19
2022-11-28T08:31:33.033Z,2.19
2022-11-28T08:34:03.598Z,2.22
2022-11-28T08:36:31.563Z,2.19
2022-11-28T08:39:22.971Z,2.15
2022-11-28T08:41:51.679Z,2.16
2022-11-28T08:44:18.971Z,2.13
2022-11-28T08:46:46.343Z,2.13
2022-11-28T08:49:13.797Z,2.14
2022-11-28T08:51:42.641Z,2.18
2022-11-28T08:54:10.186Z,2.20
2022-11-28T08:56:37.728Z,2.18
2022-11-28T08:59:07.275Z,2.28
2022-11-28T09:01:35.218Z,2.28
2022-11-28T09:04:04.583Z,2.25
2022-11-28T09:06:32.681Z,2.31
2022-11-28T09:09:01.842Z,2.34
2022-11-28T09:11:29.359Z,2.40
2022-11-28T09:13:57.051Z,2.42
2022-11-28T09:16:27.161Z,2.40
2022-11-28T09:18:57.594Z,2.37
2022-11-28T09:21:25.826Z,2.43
2022-11-28T09:23:55.965Z,2.41
2022-11-28T09:26:25.370Z,2.53
2022-11-28T09:28:53.831Z,2.52
2022-11-28T09:31:22.846Z,2.53
2022-11-28T09:33:50.516Z,2.57
2022-11-28T09:36:21.626Z,2.58
2022-11-28T09:38:49.804Z,2.62
2022-11-28T09:41:39.143Z,2.60
2022-11-28T09:44:34.033Z,2.63
2022-11-28T09:47:06.758Z,2.69
2022-11-28T09:49:46.850Z,2.73
2022-11-28T09:52:34.893Z,2.68
2022-11-28T09:55:23.924Z,2.70
2022-11-28T09:57:53.510Z,2.64
2022-11-28T10:00:24.678Z,2.63
2022-11-28T10:03:16.572Z,2.70
2022-11-28T10:05:56.345Z,2.65
2022-11-28T10:08:43.162Z,2.71
2022-11-28T10:11:39.891Z,2.68
2022-11-28T10:14:19.835Z,2.74
2022-11-28T10:17:13.544Z,2.76
2022-11-28T10:19:55.434Z,2.75
2022-11-28T10:22:40.635Z,2.78
2022-11-28T10:25:35.743Z,2.92
2022-11-28T10:28:24.272Z,2.87
2022-11-28T10:31:00.023Z,2.92
2022-11-28T10:33:37.135Z,2.94
2022-11-28T10:36:05.096Z,3.01
2022-11-28T10:38:34.304Z,3.00
2022-11-28T10:41:07.646Z,3.06
2022-11-28T10:43:49.561Z,3.02
2022-11-28T10:46:26.209Z,3.07
2022-11-28T10:49:42.211Z,3.09
2022-11-28T10:52:23.960Z,3.05
2022-11-28T10:54:57.472Z,3.04
2022-11-28T10:57:33.615Z,3.20
2022-11-28T11:00:15.153Z,3.15
2022-11-28T11:02:55.883Z,3.13
2022-11-28T11:05:28.963Z,3.14
2022-11-28T11:08:02.653Z,3.07
2022-11-28T11:10:43.121Z,3.21
2022-11-28T11:13:16.006Z,3.24
2022-11-28T11:15:46.021Z,3.24
2022-11-28T11:18:31.711Z,3.16
2022-11-28T11:21:19.555Z,3.25
2022-11-28T11:23:48.312Z,3.27
2022-11-28T11:26:33.034Z,3.30
2022-11-28T11:29:02.628Z,3.32
2022-11-28T11:31:32.856Z,3.22
2022-11-28T11:34:14.502Z,3.26
2022-11-28T11:36:42.160Z,3.29
2022-11-28T11:39:15.313Z,3.31
2022-11-28T11:41:51.660Z,3.33
2022-11-28T11:44:19.098Z,3.40
2022-11-28T11:47:04.098Z,3.34
2022-11-28T11:50:02.059Z,3.43
2022-11-28T11:52:29.459Z,3.43
2022-11-28T11:54:56.833Z,3.38
2022-11-28T11:57:34.986Z,3.35
2022-11-28T12:00:14.872Z,3.46
2022-11-28T12:03:11.632Z,3.35
2022-11-28T12:06:13.226Z,3.38
2022-11-28T12:08:50.750Z,3.41
2022-11-28T12:11:32.288Z,3.50
2022-11-28T12:14:14.354Z,3.65
2022-11-28T12:16:56.682Z,3.58
2022-11-28T12:19:37.690Z,3.70
2022-11-28T12:22:16.273Z,3.63
2022-11-28T12:25:08.314Z,3.65
2022-11-28T12:28:06.287Z,3.77
2022-11-28T12:30:46.823Z,3.90
2022-11-28T12:33:39.375Z,3.75
2022-11-28T12:36:22.724Z,3.75
2022-11-28T12:39:19.163Z,3.60
2022-11-28T12:42:09.337Z,3.59
2022-11-28T12:45:23.732Z,3.69
2022-11-28T12:48:10.386Z,3.64
2022-11-28T12:50:45.513Z,3.67
2022-11-28T12:53:46.680Z,3.60
2022-11-28T12:56:38.749Z,3.64
2022-11-28T12:59:23.014Z,3.56
2022-11-28T13:02:24.813Z,3.54
2022-11-28T13:05:01.618Z,3.53
2022-11-28T13:07:32.034Z,3.44
2022-11-28T13:10:08.859Z,3.40
2022-11-28T13:12:48.709Z,3.49
2022-11-28T13:15:39.327Z,3.50
2022-11-28T13:18:15.951Z,3.41
2022-11-28T13:20:49.510Z,3.54
2022-11-28T13:23:47.804Z,3.42
2022-11-28T13:26:21.596Z,3.38
2022-11-28T13:28:58.379Z,3.43
2022-11-28T13:31:33.830Z,3.38
2022-11-28T13:34:01.783Z,3.37
2022-11-28T13:39:54.059Z,3.34
2022-11-28T13:45:36.432Z,3.37
2022-11-28T13:51:33.941Z,3.22
2022-11-28T13:54:20.334Z,3.28
2022-11-28T13:57:19.053Z,3.22
2022-11-28T13:59:52.437Z,3.20
2022-11-28T14:02:48.378Z,3.21
2022-11-28T14:05:33.894Z,3.08
2022-11-28T14:08:03.203Z,2.99
2022-11-28T14:11:05.680Z,3.06
2022-11-28T14:13:47.887Z,3.09
2022-11-28T14:16:48.295Z,3.05
2022-11-28T14:19:27.336Z,3.21
2022-11-28T14:22:19.969Z,3.14
2022-11-28T14:25:01.439Z,2.98
2022-11-28T14:27:39.607Z,2.91
2022-11-28T14:30:36.827Z,2.86
2022-11-28T14:33:19.008Z,2.82
2022-11-28T14:35:50.119Z,2.82
2022-11-28T14:38:31.006Z,2.80
2022-11-28T14:41:06.740Z,2.75
2022-11-28T14:43:46.412Z,2.77
2022-11-28T14:46:30.925Z,2.72
2022-11-28T14:48:59.151Z,2.84
2022-11-28T14:51:45.697Z,2.77
2022-11-28T14:54:37.583Z,2.73
2022-11-28T14:57:30.838Z,2.71
2022-11-28T15:00:03.920Z,2.72
2022-11-28T15:02:56.246Z,2.70
2022-11-28T15:05:42.142Z,2.69
2022-11-28T15:08:27.752Z,2.73
2022-11-28T15:11:17.727Z,2.75
2022-11-28T15:14:04.818Z,2.74
2022-11-28T15:16:36.569Z,2.74
2022-11-28T15:19:28.783Z,2.72
2022-11-28T15:21:56.913Z,2.74
2022-11-28T15:24:30.776Z,2.76
2022-11-28T15:27:19.186Z,2.72
2022-11-28T15:29:58.273Z,2.72
2022-11-28T15:32:28.473Z,2.69
2022-11-28T15:35:01.641Z,2.68
2022-11-28T15:37:33.333Z,2.68
2022-11-28T15:40:04.466Z,2.67
2022-11-28T15:42:37.248Z,2.68
2022-11-28T15:45:30.834Z,2.70
2022-11-28T15:47:59.105Z,2.70
2022-11-28T15:50:29.465Z,2.66
2022-11-28T15:53:02.329Z,2.67
2022-11-28T15:55:34.114Z,2.66
2022-11-28T15:58:16.781Z,2.64
2022-11-28T16:00:47.428Z,2.63
2022-11-28T16:03:21.175Z,2.65
2022-11-28T16:05:51.839Z,2.66
2022-11-28T16:08:30.219Z,2.68
2022-11-28T16:10:59.981Z,2.66
2022-11-28T16:13:29.525Z,2.72
2022-11-28T16:16:00.065Z,2.67
2022-11-28T16:18:29.359Z,2.68
2022-11-28T16:20:59.542Z,2.67
2022-11-28T16:23:34.467Z,2.65
2022-11-28T16:26:29.533Z,2.67
2022-11-28T16:29:19.809Z,2.67
2022-11-28T16:31:50.030Z,2.69
2022-11-28T16:34:44.479Z,2.66
2022-11-28T16:37:12.706Z,2.66
2022-11-28T16:39:40.376Z,2.69
2022-11-28T16:42:16.716Z,2.65
2022-11-28T16:44:44.737Z,2.66
2022-11-28T16:47:30.587Z,2.67
2022-11-28T16:50:32.703Z,2.68
2022-11-28T16:53:00.191Z,2.67
2022-11-28T16:55:27.521Z,2.67
2022-11-28T16:58:03.853Z,2.64
2022-11-28T17:00:31.269Z,2.64
2022-11-28T17:02:58.691Z,2.69
2022-11-28T17:05:26.057Z,2.69
2022-11-28T17:07:53.762Z,2.72
2022-11-28T17:10:22.068Z,2.71
2022-11-28T17:12:49.659Z,2.70
2022-11-28T17:15:20.267Z,2.71
2022-11-28T17:17:48.194Z,2.69
2022-11-28T17:20:15.609Z,2.74
2022-11-28T17:22:45.553Z,2.72
2022-11-28T17:25:18.419Z,2.68
2022-11-28T17:27:47.896Z,2.75
2022-11-28T17:30:17.506Z,2.76
2022-11-28T17:32:47.151Z,2.71
2022-11-28T17:35:19.935Z,2.71
2022-11-28T17:37:47.557Z,2.71
2022-11-28T17:40:33.167Z,2.68
2022-11-28T17:43:01.566Z,2.70
2022-11-28T17:45:34.754Z,2.71
2022-11-28T17:48:02.157Z,2.72
2022-11-28T17:50:30.739Z,2.70
2022-11-28T17:52:58.436Z,2.74
2022-11-28T17:55:25.860Z,2.72
2022-11-28T17:57:54.197Z,2.79
2022-11-28T18:00:21.785Z,2.76
2022-11-28T18:02:49.821Z,2.74
2022-11-28T18:05:17.842Z,2.76
2022-11-28T18:07:46.252Z,2.74
2022-11-28T18:10:13.739Z,2.78
2022-11-28T18:12:41.572Z,2.77
2022-11-28T18:15:10.730Z,2.75
2022-11-28T18:17:38.875Z,2.75
2022-11-28T18:20:07.150Z,2.78
2022-11-28T18:22:34.802Z,2.78
2022-11-28T18:25:02.787Z,2.79
2022-11-28T18:27:30.182Z,2.80
2022-11-28T18:29:57.926Z,2.86
2022-11-28T18:32:25.686Z,2.82
2022-11-28T18:34:52.959Z,2.81
2022-11-28T18:37:20.368Z,2.94
2022-11-28T18:39:49.304Z,2.91
2022-11-28T18:42:18.419Z,2.90
2022-11-28T18:44:45.788Z,2.95
2022-11-28T18:47:13.384Z,3.01
2022-11-28T18:49:40.823Z,3.01
2022-11-28T18:52:08.791Z,2.98
2022-11-28T18:54:38.527Z,2.94
2022-11-28T18:57:09.344Z,2.90
2022-11-28T18:59:37.529Z,2.90
2022-11-28T19:02:05.059Z,2.83
2022-11-28T19:04:33.088Z,2.89
2022-11-28T19:07:01.655Z,2.83
2022-11-28T19:09:30.912Z,2.83
2022-11-28T19:11:58.346Z,2.88
2022-11-28T19:14:25.991Z,2.88
2022-11-28T19:16:54.177Z,2.88
2022-11-28T19:19:22.212Z,2.88
2022-11-28T19:21:50.110Z,2.93
2022-11-28T19:24:18.853Z,2.88
2022-11-28T19:26:47.387Z,2.94
2022-11-28T19:29:16.322Z,2.91
2022-11-28T19:31:44.206Z,2.91
2022-11-28T19:34:17.478Z,2.96
2022-11-28T19:36:48.417Z,2.98
2022-11-28T19:39:19.077Z,3.02
2022-11-28T19:41:46.996Z,3.02
2022-11-28T19:44:14.420Z,2.92
2022-11-28T19:46:42.127Z,2.90
2022-11-28T19:49:14.367Z,2.88
2022-11-28T19:51:41.745Z,2.95
2022-11-28T19:54:09.163Z,2.95
2022-11-28T19:56:36.539Z,2.91
2022-11-28T19:59:03.985Z,2.82
2022-11-28T20:01:31.920Z,2.76
2022-11-28T20:03:59.837Z,2.72
2022-11-28T20:06:29.903Z,2.78
2022-11-28T20:09:06.044Z,2.68
2022-11-28T20:11:35.823Z,2.67
2022-11-28T20:14:11.627Z,2.62
2022-11-28T20:16:40.664Z,2.64
2022-11-28T20:19:11.777Z,2.56
2022-11-28T20:21:40.395Z,2.63
2022-11-28T20:24:10.832Z,2.61
2022-11-28T20:26:41.971Z,2.68
2022-11-28T20:29:13.878Z,2.61
2022-11-28T20:31:46.848Z,2.56
2022-11-28T20:34:17.864Z,2.54
2022-11-28T20:36:46.206Z,2.53
2022-11-28T20:39:13.767Z,2.54
2022-11-28T20:41:41.158Z,2.56
2022-11-28T20:44:09.325Z,2.61
2022-11-28T20:46:36.883Z,2.58
2022-11-28T20:49:06.083Z,2.55
2022-11-28T20:51:35.002Z,2.62
2022-11-28T20:54:04.865Z,2.59
2022-11-28T20:57:05.173Z,2.61
2022-11-28T20:59:26.940Z,2.62
2022-11-28T21:01:54.690Z,2.74
2022-11-28T21:04:22.214Z,2.87
2022-11-28T21:06:49.915Z,2.84
2022-11-28T21:09:20.927Z,2.79
2022-11-28T21:11:58.468Z,2.84
2022-11-28T21:14:28.091Z,2.84
2022-11-28T21:16:56.853Z,2.83
2022-11-28T21:19:24.610Z,2.75
2022-11-28T21:21:52.126Z,2.71
2022-11-28T21:24:19.676Z,2.82
2022-11-28T21:26:53.116Z,2.78
2022-11-28T21:29:22.893Z,2.73
2022-11-28T21:31:50.953Z,2.74
2022-11-28T21:34:19.396Z,2.70
2022-11-28T21:36:47.205Z,2.70
2022-11-28T21:39:18.871Z,2.70
2022-11-28T21:41:46.884Z,2.71
2022-11-28T21:44:14.167Z,2.74
2022-11-28T21:46:41.546Z,2.78
2022-11-28T21:49:09.021Z,2.81
2022-11-28T21:51:41.378Z,2.82
2022-11-28T21:54:11.399Z,2.82
2022-11-28T21:56:39.509Z,2.81
2022-11-28T21:59:07.138Z,2.84
2022-11-28T22:01:34.775Z,2.82
2022-11-28T22:04:03.697Z,2.82
2022-11-28T22:06:32.480Z,2.87
2022-11-28T22:09:08.763Z,2.86
2022-11-28T22:11:38.902Z,2.88
2022-11-28T22:14:06.833Z,2.83
2022-11-28T22:16:37.594Z,2.85
2022-11-28T22:19:05.831Z,2.84
2022-11-28T22:21:51.808Z,2.87
2022-11-28T22:24:21.427Z,2.90
2022-11-28T22:26:49.519Z,2.86
2022-11-28T22:29:18.127Z,2.84
2022-11-28T22:31:45.661Z,2.89
2022-11-28T22:34:13.622Z,2.86
2022-11-28T22:36:41.315Z,2.83
2022-11-28T22:39:10.833Z,2.87
2022-11-28T22:41:38.454Z,2.83
2022-11-28T22:44:05.798Z,2.86
2022-11-28T22:46:34.046Z,2.84
2022-11-28T22:49:02.290Z,2.86
2022-11-28T22:51:31.449Z,2.85
2022-11-28T22:54:01.101Z,2.82
2022-11-28T22:56:41.213Z,2.83
2022-11-28T22:59:13.996Z,2.86
2022-11-28T23:01:43.639Z,2.85
2022-11-28T23:04:11.983Z,2.83
2022-11-28T23:06:40.121Z,2.83
2022-11-28T23:09:09.571Z,2.81
2022-11-28T23:11:38.953Z,2.79
2022-11-28T23:14:07.394Z,2.79
2022-11-28T23:16:37.480Z,2.82
2022-11-28T23:19:16.588Z,2.87
2022-11-28T23:21:46.942Z,2.86
2022-11-28T23:24:19.913Z,2.84
2022-11-28T23:26:49.067Z,2.90
2022-11-28T23:29:17.105Z,2.86
2022-11-28T23:31:47.047Z,2.87
2022-11-28T23:34:14.655Z,2.92
2022-11-28T23:36:46.953Z,2.92
2022-11-28T23:39:22.442Z,2.93
2022-11-28T23:41:50.318Z,2.92
2022-11-28T23:44:18.485Z,2.94
2022-11-28T23:46:46.828Z,2.94
2022-11-28T23:49:14.338Z,2.91
2022-11-28T23:51:42.296Z,2.88
2022-11-28T23:54:10.901Z,2.88
2022-11-28T23:56:39.985Z,2.89
2022-11-28T23:59:09.061Z,2.87
