createdAt,value
2019-03-17T00:01:08.861Z,63.22
2019-03-17T00:03:41.548Z,63.12
2019-03-17T00:06:11.770Z,63.53
2019-03-17T00:08:42.500Z,63.61
2019-03-17T00:11:12.823Z,63.36
2019-03-17T00:13:41.374Z,63.63
2019-03-17T00:16:14.872Z,63.91
2019-03-17T00:18:46.623Z,63.86
2019-03-17T00:21:15.703Z,63.95
2019-03-17T00:23:46.791Z,64.28
2019-03-17T00:26:15.442Z,64.56
2019-03-17T00:28:47.283Z,64.40
2019-03-17T00:31:23.913Z,64.47
2019-03-17T00:33:49.095Z,64.47
2019-03-17T00:36:19.342Z,64.73
2019-03-17T00:38:50.008Z,64.73
2019-03-17T00:41:18.902Z,64.57
2019-03-17T00:43:48.107Z,64.71
2019-03-17T00:46:17.286Z,64.81
2019-03-17T00:48:45.915Z,64.77
2019-03-17T00:51:14.998Z,64.98
2019-03-17T00:53:45.633Z,64.98
2019-03-17T00:56:15.008Z,64.80
2019-03-17T00:58:45.410Z,65.05
2019-03-17T01:01:16.290Z,64.99
2019-03-17T01:03:46.556Z,65.09
2019-03-17T01:06:18.782Z,64.94
2019-03-17T01:08:50.431Z,64.59
2019-03-17T01:11:19.042Z,64.87
2019-03-17T01:13:47.623Z,65.31
2019-03-17T01:16:18.608Z,65.10
2019-03-17T01:18:48.846Z,65.47
2019-03-17T01:21:17.450Z,65.42
2019-03-17T01:23:52.070Z,65.75
2019-03-17T01:26:22.996Z,65.80
2019-03-17T01:28:53.427Z,66.13
2019-03-17T01:31:26.703Z,66.21
2019-03-17T01:33:58.739Z,66.19
2019-03-17T01:36:27.272Z,65.82
2019-03-17T01:38:57.483Z,66.00
2019-03-17T01:41:29.064Z,66.19
2019-03-17T01:44:00.887Z,66.21
2019-03-17T01:46:29.784Z,66.38
2019-03-17T01:48:58.398Z,66.20
2019-03-17T01:51:28.616Z,66.09
2019-03-17T01:54:03.507Z,66.38
2019-03-17T01:56:34.100Z,66.82
2019-03-17T01:59:03.495Z,66.63
2019-03-17T02:01:35.365Z,66.37
2019-03-17T02:04:04.626Z,65.82
2019-03-17T02:06:35.465Z,66.22
2019-03-17T02:09:08.424Z,66.05
2019-03-17T02:11:37.241Z,66.22
2019-03-17T02:14:07.504Z,66.30
2019-03-17T02:16:38.394Z,66.58
2019-03-17T02:19:09.441Z,66.69
2019-03-17T02:21:40.124Z,67.05
2019-03-17T02:24:09.199Z,66.84
2019-03-17T02:26:40.952Z,66.50
2019-03-17T02:29:11.139Z,66.77
2019-03-17T02:31:44.673Z,66.49
2019-03-17T02:34:13.744Z,66.55
2019-03-17T02:36:44.812Z,66.29
2019-03-17T02:39:16.744Z,66.26
2019-03-17T02:41:50.712Z,66.35
2019-03-17T02:44:19.803Z,66.15
2019-03-17T02:46:49.158Z,66.16
2019-03-17T02:49:21.932Z,66.13
2019-03-17T02:51:52.194Z,66.67
2019-03-17T02:54:21.210Z,66.88
2019-03-17T02:56:51.365Z,67.02
2019-03-17T02:59:28.497Z,67.39
2019-03-17T03:01:58.586Z,67.44
2019-03-17T03:04:27.444Z,67.58
2019-03-17T03:06:59.029Z,66.29
2019-03-17T03:09:28.035Z,66.68
2019-03-17T03:11:58.671Z,66.68
2019-03-17T03:14:27.763Z,66.72
2019-03-17T03:16:56.651Z,67.00
2019-03-17T03:19:26.847Z,67.22
2019-03-17T03:21:57.844Z,66.97
2019-03-17T03:24:28.658Z,67.32
2019-03-17T03:26:59.549Z,67.12
2019-03-17T03:29:30.866Z,67.28
2019-03-17T03:32:02.629Z,67.07
2019-03-17T03:34:31.650Z,67.34
2019-03-17T03:37:02.153Z,67.03
2019-03-17T03:39:32.480Z,66.95
2019-03-17T03:42:01.452Z,66.51
2019-03-17T03:44:30.793Z,66.82
2019-03-17T03:46:59.575Z,66.35
2019-03-17T03:49:28.395Z,66.80
2019-03-17T03:51:59.184Z,67.15
2019-03-17T03:54:32.500Z,67.03
2019-03-17T03:57:03.957Z,66.28
2019-03-17T03:59:33.919Z,66.55
2019-03-17T04:02:07.584Z,66.78
2019-03-17T04:04:36.082Z,67.07
2019-03-17T04:07:05.458Z,66.74
2019-03-17T04:09:34.643Z,66.96
2019-03-17T04:12:05.490Z,66.73
2019-03-17T04:14:34.442Z,66.76
2019-03-17T04:17:04.997Z,67.13
2019-03-17T04:19:33.608Z,67.43
2019-03-17T04:22:02.583Z,67.43
2019-03-17T04:24:31.941Z,67.74
2019-03-17T04:27:02.409Z,67.87
2019-03-17T04:29:35.969Z,67.91
2019-03-17T04:32:04.732Z,67.72
2019-03-17T04:34:34.846Z,67.33
2019-03-17T04:37:03.842Z,67.21
2019-03-17T04:39:34.205Z,66.95
2019-03-17T04:42:04.532Z,67.22
2019-03-17T04:44:33.869Z,67.22
2019-03-17T04:47:05.739Z,67.00
2019-03-17T04:49:34.939Z,66.96
2019-03-17T04:52:04.386Z,67.15
2019-03-17T04:54:33.444Z,66.41
2019-03-17T04:57:02.794Z,66.36
2019-03-17T04:59:36.245Z,66.88
2019-03-17T05:02:07.529Z,65.98
2019-03-17T05:04:40.248Z,65.89
2019-03-17T05:07:12.733Z,65.89
2019-03-17T05:09:43.778Z,64.00
2019-03-17T05:12:13.647Z,63.95
2019-03-17T05:14:43.931Z,64.58
2019-03-17T05:17:12.513Z,64.72
2019-03-17T05:19:43.064Z,64.64
2019-03-17T05:22:11.632Z,64.16
2019-03-17T05:24:40.597Z,63.93
2019-03-17T05:27:17.481Z,63.52
2019-03-17T05:29:53.560Z,63.59
2019-03-17T05:32:27.007Z,63.58
2019-03-17T05:34:57.718Z,63.11
2019-03-17T05:37:28.399Z,63.09
2019-03-17T05:39:58.713Z,63.04
2019-03-17T05:42:29.077Z,62.58
2019-03-17T05:44:59.514Z,62.08
2019-03-17T05:47:32.848Z,62.58
2019-03-17T05:50:06.033Z,62.25
2019-03-17T05:52:38.131Z,62.32
2019-03-17T05:55:08.770Z,62.20
2019-03-17T05:57:40.621Z,62.18
2019-03-17T06:00:11.227Z,62.22
2019-03-17T06:02:41.486Z,62.17
2019-03-17T06:05:10.512Z,61.99
2019-03-17T06:07:42.141Z,62.04
2019-03-17T06:10:12.127Z,62.34
2019-03-17T06:12:42.815Z,62.38
2019-03-17T06:15:18.764Z,62.44
2019-03-17T06:17:50.439Z,62.29
2019-03-17T06:20:19.617Z,62.37
2019-03-17T06:22:49.021Z,62.26
2019-03-17T06:25:18.132Z,62.28
2019-03-17T06:27:48.280Z,62.40
2019-03-17T06:30:23.460Z,62.84
2019-03-17T06:32:52.963Z,62.36
2019-03-17T06:35:21.944Z,62.45
2019-03-17T06:37:52.271Z,62.35
2019-03-17T06:40:22.565Z,62.86
2019-03-17T06:42:51.519Z,62.80
2019-03-17T06:45:21.585Z,62.90
2019-03-17T06:47:50.827Z,63.33
2019-03-17T06:50:20.080Z,64.00
2019-03-17T06:52:53.676Z,64.86
2019-03-17T06:55:24.662Z,65.29
2019-03-17T06:57:58.053Z,65.75
2019-03-17T07:00:29.236Z,65.55
2019-03-17T07:03:02.555Z,65.94
2019-03-17T07:05:33.206Z,65.86
2019-03-17T07:08:03.970Z,65.38
2019-03-17T07:10:35.653Z,64.25
2019-03-17T07:13:07.390Z,65.16
2019-03-17T07:15:36.369Z,64.70
2019-03-17T07:18:05.260Z,64.98
2019-03-17T07:20:34.165Z,64.69
2019-03-17T07:23:03.187Z,65.47
2019-03-17T07:25:32.760Z,65.18
2019-03-17T07:28:04.728Z,65.66
2019-03-17T07:30:34.991Z,66.53
2019-03-17T07:33:07.039Z,66.68
2019-03-17T07:35:35.996Z,68.45
2019-03-17T07:38:07.170Z,68.51
2019-03-17T07:40:36.628Z,69.86
2019-03-17T07:43:07.566Z,70.25
2019-03-17T07:45:37.387Z,70.87
2019-03-17T07:48:07.747Z,70.79
2019-03-17T07:50:38.274Z,71.07
2019-03-17T07:53:07.313Z,71.93
2019-03-17T07:55:36.675Z,72.33
2019-03-17T07:58:07.987Z,72.95
2019-03-17T08:00:38.219Z,73.14
2019-03-17T08:03:07.266Z,72.39
2019-03-17T08:05:36.618Z,73.40
2019-03-17T08:08:09.662Z,73.46
2019-03-17T08:10:40.847Z,73.10
2019-03-17T08:13:14.422Z,72.99
2019-03-17T08:15:43.877Z,72.67
2019-03-17T08:18:14.374Z,71.96
2019-03-17T08:20:44.098Z,72.01
2019-03-17T08:23:13.388Z,71.98
2019-03-17T08:25:47.212Z,71.94
2019-03-17T08:28:19.138Z,71.52
2019-03-17T08:30:53.327Z,71.32
2019-03-17T08:33:23.892Z,71.91
2019-03-17T08:35:53.130Z,71.94
2019-03-17T08:38:22.480Z,71.94
2019-03-17T08:40:51.507Z,70.43
2019-03-17T08:43:20.580Z,71.05
2019-03-17T08:45:49.490Z,70.91
2019-03-17T08:48:18.506Z,72.20
2019-03-17T08:50:49.551Z,72.35
2019-03-17T08:53:18.765Z,72.63
2019-03-17T08:55:48.966Z,71.92
2019-03-17T08:58:17.951Z,71.39
2019-03-17T09:00:49.779Z,71.42
2019-03-17T09:03:19.109Z,72.13
2019-03-17T09:05:50.800Z,72.63
2019-03-17T09:08:34.383Z,71.80
2019-03-17T09:10:54.678Z,71.72
2019-03-17T09:13:25.362Z,71.72
2019-03-17T09:15:57.100Z,73.24
2019-03-17T09:18:27.481Z,73.85
2019-03-17T09:20:58.378Z,73.45
2019-03-17T09:23:29.147Z,74.47
2019-03-17T09:25:58.788Z,73.71
2019-03-17T09:28:27.697Z,74.45
2019-03-17T09:31:03.756Z,75.41
2019-03-17T09:33:31.209Z,75.62
2019-03-17T09:36:04.826Z,77.68
2019-03-17T09:38:46.764Z,75.87
2019-03-17T09:41:09.462Z,77.13
2019-03-17T09:43:38.026Z,75.89
2019-03-17T09:46:07.003Z,78.84
2019-03-17T09:48:37.675Z,78.83
2019-03-17T09:51:07.597Z,77.15
2019-03-17T09:53:36.419Z,78.14
2019-03-17T09:56:05.631Z,78.50
2019-03-17T09:58:34.912Z,76.58
2019-03-17T10:01:03.656Z,75.30
2019-03-17T10:03:35.697Z,76.42
2019-03-17T10:06:04.315Z,75.84
2019-03-17T10:08:33.324Z,71.84
2019-03-17T10:11:03.742Z,72.12
2019-03-17T10:13:33.913Z,73.88
2019-03-17T10:16:02.858Z,74.24
2019-03-17T10:18:32.369Z,72.83
2019-03-17T10:21:01.848Z,72.94
2019-03-17T10:23:32.804Z,73.43
2019-03-17T10:26:06.707Z,73.07
2019-03-17T10:28:37.945Z,70.90
2019-03-17T10:31:08.499Z,73.81
2019-03-17T10:33:38.752Z,71.01
2019-03-17T10:36:12.579Z,71.41
2019-03-17T10:38:43.089Z,70.08
2019-03-17T10:41:12.410Z,70.08
2019-03-17T10:43:44.379Z,70.81
2019-03-17T10:46:12.959Z,71.16
2019-03-17T10:48:43.230Z,70.29
2019-03-17T10:51:16.728Z,70.97
2019-03-17T10:53:45.326Z,70.80
2019-03-17T10:56:15.490Z,69.86
2019-03-17T10:58:45.758Z,70.01
2019-03-17T11:01:16.582Z,68.59
2019-03-17T11:03:51.034Z,69.11
2019-03-17T11:06:22.730Z,67.45
2019-03-17T11:08:52.763Z,67.94
2019-03-17T11:11:25.450Z,64.84
2019-03-17T11:13:56.258Z,64.84
2019-03-17T11:16:24.818Z,64.78
2019-03-17T11:18:58.963Z,65.47
2019-03-17T11:21:27.847Z,67.86
2019-03-17T11:23:57.800Z,65.75
2019-03-17T11:26:26.891Z,65.03
2019-03-17T11:28:56.085Z,62.84
2019-03-17T11:31:24.638Z,65.11
2019-03-17T11:33:55.243Z,64.59
2019-03-17T11:36:25.266Z,65.55
2019-03-17T11:38:56.053Z,64.75
2019-03-17T11:41:24.804Z,63.72
2019-03-17T11:43:53.851Z,63.32
2019-03-17T11:46:24.630Z,62.87
2019-03-17T11:48:53.200Z,62.35
2019-03-17T11:51:22.291Z,61.56
2019-03-17T11:53:53.844Z,61.02
2019-03-17T11:56:27.354Z,62.64
2019-03-17T11:58:56.285Z,61.30
2019-03-17T12:01:25.482Z,62.78
2019-03-17T12:03:54.519Z,61.61
2019-03-17T12:06:23.704Z,63.06
2019-03-17T12:08:53.660Z,62.54
2019-03-17T12:11:24.956Z,62.29
2019-03-17T12:13:54.011Z,61.55
2019-03-17T12:16:24.776Z,60.85
2019-03-17T12:18:55.182Z,60.25
2019-03-17T12:21:24.241Z,60.88
2019-03-17T12:23:55.152Z,61.73
2019-03-17T12:26:25.176Z,61.71
2019-03-17T12:28:56.317Z,63.66
2019-03-17T12:31:25.714Z,65.11
2019-03-17T12:33:56.531Z,65.43
2019-03-17T12:36:27.192Z,64.59
2019-03-17T12:39:00.710Z,67.56
2019-03-17T12:41:31.279Z,67.49
2019-03-17T12:44:00.172Z,63.87
2019-03-17T12:46:29.332Z,63.87
2019-03-17T12:49:00.082Z,64.85
2019-03-17T12:51:31.258Z,64.10
2019-03-17T12:54:01.500Z,67.42
2019-03-17T12:56:34.063Z,69.48
2019-03-17T12:59:05.450Z,70.19
2019-03-17T13:01:34.451Z,69.59
2019-03-17T13:04:04.983Z,70.77
2019-03-17T13:06:33.790Z,70.28
2019-03-17T13:09:02.790Z,69.70
2019-03-17T13:11:33.621Z,70.31
2019-03-17T13:14:06.750Z,69.38
2019-03-17T13:16:38.369Z,69.41
2019-03-17T13:19:09.059Z,68.69
2019-03-17T13:21:37.951Z,68.49
2019-03-17T13:24:07.904Z,68.03
2019-03-17T13:26:37.660Z,67.51
2019-03-17T13:29:06.408Z,68.08
2019-03-17T13:31:35.395Z,67.62
2019-03-17T13:34:06.012Z,66.98
2019-03-17T13:36:34.667Z,66.92
2019-03-17T13:39:06.439Z,66.40
2019-03-17T13:41:37.296Z,67.36
2019-03-17T13:44:09.125Z,66.93
2019-03-17T13:46:38.354Z,66.45
2019-03-17T13:49:15.837Z,68.19
2019-03-17T13:51:46.714Z,67.26
2019-03-17T13:54:15.690Z,68.20
2019-03-17T13:56:46.530Z,67.81
2019-03-17T13:59:19.190Z,68.15
2019-03-17T14:01:50.288Z,69.58
2019-03-17T14:04:19.343Z,70.01
2019-03-17T14:06:49.503Z,69.32
2019-03-17T14:09:18.517Z,71.37
2019-03-17T14:11:47.672Z,70.69
2019-03-17T14:14:18.798Z,70.58
2019-03-17T14:16:49.113Z,72.14
2019-03-17T14:19:22.784Z,71.85
2019-03-17T14:21:51.005Z,69.98
2019-03-17T14:24:21.020Z,72.59
2019-03-17T14:26:51.173Z,73.33
2019-03-17T14:29:20.396Z,71.16
2019-03-17T14:31:50.937Z,68.16
2019-03-17T14:34:23.256Z,70.02
2019-03-17T14:36:53.438Z,68.03
2019-03-17T14:39:23.360Z,68.39
2019-03-17T14:41:55.396Z,67.07
2019-03-17T14:44:29.261Z,66.16
2019-03-17T14:46:57.991Z,66.62
2019-03-17T14:49:33.024Z,64.47
2019-03-17T14:52:03.187Z,65.75
2019-03-17T14:54:33.303Z,64.75
2019-03-17T14:57:05.193Z,63.57
2019-03-17T14:59:38.884Z,62.74
2019-03-17T15:02:08.351Z,63.40
2019-03-17T15:04:41.196Z,63.54
2019-03-17T15:07:13.757Z,64.40
2019-03-17T15:09:48.843Z,67.86
2019-03-17T15:12:19.672Z,72.63
2019-03-17T15:14:50.439Z,73.19
2019-03-17T15:17:21.318Z,73.78
2019-03-17T15:19:50.673Z,74.81
2019-03-17T15:22:19.573Z,76.44
2019-03-17T15:24:51.071Z,77.09
2019-03-17T15:27:22.873Z,75.54
2019-03-17T15:29:52.106Z,75.59
2019-03-17T15:32:20.970Z,75.15
2019-03-17T15:34:51.427Z,72.72
2019-03-17T15:37:20.388Z,73.67
2019-03-17T15:39:49.301Z,74.42
2019-03-17T15:42:20.994Z,74.03
2019-03-17T15:44:51.111Z,74.47
2019-03-17T15:47:23.888Z,73.13
2019-03-17T15:49:54.671Z,72.37
2019-03-17T15:52:25.215Z,71.89
2019-03-17T15:54:54.738Z,71.73
2019-03-17T15:57:23.919Z,71.88
2019-03-17T15:59:54.977Z,71.65
2019-03-17T16:02:23.937Z,70.46
2019-03-17T16:04:52.521Z,70.41
2019-03-17T16:07:22.883Z,68.88
2019-03-17T16:09:54.546Z,68.72
2019-03-17T16:12:27.831Z,70.51
2019-03-17T16:17:40.055Z,67.62
2019-03-17T16:20:10.108Z,67.44
2019-03-17T16:22:41.841Z,65.33
2019-03-17T16:25:16.073Z,65.82
2019-03-17T16:27:45.016Z,65.21
2019-03-17T16:30:16.617Z,65.31
2019-03-17T16:32:45.675Z,64.10
2019-03-17T16:35:17.358Z,64.07
2019-03-17T16:37:46.198Z,62.79
2019-03-17T16:40:18.037Z,64.26
2019-03-17T16:42:48.455Z,63.74
2019-03-17T16:45:18.728Z,64.63
2019-03-17T16:47:49.915Z,65.52
2019-03-17T16:50:21.971Z,67.29
2019-03-17T16:52:54.985Z,67.81
2019-03-17T16:55:23.762Z,68.32
2019-03-17T16:57:55.753Z,69.12
2019-03-17T17:00:26.236Z,69.30
2019-03-17T17:02:55.479Z,69.36
2019-03-17T17:05:27.114Z,69.14
2019-03-17T17:07:56.111Z,69.49
2019-03-17T17:10:26.961Z,69.87
2019-03-17T17:12:57.066Z,69.43
2019-03-17T17:15:25.848Z,69.33
2019-03-17T17:17:55.116Z,70.36
2019-03-17T17:20:25.215Z,70.24
2019-03-17T17:22:55.045Z,69.97
2019-03-17T17:25:27.018Z,70.48
2019-03-17T17:27:57.714Z,70.42
2019-03-17T17:30:27.957Z,70.72
2019-03-17T17:32:58.886Z,70.73
2019-03-17T17:35:28.198Z,71.19
2019-03-17T17:37:57.119Z,71.62
2019-03-17T17:40:27.998Z,71.27
2019-03-17T17:42:57.365Z,71.23
2019-03-17T17:45:26.222Z,71.38
2019-03-17T17:47:55.507Z,71.36
2019-03-17T17:50:27.120Z,71.43
2019-03-17T17:52:58.047Z,71.31
2019-03-17T17:55:33.084Z,71.34
2019-03-17T17:58:02.169Z,70.55
2019-03-17T18:00:33.725Z,70.23
2019-03-17T18:03:07.246Z,70.50
2019-03-17T18:05:36.436Z,70.70
2019-03-17T18:08:04.980Z,70.70
2019-03-17T18:10:34.226Z,70.11
2019-03-17T18:13:06.711Z,68.98
2019-03-17T18:15:36.971Z,68.96
2019-03-17T18:18:07.395Z,71.33
2019-03-17T18:20:39.619Z,70.68
2019-03-17T18:23:17.952Z,71.13
2019-03-17T18:25:42.076Z,71.23
2019-03-17T18:28:12.009Z,71.56
2019-03-17T18:30:42.663Z,72.79
2019-03-17T18:33:13.373Z,73.22
2019-03-17T18:35:44.483Z,73.15
2019-03-17T18:38:14.051Z,73.50
2019-03-17T18:40:44.354Z,73.43
2019-03-17T18:43:15.539Z,73.40
2019-03-17T18:45:48.720Z,73.70
2019-03-17T18:48:19.015Z,73.90
2019-03-17T18:50:50.867Z,73.97
2019-03-17T18:53:22.962Z,74.09
2019-03-17T18:55:54.769Z,74.10
2019-03-17T18:58:26.976Z,74.44
2019-03-17T19:00:59.763Z,74.87
2019-03-17T19:03:30.135Z,75.49
2019-03-17T19:06:00.164Z,75.29
2019-03-17T19:08:29.099Z,74.45
2019-03-17T19:11:00.749Z,74.41
2019-03-17T19:13:30.695Z,74.21
2019-03-17T19:15:59.533Z,73.58
2019-03-17T19:18:28.126Z,73.63
2019-03-17T19:20:57.466Z,73.58
2019-03-17T19:23:28.083Z,74.51
2019-03-17T19:26:01.272Z,74.20
2019-03-17T19:28:38.354Z,73.95
2019-03-17T19:31:08.786Z,73.84
2019-03-17T19:33:38.921Z,74.37
2019-03-17T19:36:09.960Z,75.05
2019-03-17T19:38:40.199Z,75.29
2019-03-17T19:41:12.586Z,75.05
2019-03-17T19:43:46.685Z,75.33
2019-03-17T19:46:18.580Z,75.10
2019-03-17T19:48:52.643Z,75.05
2019-03-17T19:51:27.522Z,75.55
2019-03-17T19:53:56.279Z,76.23
2019-03-17T19:56:30.626Z,75.97
2019-03-17T19:59:00.898Z,76.70
2019-03-17T20:01:31.212Z,76.30
2019-03-17T20:04:03.360Z,76.56
2019-03-17T20:06:33.725Z,76.60
2019-03-17T20:09:05.843Z,76.75
2019-03-17T20:11:36.894Z,77.21
2019-03-17T20:14:07.847Z,77.35
2019-03-17T20:16:39.676Z,77.00
2019-03-17T20:19:10.239Z,77.04
2019-03-17T20:21:44.307Z,76.47
2019-03-17T20:24:18.181Z,76.00
2019-03-17T20:26:49.438Z,76.64
2019-03-17T20:29:23.969Z,77.05
2019-03-17T20:31:52.907Z,76.08
2019-03-17T20:34:21.890Z,76.60
2019-03-17T20:36:51.864Z,76.92
2019-03-17T20:39:20.814Z,76.97
2019-03-17T20:41:49.373Z,77.10
2019-03-17T20:44:20.046Z,76.26
2019-03-17T20:46:53.658Z,75.77
2019-03-17T20:49:21.517Z,75.63
2019-03-17T20:51:52.318Z,75.20
2019-03-17T20:54:25.952Z,74.55
2019-03-17T20:56:54.084Z,74.84
2019-03-17T20:59:26.247Z,74.59
2019-03-17T21:01:55.394Z,73.70
2019-03-17T21:04:27.354Z,73.53
2019-03-17T21:06:56.321Z,73.43
2019-03-17T21:09:25.052Z,72.90
2019-03-17T21:11:53.828Z,73.02
2019-03-17T21:14:22.982Z,72.95
2019-03-17T21:16:52.059Z,72.74
2019-03-17T21:19:22.019Z,72.82
2019-03-17T21:21:51.958Z,72.69
2019-03-17T21:24:20.853Z,73.35
2019-03-17T21:26:53.779Z,73.23
2019-03-17T21:29:24.083Z,73.10
2019-03-17T21:31:53.521Z,73.38
2019-03-17T21:34:30.464Z,73.81
2019-03-17T21:37:02.937Z,73.54
2019-03-17T21:39:32.859Z,73.77
2019-03-17T21:42:01.797Z,73.76
2019-03-17T21:44:30.366Z,73.48
2019-03-17T21:47:01.356Z,74.15
2019-03-17T21:49:30.714Z,73.81
2019-03-17T21:51:59.636Z,73.70
2019-03-17T21:54:32.855Z,73.63
2019-03-17T21:57:01.895Z,73.74
2019-03-17T21:59:31.097Z,74.17
2019-03-17T22:02:12.353Z,74.24
2019-03-17T22:04:36.635Z,73.99
2019-03-17T22:07:05.432Z,73.90
2019-03-17T22:09:33.979Z,74.05
2019-03-17T22:12:07.670Z,74.72
2019-03-17T22:14:41.363Z,74.11
2019-03-17T22:17:11.975Z,74.31
2019-03-17T22:19:41.151Z,74.34
2019-03-17T22:22:10.300Z,73.96
2019-03-17T22:24:39.286Z,74.20
2019-03-17T22:27:11.634Z,73.96
2019-03-17T22:29:40.554Z,73.89
2019-03-17T22:32:13.209Z,74.39
2019-03-17T22:34:43.673Z,74.59
2019-03-17T22:37:14.840Z,74.35
2019-03-17T22:39:45.300Z,73.42
2019-03-17T22:42:14.044Z,73.30
2019-03-17T22:44:43.009Z,73.26
2019-03-17T22:47:12.089Z,74.01
2019-03-17T22:49:43.617Z,74.62
2019-03-17T22:52:12.568Z,75.07
2019-03-17T22:54:41.514Z,75.44
2019-03-17T22:57:14.360Z,75.58
2019-03-17T22:59:44.521Z,75.88
2019-03-17T23:02:14.201Z,75.88
2019-03-17T23:04:47.640Z,75.85
2019-03-17T23:07:17.416Z,76.00
2019-03-17T23:09:47.804Z,75.50
2019-03-17T23:12:21.846Z,75.70
2019-03-17T23:14:55.320Z,75.31
2019-03-17T23:17:26.214Z,75.36
2019-03-17T23:19:54.806Z,75.24
2019-03-17T23:22:23.528Z,75.23
2019-03-17T23:24:54.763Z,75.06
2019-03-17T23:27:25.500Z,74.77
2019-03-17T23:29:56.055Z,74.92
2019-03-17T23:32:26.955Z,75.17
2019-03-17T23:34:57.081Z,75.32
2019-03-17T23:37:25.838Z,75.02
2019-03-17T23:39:56.347Z,75.26
2019-03-17T23:42:29.588Z,75.19
2019-03-17T23:44:58.844Z,75.37
2019-03-17T23:47:30.081Z,75.46
2019-03-17T23:50:01.952Z,75.69
2019-03-17T23:52:34.063Z,75.66
2019-03-17T23:55:03.409Z,75.79
2019-03-17T23:57:33.663Z,75.57
