createdAt,value
2022-11-17T00:00:18.485Z,95712.41
2022-11-17T00:01:22.031Z,95705.06
2022-11-17T00:02:23.616Z,95705.47
2022-11-17T00:03:27.923Z,95707.75
2022-11-17T00:04:29.536Z,95701.22
2022-11-17T00:05:31.059Z,95701.59
2022-11-17T00:06:32.603Z,95702.34
2022-11-17T00:07:34.267Z,95702.34
2022-11-17T00:08:35.950Z,95701.22
2022-11-17T00:09:37.505Z,95701.22
2022-11-17T00:10:39.048Z,95701.22
2022-11-17T00:11:59.168Z,95696.97
2022-11-17T00:13:18.925Z,95693.88
2022-11-17T00:14:36.845Z,95699.66
2022-11-17T00:15:42.838Z,95699.66
2022-11-17T00:16:49.682Z,95692.75
2022-11-17T00:18:11.500Z,95700.44
2022-11-17T00:19:31.212Z,95690.47
2022-11-17T00:20:51.056Z,95685.09
2022-11-17T00:21:52.896Z,95684.38
2022-11-17T00:22:54.414Z,95695.16
2022-11-17T00:23:56.728Z,95685.94
2022-11-17T00:24:58.543Z,95685.16
2022-11-17T00:26:00.099Z,95682.84
2022-11-17T00:27:01.694Z,95686.00
2022-11-17T00:28:03.218Z,95682.19
2022-11-17T00:29:05.644Z,95686.44
2022-11-17T00:30:07.850Z,95687.63
2022-11-17T00:31:32.571Z,95681.13
2022-11-17T00:32:52.743Z,95678.38
2022-11-17T00:34:05.992Z,95688.44
2022-11-17T00:35:08.218Z,95682.66
2022-11-17T00:36:09.811Z,95683.03
2022-11-17T00:37:13.054Z,95684.53
2022-11-17T00:38:17.458Z,95682.22
2022-11-17T00:39:20.973Z,95683.00
2022-11-17T00:40:22.458Z,95691.50
2022-11-17T00:41:23.971Z,95686.16
2022-11-17T00:42:25.539Z,95682.25
2022-11-17T00:43:27.027Z,95682.63
2022-11-17T00:44:29.556Z,95679.94
2022-11-17T00:45:31.083Z,95674.91
2022-11-17T00:46:33.505Z,95679.09
2022-11-17T00:47:36.261Z,95674.47
2022-11-17T00:48:37.796Z,95677.59
2022-11-17T00:49:39.319Z,95682.22
2022-11-17T00:50:40.831Z,95678.38
2022-11-17T00:51:42.470Z,95671.03
2022-11-17T00:52:43.998Z,95671.38
2022-11-17T00:53:46.342Z,95675.28
2022-11-17T00:54:47.871Z,95672.22
2022-11-17T00:55:49.449Z,95678.38
2022-11-17T00:56:51.376Z,95683.03
2022-11-17T00:57:53.110Z,95680.38
2022-11-17T00:58:54.932Z,95679.63
2022-11-17T00:59:56.437Z,95679.22
2022-11-17T01:00:58.046Z,95672.31
2022-11-17T01:01:59.631Z,95683.81
2022-11-17T01:03:01.188Z,95672.69
2022-11-17T01:04:03.833Z,95676.19
2022-11-17T01:05:06.013Z,95668.47
2022-11-17T01:06:16.764Z,95672.31
2022-11-17T01:07:18.358Z,95660.31
2022-11-17T01:08:19.968Z,95662.97
2022-11-17T01:09:23.563Z,95650.66
2022-11-17T01:10:25.114Z,95654.50
2022-11-17T01:11:27.581Z,95651.72
2022-11-17T01:12:29.121Z,95652.50
2022-11-17T01:13:30.666Z,95646.28
2022-11-17T01:14:32.736Z,95639.75
2022-11-17T01:15:34.324Z,95644.34
2022-11-17T01:16:35.863Z,95645.09
2022-11-17T01:17:37.411Z,95636.66
2022-11-17T01:18:39.965Z,95643.53
2022-11-17T01:19:41.632Z,95642.03
2022-11-17T01:20:43.134Z,95641.25
2022-11-17T01:21:45.046Z,95640.47
2022-11-17T01:22:46.584Z,95648.16
2022-11-17T01:23:50.092Z,95646.63
2022-11-17T01:24:51.688Z,95649.75
2022-11-17T01:25:53.178Z,95645.88
2022-11-17T01:26:54.683Z,95647.00
2022-11-17T01:27:56.204Z,95632.78
2022-11-17T01:28:59.643Z,95640.13
2022-11-17T01:30:01.166Z,95636.28
2022-11-17T01:31:08.243Z,95643.19
2022-11-17T01:32:09.726Z,95638.56
2022-11-17T01:33:11.243Z,95638.97
2022-11-17T01:34:13.025Z,95628.22
2022-11-17T01:35:14.655Z,95628.22
2022-11-17T01:36:24.876Z,95625.91
2022-11-17T01:37:26.975Z,95630.13
2022-11-17T01:38:28.885Z,95623.63
2022-11-17T01:39:31.539Z,95619.00
2022-11-17T01:40:33.047Z,95627.84
2022-11-17T01:41:34.591Z,95613.63
2022-11-17T01:42:36.106Z,95615.53
2022-11-17T01:43:49.360Z,95629.38
2022-11-17T01:45:02.507Z,95626.69
2022-11-17T01:46:05.091Z,95620.94
2022-11-17T01:47:16.390Z,95625.53
2022-11-17T01:48:17.928Z,95624.41
2022-11-17T01:49:24.791Z,95615.19
2022-11-17T01:50:43.452Z,95616.75
2022-11-17T01:51:56.204Z,95616.69
2022-11-17T01:53:01.141Z,95624.41
2022-11-17T01:54:03.045Z,95615.19
2022-11-17T01:55:07.509Z,95619.03
2022-11-17T01:56:14.776Z,95612.09
2022-11-17T01:57:25.388Z,95609.03
2022-11-17T01:58:37.751Z,95610.94
2022-11-17T01:59:43.389Z,95608.25
2022-11-17T02:00:44.967Z,95610.19
2022-11-17T02:01:57.660Z,95616.34
2022-11-17T02:02:59.860Z,95609.44
2022-11-17T02:04:01.684Z,95618.25
2022-11-17T02:05:06.107Z,95614.41
2022-11-17T02:06:11.757Z,95618.66
2022-11-17T02:07:28.364Z,95615.19
2022-11-17T02:08:33.645Z,95620.59
2022-11-17T02:09:39.586Z,95618.28
2022-11-17T02:10:45.843Z,95620.22
2022-11-17T02:11:50.947Z,95615.59
2022-11-17T02:12:54.509Z,95617.16
2022-11-17T02:13:56.512Z,95619.06
2022-11-17T02:14:58.118Z,95612.13
2022-11-17T02:15:59.631Z,95611.38
2022-11-17T02:17:10.127Z,95611.38
2022-11-17T02:18:17.291Z,95612.50
2022-11-17T02:19:22.240Z,95616.75
2022-11-17T02:20:42.067Z,95612.09
2022-11-17T02:21:58.258Z,95617.47
2022-11-17T02:23:03.143Z,95619.38
2022-11-17T02:24:31.266Z,95605.94
2022-11-17T02:25:48.792Z,95612.88
2022-11-17T02:27:27.521Z,95606.72
2022-11-17T02:28:30.553Z,95601.72
2022-11-17T02:29:44.841Z,95603.63
2022-11-17T02:30:57.095Z,95601.31
2022-11-17T02:32:04.244Z,95599.00
2022-11-17T02:33:17.525Z,95601.69
2022-11-17T02:34:33.987Z,95595.16
2022-11-17T02:35:41.785Z,95604.38
2022-11-17T02:37:08.397Z,95622.84
2022-11-17T02:38:12.967Z,95620.53
2022-11-17T02:39:30.984Z,95627.44
2022-11-17T02:40:43.911Z,95622.84
2022-11-17T02:42:11.267Z,95614.41
2022-11-17T02:43:45.837Z,95612.09
2022-11-17T02:45:02.870Z,95608.63
2022-11-17T02:46:11.785Z,95613.63
2022-11-17T02:47:27.449Z,95606.34
2022-11-17T02:48:35.195Z,95606.72
2022-11-17T02:49:41.252Z,95612.09
2022-11-17T02:50:46.731Z,95605.16
2022-11-17T02:51:57.836Z,95594.03
2022-11-17T02:52:59.393Z,95605.16
2022-11-17T02:54:02.232Z,95603.22
2022-11-17T02:55:09.500Z,95596.31
2022-11-17T02:56:11.084Z,95592.88
2022-11-17T02:57:29.036Z,95592.88
2022-11-17T02:58:30.871Z,95593.63
2022-11-17T02:59:42.678Z,95585.94
2022-11-17T03:01:21.006Z,95587.50
2022-11-17T03:02:30.065Z,95586.31
2022-11-17T03:03:54.374Z,95582.88
2022-11-17T03:05:21.498Z,95575.97
2022-11-17T03:06:44.059Z,95570.94
2022-11-17T03:08:07.495Z,95569.81
2022-11-17T03:09:12.093Z,95561.38
2022-11-17T03:10:49.884Z,95575.97
2022-11-17T03:12:02.292Z,95570.19
2022-11-17T03:13:13.160Z,95573.63
2022-11-17T03:14:36.627Z,95571.34
2022-11-17T03:15:50.097Z,95570.59
2022-11-17T03:17:00.467Z,95572.91
2022-11-17T03:18:21.411Z,95568.31
2022-11-17T03:20:03.801Z,95568.31
2022-11-17T03:21:27.715Z,95565.97
2022-11-17T03:23:04.438Z,95563.69
2022-11-17T03:24:18.748Z,95569.81
2022-11-17T03:25:23.417Z,95562.16
2022-11-17T03:26:32.445Z,95562.53
2022-11-17T03:27:38.576Z,95556.75
2022-11-17T03:28:43.796Z,95563.69
2022-11-17T03:29:50.705Z,95559.88
2022-11-17T03:30:53.573Z,95561.38
2022-11-17T03:32:00.240Z,95565.25
2022-11-17T03:33:11.574Z,95551.38
2022-11-17T03:34:17.073Z,95556.75
2022-11-17T03:35:23.968Z,95551.34
2022-11-17T03:36:33.615Z,95545.97
2022-11-17T03:37:39.724Z,95548.28
2022-11-17T03:38:46.822Z,95537.56
2022-11-17T03:39:52.914Z,95538.34
2022-11-17T03:40:58.026Z,95542.59
2022-11-17T03:42:06.570Z,95546.84
2022-11-17T03:43:10.111Z,95543.75
2022-11-17T03:44:14.857Z,95545.28
2022-11-17T03:45:27.993Z,95541.47
2022-11-17T03:46:31.028Z,95546.47
2022-11-17T03:47:34.759Z,95544.16
2022-11-17T03:48:39.893Z,95541.47
2022-11-17T03:49:47.928Z,95544.94
2022-11-17T03:50:59.194Z,95538.78
2022-11-17T03:52:01.289Z,95539.91
2022-11-17T03:53:04.994Z,95544.53
2022-11-17T03:54:07.294Z,95540.63
2022-11-17T03:55:09.572Z,95540.25
2022-11-17T03:56:43.462Z,95539.13
2022-11-17T03:58:03.567Z,95545.28
2022-11-17T03:59:15.396Z,95538.34
2022-11-17T04:00:18.834Z,95543.38
2022-11-17T04:01:21.504Z,95543.00
2022-11-17T04:02:24.920Z,95548.75
2022-11-17T04:03:32.112Z,95544.94
2022-11-17T04:04:53.691Z,95539.13
2022-11-17T04:05:55.276Z,95537.63
2022-11-17T04:06:56.918Z,95537.25
2022-11-17T04:07:58.499Z,95530.69
2022-11-17T04:09:00.034Z,95534.16
2022-11-17T04:10:02.114Z,95526.09
2022-11-17T04:11:22.314Z,95529.94
2022-11-17T04:12:42.145Z,95529.19
2022-11-17T04:14:01.981Z,95533.38
2022-11-17T04:15:22.407Z,95529.94
2022-11-17T04:16:23.994Z,95535.31
2022-11-17T04:17:25.510Z,95532.25
2022-11-17T04:18:27.263Z,95533.00
2022-11-17T04:19:28.852Z,95535.72
2022-11-17T04:20:39.655Z,95534.16
2022-11-17T04:21:41.293Z,95533.00
2022-11-17T04:22:42.838Z,95534.16
2022-11-17T04:23:44.414Z,95524.94
2022-11-17T04:24:46.024Z,95532.25
2022-11-17T04:26:15.612Z,95530.31
2022-11-17T04:27:35.482Z,95540.69
2022-11-17T04:28:41.132Z,95539.53
2022-11-17T04:29:42.669Z,95537.63
2022-11-17T04:30:44.287Z,95539.13
2022-11-17T04:31:45.993Z,95537.22
2022-11-17T04:32:47.525Z,95550.69
2022-11-17T04:33:55.124Z,95544.16
2022-11-17T04:34:56.688Z,95536.84
2022-11-17T04:35:58.330Z,95542.22
2022-11-17T04:37:03.887Z,95543.38
2022-11-17T04:38:08.563Z,95541.09
2022-11-17T04:39:11.676Z,95537.63
2022-11-17T04:40:13.420Z,95538.00
2022-11-17T04:41:34.943Z,95534.53
2022-11-17T04:42:36.450Z,95537.63
2022-11-17T04:43:42.718Z,95530.69
2022-11-17T04:44:44.247Z,95534.53
2022-11-17T04:45:45.811Z,95536.06
2022-11-17T04:46:47.431Z,95532.94
2022-11-17T04:47:48.950Z,95534.47
2022-11-17T04:48:52.493Z,95542.53
2022-11-17T04:49:54.026Z,95540.69
2022-11-17T04:50:56.247Z,95547.59
2022-11-17T04:52:00.733Z,95546.06
2022-11-17T04:53:02.222Z,95551.84
2022-11-17T04:54:05.346Z,95555.28
2022-11-17T04:55:07.212Z,95559.94
2022-11-17T04:56:09.358Z,95559.16
2022-11-17T04:57:10.946Z,95553.00
2022-11-17T04:58:12.614Z,95553.00
2022-11-17T04:59:14.411Z,95555.28
2022-11-17T05:00:16.612Z,95554.13
2022-11-17T05:01:18.931Z,95550.25
2022-11-17T05:02:20.450Z,95555.22
2022-11-17T05:03:22.499Z,95558.31
2022-11-17T05:04:42.772Z,95562.91
2022-11-17T05:05:50.296Z,95559.81
2022-11-17T05:06:51.813Z,95554.81
2022-11-17T05:07:53.392Z,95549.03
2022-11-17T05:08:56.645Z,95558.16
2022-11-17T05:09:58.167Z,95565.03
2022-11-17T05:11:18.274Z,95569.22
2022-11-17T05:12:38.476Z,95561.22
2022-11-17T05:13:40.048Z,95552.78
2022-11-17T05:14:41.575Z,95556.19
2022-11-17T05:16:01.900Z,95552.69
2022-11-17T05:17:10.975Z,95549.97
2022-11-17T05:18:13.090Z,95542.63
2022-11-17T05:19:22.643Z,95548.72
2022-11-17T05:20:24.157Z,95540.28
2022-11-17T05:21:25.699Z,95548.38
2022-11-17T05:22:45.759Z,95547.22
2022-11-17T05:23:56.485Z,95549.56
2022-11-17T05:24:58.468Z,95549.53
2022-11-17T05:26:00.146Z,95549.06
2022-11-17T05:27:01.673Z,95534.84
2022-11-17T05:28:03.199Z,95547.88
2022-11-17T05:29:06.588Z,95540.19
2022-11-17T05:30:08.962Z,95540.16
2022-11-17T05:31:10.795Z,95545.94
2022-11-17T05:32:12.514Z,95541.78
2022-11-17T05:33:14.036Z,95544.88
2022-11-17T05:34:17.390Z,95551.81
2022-11-17T05:35:18.920Z,95544.53
2022-11-17T05:36:21.350Z,95545.31
2022-11-17T05:37:22.912Z,95537.97
2022-11-17T05:38:24.488Z,95540.28
2022-11-17T05:39:26.007Z,95541.06
2022-11-17T05:40:27.600Z,95542.97
2022-11-17T05:41:29.499Z,95539.53
2022-11-17T05:42:31.047Z,95538.00
2022-11-17T05:43:33.464Z,95541.13
2022-11-17T05:44:35.245Z,95543.41
2022-11-17T05:45:36.847Z,95543.00
2022-11-17T05:46:38.359Z,95537.25
2022-11-17T05:47:39.871Z,95538.78
2022-11-17T05:48:41.489Z,95533.00
2022-11-17T05:49:43.086Z,95539.94
2022-11-17T05:50:44.647Z,95537.25
2022-11-17T05:51:51.308Z,95532.66
2022-11-17T05:52:54.178Z,95544.25
2022-11-17T05:53:55.702Z,95538.09
2022-11-17T05:54:57.230Z,95535.06
2022-11-17T05:56:15.048Z,95539.69
2022-11-17T05:57:28.530Z,95530.06
2022-11-17T05:58:33.562Z,95534.28
2022-11-17T05:59:40.998Z,95535.03
2022-11-17T06:00:43.267Z,95534.28
2022-11-17T06:02:01.832Z,95538.56
2022-11-17T06:03:08.250Z,95539.28
2022-11-17T06:04:11.021Z,95540.47
2022-11-17T06:05:18.707Z,95542.81
2022-11-17T06:06:22.467Z,95543.22
2022-11-17T06:07:24.531Z,95547.06
2022-11-17T06:08:27.108Z,95547.09
2022-11-17T06:09:32.734Z,95552.06
2022-11-17T06:10:35.147Z,95545.94
2022-11-17T06:11:36.678Z,95551.34
2022-11-17T06:12:38.223Z,95562.84
2022-11-17T06:13:39.825Z,95562.41
2022-11-17T06:14:41.366Z,95556.66
2022-11-17T06:15:43.025Z,95555.84
2022-11-17T06:16:48.863Z,95571.97
2022-11-17T06:18:17.000Z,95569.22
2022-11-17T06:19:27.442Z,95568.81
2022-11-17T06:20:34.632Z,95577.66
2022-11-17T06:22:04.602Z,95578.06
2022-11-17T06:23:02.728Z,95569.63
2022-11-17T06:24:07.211Z,95571.13
2022-11-17T06:25:10.436Z,95570.34
2022-11-17T06:26:13.099Z,95575.69
2022-11-17T06:27:16.733Z,95580.28
2022-11-17T06:28:21.158Z,95576.84
2022-11-17T06:29:22.770Z,95584.16
2022-11-17T06:30:24.334Z,95587.22
2022-11-17T06:31:27.874Z,95588.75
2022-11-17T06:32:30.076Z,95590.31
2022-11-17T06:33:32.431Z,95588.00
2022-11-17T06:34:35.033Z,95594.97
2022-11-17T06:35:36.792Z,95594.22
2022-11-17T06:36:38.350Z,95601.97
2022-11-17T06:37:40.018Z,95598.16
2022-11-17T06:38:41.575Z,95601.63
2022-11-17T06:39:43.107Z,95598.94
2022-11-17T06:40:44.678Z,95600.06
2022-11-17T06:41:46.183Z,95602.75
2022-11-17T06:43:05.951Z,95599.72
2022-11-17T06:44:07.534Z,95602.03
2022-11-17T06:45:10.423Z,95598.63
2022-11-17T06:46:11.948Z,95595.16
2022-11-17T06:47:13.527Z,95591.34
2022-11-17T06:48:17.271Z,95598.31
2022-11-17T06:49:19.078Z,95605.66
2022-11-17T06:50:20.687Z,95612.22
2022-11-17T06:51:22.216Z,95613.41
2022-11-17T06:52:24.915Z,95612.25
2022-11-17T06:53:26.764Z,95622.25
2022-11-17T06:54:28.852Z,95619.94
2022-11-17T06:55:31.093Z,95614.91
2022-11-17T06:56:32.696Z,95612.22
2022-11-17T06:57:34.258Z,95614.13
2022-11-17T06:58:37.952Z,95618.78
2022-11-17T06:59:39.642Z,95612.22
2022-11-17T07:00:41.226Z,95606.06
2022-11-17T07:01:43.461Z,95613.78
2022-11-17T07:02:45.018Z,95617.59
2022-11-17T07:03:46.570Z,95612.50
2022-11-17T07:04:48.097Z,95614.50
2022-11-17T07:05:51.906Z,95614.50
2022-11-17T07:06:53.476Z,95622.22
2022-11-17T07:08:02.313Z,95633.78
2022-11-17T07:09:05.135Z,95630.75
2022-11-17T07:10:07.282Z,95638.44
2022-11-17T07:11:11.186Z,95633.06
2022-11-17T07:12:12.758Z,95635.34
2022-11-17T07:13:14.753Z,95629.94
2022-11-17T07:14:16.289Z,95632.19
2022-11-17T07:15:17.946Z,95629.44
2022-11-17T07:16:23.442Z,95628.19
2022-11-17T07:17:25.698Z,95618.47
2022-11-17T07:18:27.301Z,95620.25
2022-11-17T07:19:28.882Z,95619.38
2022-11-17T07:20:30.479Z,95613.13
2022-11-17T07:21:32.972Z,95614.63
2022-11-17T07:22:34.572Z,95610.38
2022-11-17T07:23:37.542Z,95618.41
2022-11-17T07:24:39.159Z,95607.66
2022-11-17T07:25:41.347Z,95613.38
2022-11-17T07:26:42.898Z,95611.44
2022-11-17T07:27:44.459Z,95612.19
2022-11-17T07:28:46.025Z,95612.97
2022-11-17T07:29:47.616Z,95609.88
2022-11-17T07:30:49.438Z,95612.94
2022-11-17T07:31:51.007Z,95606.00
2022-11-17T07:32:54.851Z,95616.41
2022-11-17T07:33:57.073Z,95619.09
2022-11-17T07:34:59.812Z,95610.28
2022-11-17T07:36:06.743Z,95609.94
2022-11-17T07:37:08.322Z,95608.09
2022-11-17T07:38:09.993Z,95612.38
2022-11-17T07:39:14.951Z,95616.28
2022-11-17T07:40:19.073Z,95614.00
2022-11-17T07:41:20.815Z,95614.78
2022-11-17T07:42:22.358Z,95619.13
2022-11-17T07:43:23.919Z,95616.50
2022-11-17T07:44:25.457Z,95626.94
2022-11-17T07:45:31.815Z,95619.66
2022-11-17T07:46:33.765Z,95616.56
2022-11-17T07:47:35.379Z,95620.38
2022-11-17T07:48:37.361Z,95628.44
2022-11-17T07:49:39.113Z,95629.56
2022-11-17T07:50:41.685Z,95635.31
2022-11-17T07:51:43.220Z,95639.94
2022-11-17T07:52:44.822Z,95644.19
2022-11-17T07:53:46.598Z,95650.72
2022-11-17T07:54:48.137Z,95653.78
2022-11-17T07:55:49.782Z,95651.84
2022-11-17T07:56:51.364Z,95659.84
2022-11-17T07:57:57.595Z,95658.66
2022-11-17T07:58:59.165Z,95663.22
2022-11-17T08:00:00.738Z,95664.66
2022-11-17T08:01:07.242Z,95669.31
2022-11-17T08:02:10.023Z,95664.63
2022-11-17T08:03:11.714Z,95663.03
2022-11-17T08:04:13.345Z,95673.78
2022-11-17T08:05:17.379Z,95675.31
2022-11-17T08:06:19.506Z,95679.19
2022-11-17T08:07:21.100Z,95681.44
2022-11-17T08:08:22.689Z,95683.31
2022-11-17T08:09:24.370Z,95682.09
2022-11-17T08:10:31.292Z,95684.34
2022-11-17T08:11:34.251Z,95685.34
2022-11-17T08:12:35.911Z,95690.41
2022-11-17T08:13:39.548Z,95686.22
2022-11-17T08:14:41.119Z,95693.09
2022-11-17T08:15:42.700Z,95688.81
2022-11-17T08:16:44.257Z,95688.03
2022-11-17T08:17:45.902Z,95690.34
2022-11-17T08:18:51.983Z,95681.88
2022-11-17T08:19:54.318Z,95681.44
2022-11-17T08:21:07.271Z,95676.81
2022-11-17T08:22:09.403Z,95666.47
2022-11-17T08:23:10.953Z,95668.75
2022-11-17T08:24:12.704Z,95659.81
2022-11-17T08:25:14.313Z,95659.44
2022-11-17T08:26:15.874Z,95657.13
2022-11-17T08:27:17.554Z,95664.84
2022-11-17T08:28:19.109Z,95663.75
2022-11-17T08:29:20.720Z,95660.38
2022-11-17T08:30:22.845Z,95674.22
2022-11-17T08:31:24.517Z,95675.03
2022-11-17T08:32:26.209Z,95673.91
2022-11-17T08:33:28.236Z,95667.44
2022-11-17T08:34:29.789Z,95671.69
2022-11-17T08:35:37.428Z,95667.56
2022-11-17T08:36:40.145Z,95675.38
2022-11-17T08:37:41.733Z,95669.31
2022-11-17T08:38:43.742Z,95671.69
2022-11-17T08:39:45.314Z,95669.06
2022-11-17T08:40:47.729Z,95675.22
2022-11-17T08:41:51.432Z,95676.81
2022-11-17T08:43:00.380Z,95676.44
2022-11-17T08:44:02.823Z,95676.88
2022-11-17T08:45:05.921Z,95675.75
2022-11-17T08:46:11.873Z,95681.97
2022-11-17T08:47:13.494Z,95684.66
2022-11-17T08:48:15.086Z,95682.75
2022-11-17T08:49:16.721Z,95687.69
2022-11-17T08:50:18.388Z,95678.00
2022-11-17T08:51:19.951Z,95672.63
2022-11-17T08:52:22.625Z,95682.66
2022-11-17T08:53:24.302Z,95680.38
2022-11-17T08:54:25.981Z,95686.56
2022-11-17T08:55:27.788Z,95686.94
2022-11-17T08:56:29.510Z,95689.34
2022-11-17T08:57:32.565Z,95686.66
2022-11-17T08:58:41.811Z,95698.19
2022-11-17T08:59:43.373Z,95697.47
2022-11-17T09:00:47.351Z,95692.09
2022-11-17T09:01:49.181Z,95692.06
2022-11-17T09:02:50.727Z,95687.38
2022-11-17T09:03:52.406Z,95681.91
2022-11-17T09:04:54.079Z,95676.53
2022-11-17T09:05:56.718Z,95680.38
2022-11-17T09:06:58.380Z,95678.84
2022-11-17T09:08:16.399Z,95685.72
2022-11-17T09:09:21.579Z,95691.09
2022-11-17T09:10:23.437Z,95690.75
2022-11-17T09:11:25.207Z,95691.91
2022-11-17T09:12:26.936Z,95684.22
2022-11-17T09:13:28.458Z,95684.22
2022-11-17T09:14:31.572Z,95681.97
2022-11-17T09:15:33.911Z,95679.69
2022-11-17T09:16:36.523Z,95682.81
2022-11-17T09:17:38.224Z,95685.53
2022-11-17T09:18:41.371Z,95674.41
2022-11-17T09:19:43.124Z,95674.06
2022-11-17T09:20:45.990Z,95680.19
2022-11-17T09:21:47.706Z,95675.09
2022-11-17T09:22:49.316Z,95670.31
2022-11-17T09:23:50.871Z,95667.22
2022-11-17T09:24:52.420Z,95674.16
2022-11-17T09:25:54.049Z,95665.31
2022-11-17T09:26:57.496Z,95664.47
2022-11-17T09:27:59.181Z,95659.50
2022-11-17T09:29:04.229Z,95660.56
2022-11-17T09:30:07.846Z,95661.69
2022-11-17T09:31:14.740Z,95658.22
2022-11-17T09:32:16.984Z,95659.25
2022-11-17T09:33:19.445Z,95662.25
2022-11-17T09:34:21.191Z,95659.16
2022-11-17T09:35:22.898Z,95665.72
2022-11-17T09:36:25.887Z,95657.69
2022-11-17T09:37:28.225Z,95660.03
2022-11-17T09:38:30.309Z,95655.44
2022-11-17T09:39:31.862Z,95661.28
2022-11-17T09:40:37.808Z,95660.56
2022-11-17T09:41:45.710Z,95667.81
2022-11-17T09:42:47.503Z,95661.25
2022-11-17T09:44:24.472Z,95651.19
2022-11-17T09:45:34.169Z,95659.97
2022-11-17T09:46:53.816Z,95656.47
2022-11-17T09:48:40.143Z,95653.06
2022-11-17T09:49:56.997Z,95653.88
2022-11-17T09:51:02.869Z,95650.13
2022-11-17T09:52:44.247Z,95656.38
2022-11-17T09:54:03.561Z,95649.84
2022-11-17T09:55:13.999Z,95648.69
2022-11-17T09:56:16.358Z,95648.75
2022-11-17T09:57:22.984Z,95648.81
2022-11-17T09:58:44.597Z,95649.59
2022-11-17T09:59:52.039Z,95646.56
2022-11-17T10:00:54.440Z,95642.72
2022-11-17T10:01:56.074Z,95641.22
2022-11-17T10:02:57.794Z,95648.13
2022-11-17T10:04:01.341Z,95639.72
2022-11-17T10:05:03.056Z,95643.94
2022-11-17T10:06:08.037Z,95645.81
2022-11-17T10:07:09.869Z,95644.25
2022-11-17T10:08:16.566Z,95645.00
2022-11-17T10:09:29.392Z,95649.59
2022-11-17T10:10:47.789Z,95645.41
2022-11-17T10:11:49.536Z,95640.84
2022-11-17T10:12:57.346Z,95640.50
2022-11-17T10:14:09.988Z,95637.00
2022-11-17T10:15:42.327Z,95635.47
2022-11-17T10:16:50.979Z,95641.22
2022-11-17T10:17:52.556Z,95642.38
2022-11-17T10:18:54.099Z,95633.06
2022-11-17T10:19:55.680Z,95635.66
2022-11-17T10:20:57.234Z,95637.94
2022-11-17T10:22:01.610Z,95636.38
2022-11-17T10:23:04.240Z,95637.97
2022-11-17T10:24:06.039Z,95638.00
2022-11-17T10:25:22.225Z,95632.22
2022-11-17T10:26:24.014Z,95643.03
2022-11-17T10:27:27.411Z,95635.75
2022-11-17T10:28:31.578Z,95638.06
2022-11-17T10:29:33.490Z,95641.91
2022-11-17T10:30:35.424Z,95636.50
2022-11-17T10:31:46.379Z,95631.84
2022-11-17T10:32:56.654Z,95627.53
2022-11-17T10:33:58.263Z,95624.06
2022-11-17T10:35:19.906Z,95627.50
2022-11-17T10:36:27.315Z,95629.44
2022-11-17T10:37:30.714Z,95629.84
2022-11-17T10:38:33.858Z,95627.94
2022-11-17T10:39:40.369Z,95631.34
2022-11-17T10:40:42.076Z,95621.44
2022-11-17T10:41:50.397Z,95623.34
2022-11-17T10:43:01.651Z,95621.50
2022-11-17T10:44:24.783Z,95624.97
2022-11-17T10:45:26.579Z,95624.97
2022-11-17T10:46:33.433Z,95626.88
2022-11-17T10:47:43.392Z,95623.00
2022-11-17T10:48:57.054Z,95615.69
2022-11-17T10:50:21.562Z,95623.41
2022-11-17T10:51:26.462Z,95611.50
2022-11-17T10:52:28.025Z,95611.88
2022-11-17T10:53:43.470Z,95621.09
2022-11-17T10:54:49.940Z,95616.56
2022-11-17T10:56:01.374Z,95617.34
2022-11-17T10:57:07.625Z,95618.13
2022-11-17T10:58:24.457Z,95614.72
2022-11-17T10:59:56.738Z,95622.06
2022-11-17T11:01:04.094Z,95614.41
2022-11-17T11:02:38.289Z,95618.38
2022-11-17T11:03:50.272Z,95616.47
2022-11-17T11:05:15.982Z,95615.38
2022-11-17T11:06:20.231Z,95618.81
2022-11-17T11:07:23.473Z,95612.69
2022-11-17T11:08:56.800Z,95613.06
2022-11-17T11:10:19.681Z,95613.88
2022-11-17T11:11:34.873Z,95614.28
2022-11-17T11:13:02.652Z,95610.44
2022-11-17T11:14:13.637Z,95615.47
2022-11-17T11:15:20.547Z,95603.16
2022-11-17T11:16:24.732Z,95604.72
2022-11-17T11:17:28.557Z,95608.19
2022-11-17T11:18:31.972Z,95608.59
2022-11-17T11:19:34.231Z,95614.75
2022-11-17T11:20:45.787Z,95601.25
2022-11-17T11:22:08.798Z,95600.88
2022-11-17T11:23:34.758Z,95599.72
2022-11-17T11:24:55.600Z,95594.72
2022-11-17T11:26:15.821Z,95605.88
2022-11-17T11:27:26.747Z,95593.19
2022-11-17T11:28:54.993Z,95597.81
2022-11-17T11:30:06.508Z,95600.09
2022-11-17T11:31:29.185Z,95591.63
2022-11-17T11:32:50.702Z,95589.72
2022-11-17T11:34:15.457Z,95589.72
2022-11-17T11:35:47.695Z,95597.81
2022-11-17T11:37:18.551Z,95589.31
2022-11-17T11:38:51.392Z,95588.56
2022-11-17T11:40:23.152Z,95600.09
2022-11-17T11:41:30.361Z,95604.72
2022-11-17T11:42:35.906Z,95607.03
2022-11-17T11:43:54.863Z,95606.69
2022-11-17T11:45:08.587Z,95610.13
2022-11-17T11:46:13.210Z,95608.59
2022-11-17T11:47:52.018Z,95605.53
2022-11-17T11:48:57.785Z,95614.75
2022-11-17T11:50:10.057Z,95606.28
2022-11-17T11:51:16.315Z,95616.28
2022-11-17T11:52:24.467Z,95611.25
2022-11-17T11:53:35.391Z,95616.28
2022-11-17T11:54:49.388Z,95618.56
2022-11-17T11:56:09.622Z,95623.56
2022-11-17T11:57:15.837Z,95624.31
2022-11-17T11:58:24.182Z,95615.44
2022-11-17T11:59:41.753Z,95613.91
2022-11-17T12:00:44.837Z,95610.84
2022-11-17T12:01:55.979Z,95601.59
2022-11-17T12:03:24.325Z,95590.84
2022-11-17T12:04:53.987Z,95592.41
2022-11-17T12:05:58.194Z,95590.13
2022-11-17T12:07:11.922Z,95594.72
2022-11-17T12:08:27.229Z,95596.22
2022-11-17T12:09:34.885Z,95599.31
2022-11-17T12:11:28.881Z,95597.00
2022-11-17T12:12:34.005Z,95594.66
2022-11-17T12:13:46.148Z,95594.69
2022-11-17T12:15:13.083Z,95590.78
2022-11-17T12:16:19.944Z,95588.47
2022-11-17T12:17:26.300Z,95578.06
2022-11-17T12:18:27.962Z,95578.44
2022-11-17T12:19:44.891Z,95580.03
2022-11-17T12:20:52.379Z,95580.81
2022-11-17T12:21:56.109Z,95575.41
2022-11-17T12:23:17.844Z,95579.28
2022-11-17T12:24:33.502Z,95580.41
2022-11-17T12:25:45.195Z,95585.81
2022-11-17T12:26:48.379Z,95587.31
2022-11-17T12:27:52.663Z,95588.09
2022-11-17T12:29:24.521Z,95585.81
2022-11-17T12:30:35.374Z,95589.66
2022-11-17T12:31:44.642Z,95583.88
2022-11-17T12:32:49.189Z,95586.16
2022-11-17T12:33:53.721Z,95584.97
2022-11-17T12:35:24.396Z,95582.22
2022-11-17T12:36:34.317Z,95584.16
2022-11-17T12:37:36.442Z,95584.91
2022-11-17T12:38:39.584Z,95580.66
2022-11-17T12:40:04.189Z,95576.78
2022-11-17T12:41:06.427Z,95576.78
2022-11-17T12:42:08.065Z,95579.06
2022-11-17T12:43:15.535Z,95572.09
2022-11-17T12:44:43.937Z,95574.38
2022-11-17T12:46:07.339Z,95573.63
2022-11-17T12:47:11.005Z,95568.97
2022-11-17T12:48:32.909Z,95570.53
2022-11-17T12:49:52.947Z,95573.56
2022-11-17T12:51:04.593Z,95574.34
2022-11-17T12:52:17.284Z,95572.75
2022-11-17T12:54:06.769Z,95577.38
2022-11-17T12:55:32.747Z,95578.16
2022-11-17T12:57:00.422Z,95578.94
2022-11-17T12:58:21.567Z,95576.59
2022-11-17T12:59:46.618Z,95575.03
2022-11-17T13:01:16.218Z,95573.88
2022-11-17T13:02:42.395Z,95581.63
2022-11-17T13:03:46.896Z,95578.97
2022-11-17T13:04:58.680Z,95576.25
2022-11-17T13:06:35.078Z,95578.94
2022-11-17T13:07:37.893Z,95577.41
2022-11-17T13:08:39.554Z,95578.22
2022-11-17T13:09:41.162Z,95573.56
2022-11-17T13:10:42.774Z,95574.34