createdAt,value
2017-10-05T00:00:05.580Z,6.40
2017-10-05T00:02:33.864Z,6.60
2017-10-05T00:05:02.225Z,3.67
2017-10-05T00:07:30.605Z,5.33
2017-10-05T00:09:58.854Z,2.70
2017-10-05T00:12:27.143Z,4.23
2017-10-05T00:14:55.437Z,6.80
2017-10-05T00:17:23.813Z,5.33
2017-10-05T00:19:52.070Z,4.30
2017-10-05T00:22:20.370Z,3.10
2017-10-05T00:24:48.649Z,3.00
2017-10-05T00:27:16.924Z,4.50
2017-10-05T00:29:45.181Z,3.70
2017-10-05T00:32:13.682Z,5.33
2017-10-05T00:34:41.936Z,10.40
2017-10-05T00:37:10.212Z,3.53
2017-10-05T00:39:38.524Z,3.03
2017-10-05T00:42:06.788Z,5.33
2017-10-05T00:44:35.061Z,2.77
2017-10-05T00:47:03.317Z,5.93
2017-10-05T00:49:31.600Z,2.50
2017-10-05T00:51:59.863Z,3.43
2017-10-05T00:54:28.141Z,4.20
2017-10-05T00:56:56.402Z,7.10
2017-10-05T00:59:24.683Z,4.70
2017-10-05T01:01:52.946Z,3.03
2017-10-05T01:04:21.993Z,4.90
2017-10-05T01:06:50.265Z,3.57
2017-10-05T01:09:19.965Z,3.17
2017-10-05T01:11:48.220Z,3.80
2017-10-05T01:14:16.506Z,3.80
2017-10-05T01:16:44.798Z,3.67
2017-10-05T01:19:13.176Z,3.13
2017-10-05T01:21:41.434Z,5.17
2017-10-05T01:24:09.847Z,3.57
2017-10-05T01:26:38.113Z,4.20
2017-10-05T01:29:06.397Z,4.07
2017-10-05T01:31:34.682Z,3.13
2017-10-05T01:34:02.961Z,3.30
2017-10-05T01:36:31.236Z,2.97
2017-10-05T01:38:59.502Z,2.30
2017-10-05T01:41:27.785Z,4.73
2017-10-05T01:43:56.046Z,4.50
2017-10-05T01:46:24.429Z,5.90
2017-10-05T01:48:52.705Z,5.27
2017-10-05T01:51:21.084Z,3.43
2017-10-05T01:53:49.329Z,3.27
2017-10-05T01:56:17.609Z,5.77
2017-10-05T01:58:45.893Z,3.33
2017-10-05T02:01:14.172Z,6.37
2017-10-05T02:03:42.465Z,4.67
2017-10-05T02:06:10.845Z,5.87
2017-10-05T02:08:39.109Z,5.80
2017-10-05T02:11:07.384Z,6.70
2017-10-05T02:13:35.653Z,3.83
2017-10-05T02:16:03.948Z,5.70
2017-10-05T02:18:32.230Z,5.90
2017-10-05T02:21:00.621Z,4.07
2017-10-05T02:23:29.667Z,3.73
2017-10-05T02:25:57.940Z,4.70
2017-10-05T02:28:26.236Z,6.30
2017-10-05T02:30:54.502Z,4.13
2017-10-05T02:33:22.909Z,4.00
2017-10-05T02:35:51.178Z,4.60
2017-10-05T02:38:19.456Z,5.07
2017-10-05T02:40:47.725Z,3.93
2017-10-05T02:43:16.106Z,4.63
2017-10-05T02:45:44.381Z,3.80
2017-10-05T02:48:12.674Z,6.10
2017-10-05T02:50:40.923Z,5.90
2017-10-05T02:53:09.326Z,7.30
2017-10-05T02:55:38.427Z,4.30
2017-10-05T02:58:07.473Z,7.47
2017-10-05T03:00:35.753Z,5.10
2017-10-05T03:03:04.016Z,9.47
2017-10-05T03:05:32.272Z,5.20
2017-10-05T03:08:01.350Z,6.20
2017-10-05T03:10:29.712Z,7.47
2017-10-05T03:12:57.961Z,6.50
2017-10-05T03:15:26.253Z,5.30
2017-10-05T03:17:54.540Z,6.00
2017-10-05T03:20:22.925Z,6.37
2017-10-05T03:22:51.197Z,5.13
2017-10-05T03:25:19.581Z,7.00
2017-10-05T03:30:22.480Z,6.17
2017-10-05T03:32:50.861Z,8.57
2017-10-05T03:35:19.149Z,11.17
2017-10-05T03:37:47.514Z,6.13
2017-10-05T03:40:15.792Z,8.13
2017-10-05T03:42:44.057Z,6.23
2017-10-05T03:45:12.373Z,5.80
2017-10-05T03:47:41.458Z,6.30
2017-10-05T03:50:09.823Z,7.90
2017-10-05T03:52:38.202Z,7.50
2017-10-05T03:55:06.490Z,9.57
2017-10-05T03:57:34.762Z,6.30
2017-10-05T04:00:03.047Z,6.53
2017-10-05T04:02:31.323Z,6.10
2017-10-05T04:04:59.586Z,7.50
2017-10-05T04:07:27.966Z,6.90
2017-10-05T04:09:56.266Z,12.03
2017-10-05T04:12:24.540Z,9.97
2017-10-05T04:14:52.812Z,7.67
2017-10-05T04:17:22.609Z,12.70
2017-10-05T04:19:50.873Z,11.80
2017-10-05T04:22:19.164Z,14.43
2017-10-05T04:24:47.424Z,10.00
2017-10-05T04:27:15.824Z,8.07
2017-10-05T04:29:44.117Z,9.73
2017-10-05T04:32:12.401Z,10.30
2017-10-05T04:34:41.431Z,9.23
2017-10-05T04:37:09.758Z,6.80
2017-10-05T04:39:39.529Z,7.80
2017-10-05T04:42:07.850Z,9.20
2017-10-05T04:44:36.245Z,7.80
2017-10-05T04:47:05.332Z,7.60
2017-10-05T04:49:33.692Z,7.80
2017-10-05T04:52:01.990Z,9.67
2017-10-05T04:54:30.357Z,7.40
2017-10-05T04:56:58.624Z,11.70
2017-10-05T04:59:27.004Z,13.00
2017-10-05T05:01:55.292Z,9.73
2017-10-05T05:04:23.573Z,9.33
2017-10-05T05:06:51.843Z,9.87
2017-10-05T05:09:20.169Z,8.07
2017-10-05T05:11:48.446Z,11.17
2017-10-05T05:14:18.233Z,8.67
2017-10-05T05:16:46.530Z,7.93
2017-10-05T05:19:14.805Z,9.47
2017-10-05T05:21:43.096Z,10.03
2017-10-05T05:24:11.360Z,6.77
2017-10-05T05:26:41.141Z,7.47
2017-10-05T05:29:09.420Z,9.83
2017-10-05T05:31:37.695Z,12.00
2017-10-05T05:34:05.987Z,9.53
2017-10-05T05:36:34.241Z,7.13
2017-10-05T05:39:02.561Z,9.80
2017-10-05T05:41:30.832Z,9.70
2017-10-05T05:43:59.221Z,10.60
2017-10-05T05:46:27.508Z,10.63
2017-10-05T05:48:56.964Z,14.70
2017-10-05T05:51:25.257Z,13.20
2017-10-05T05:53:53.805Z,11.37
2017-10-05T05:56:22.188Z,10.87
2017-10-05T05:58:50.655Z,11.93
2017-10-05T06:01:18.938Z,11.07
2017-10-05T06:03:48.160Z,11.20
2017-10-05T06:06:17.213Z,10.03
2017-10-05T06:08:45.629Z,15.80
2017-10-05T06:11:14.669Z,12.90
2017-10-05T06:13:42.951Z,13.33
2017-10-05T06:16:11.241Z,11.23
2017-10-05T06:18:39.620Z,12.60
2017-10-05T06:21:07.899Z,17.27
2017-10-05T06:23:36.165Z,11.77
2017-10-05T06:26:04.454Z,9.77
2017-10-05T06:28:32.844Z,13.67
2017-10-05T06:31:01.328Z,14.30
2017-10-05T06:33:31.052Z,12.10
2017-10-05T06:35:59.558Z,11.80
2017-10-05T06:38:32.606Z,12.20
2017-10-05T06:41:05.663Z,11.77
2017-10-05T06:43:33.942Z,14.13
2017-10-05T06:46:02.321Z,14.20
2017-10-05T06:48:30.600Z,14.53
2017-10-05T06:50:58.868Z,13.97
2017-10-05T06:53:27.156Z,13.00
2017-10-05T06:55:55.425Z,15.23
2017-10-05T06:58:23.709Z,14.77
2017-10-05T07:00:52.049Z,11.57
2017-10-05T07:03:20.328Z,12.70
2017-10-05T07:05:48.697Z,11.40
2017-10-05T07:08:16.984Z,8.23
2017-10-05T07:10:45.261Z,9.43
2017-10-05T07:13:13.550Z,13.00
2017-10-05T07:15:42.623Z,11.50
2017-10-05T07:18:11.004Z,11.97
2017-10-05T07:20:39.281Z,10.00
2017-10-05T07:23:07.574Z,12.50
2017-10-05T07:25:35.945Z,11.03
2017-10-05T07:28:04.245Z,14.83
2017-10-05T07:30:33.286Z,10.00
2017-10-05T07:33:01.581Z,10.20
2017-10-05T07:35:29.865Z,13.07
2017-10-05T07:37:58.188Z,11.60
2017-10-05T07:40:26.464Z,10.77
2017-10-05T07:42:54.792Z,10.07
2017-10-05T07:45:23.165Z,8.33
2017-10-05T07:47:51.528Z,6.83
2017-10-05T07:50:20.586Z,6.63
2017-10-05T07:52:48.851Z,9.20
2017-10-05T07:55:17.251Z,7.90
2017-10-05T07:57:45.597Z,7.73
2017-10-05T08:00:13.872Z,6.90
2017-10-05T08:02:42.202Z,6.30
2017-10-05T08:05:11.293Z,9.00
2017-10-05T08:07:39.657Z,9.87
2017-10-05T08:10:08.037Z,6.90
2017-10-05T08:12:36.313Z,6.93
2017-10-05T08:15:04.597Z,7.53
2017-10-05T08:17:32.866Z,5.93
2017-10-05T08:20:01.154Z,5.67
2017-10-05T08:22:30.961Z,10.03
2017-10-05T08:24:59.337Z,6.90
2017-10-05T08:27:27.711Z,9.70
2017-10-05T08:29:56.090Z,5.80
2017-10-05T08:32:24.378Z,4.90
2017-10-05T08:34:52.681Z,3.93
2017-10-05T08:37:21.707Z,5.60
2017-10-05T08:39:49.974Z,4.47
2017-10-05T08:42:19.114Z,5.63
2017-10-05T08:44:47.374Z,5.70
2017-10-05T08:47:15.673Z,5.47
2017-10-05T08:49:43.941Z,5.13
2017-10-05T08:52:12.253Z,5.30
2017-10-05T08:54:41.422Z,5.50
2017-10-05T08:57:09.689Z,3.73
2017-10-05T08:59:37.976Z,4.40
2017-10-05T09:02:06.268Z,6.00
2017-10-05T09:04:36.045Z,4.83
2017-10-05T09:07:04.337Z,5.57
2017-10-05T09:09:32.620Z,5.00
2017-10-05T09:12:00.908Z,4.87
2017-10-05T09:14:29.993Z,3.50
2017-10-05T09:16:58.282Z,3.70
2017-10-05T09:19:26.566Z,3.60
2017-10-05T09:21:54.865Z,4.43
2017-10-05T09:24:23.956Z,4.80
2017-10-05T09:26:52.275Z,4.33
2017-10-05T09:29:20.545Z,3.73
2017-10-05T09:31:48.822Z,4.17
2017-10-05T09:34:17.130Z,4.93
2017-10-05T09:36:45.401Z,5.10
2017-10-05T09:39:13.672Z,4.37
2017-10-05T09:41:41.934Z,4.77
2017-10-05T09:44:10.241Z,5.53
2017-10-05T09:46:38.510Z,5.00
2017-10-05T09:49:06.799Z,6.37
2017-10-05T09:51:37.180Z,5.37
2017-10-05T09:54:06.851Z,6.20
2017-10-05T09:56:35.215Z,4.83
2017-10-05T09:59:04.296Z,5.83
2017-10-05T10:01:32.562Z,6.27
2017-10-05T10:04:01.014Z,5.80
2017-10-05T10:06:29.364Z,5.47
2017-10-05T10:08:57.640Z,5.60
2017-10-05T10:11:25.907Z,5.30
2017-10-05T10:13:54.965Z,8.73
2017-10-05T10:16:23.229Z,5.63
2017-10-05T10:18:51.519Z,5.47
2017-10-05T10:21:19.786Z,6.70
2017-10-05T10:23:48.074Z,5.93
2017-10-05T10:26:16.330Z,5.03
2017-10-05T10:28:44.627Z,5.60
2017-10-05T10:31:12.898Z,5.80
2017-10-05T10:33:41.156Z,5.07
2017-10-05T10:36:09.469Z,5.43
2017-10-05T10:38:38.512Z,4.20
2017-10-05T10:41:06.829Z,4.53
2017-10-05T10:43:35.109Z,5.13
2017-10-05T10:46:03.488Z,5.67
2017-10-05T10:48:31.740Z,6.17
2017-10-05T10:51:00.012Z,5.40
2017-10-05T10:53:28.269Z,4.97
2017-10-05T10:55:56.551Z,4.53
2017-10-05T10:58:24.877Z,5.30
2017-10-05T11:00:53.264Z,3.43
2017-10-05T11:03:22.292Z,4.30
2017-10-05T11:05:50.634Z,4.60
2017-10-05T11:08:18.900Z,3.37
2017-10-05T11:10:47.274Z,2.83
2017-10-05T11:13:15.532Z,3.50
2017-10-05T11:15:43.931Z,3.93
2017-10-05T11:18:12.212Z,4.17
2017-10-05T11:20:40.487Z,4.37
2017-10-05T11:23:08.862Z,4.43
2017-10-05T11:25:37.132Z,5.37
2017-10-05T11:28:05.520Z,3.23
2017-10-05T11:30:33.785Z,3.80
2017-10-05T11:33:02.159Z,3.53
2017-10-05T11:35:30.450Z,2.67
2017-10-05T11:37:58.724Z,2.83
2017-10-05T11:40:26.988Z,2.83
2017-10-05T11:42:55.262Z,3.07
2017-10-05T11:45:23.534Z,2.17
2017-10-05T11:47:51.819Z,2.20
2017-10-05T11:50:20.119Z,2.97
2017-10-05T11:52:48.406Z,4.40
2017-10-05T11:55:18.180Z,2.50
2017-10-05T11:57:46.461Z,2.07
2017-10-05T12:00:14.720Z,2.20
2017-10-05T12:02:43.027Z,1.67
2017-10-05T12:05:11.285Z,2.50
2017-10-05T12:07:40.356Z,2.40
2017-10-05T12:10:08.637Z,1.43
2017-10-05T12:12:36.906Z,1.40
2017-10-05T12:15:05.193Z,1.53
2017-10-05T12:17:33.463Z,2.10
2017-10-05T12:20:01.833Z,1.43
2017-10-05T12:22:30.212Z,1.97
2017-10-05T12:24:58.623Z,2.17
2017-10-05T12:27:27.650Z,1.57
2017-10-05T12:29:55.978Z,1.93
2017-10-05T12:32:24.354Z,1.50
2017-10-05T12:34:52.721Z,1.53
2017-10-05T12:37:20.981Z,1.67
2017-10-05T12:39:49.266Z,1.50
2017-10-05T12:42:17.565Z,1.87
2017-10-05T12:44:45.884Z,1.50
2017-10-05T12:47:14.146Z,1.63
2017-10-05T12:49:43.178Z,1.80
2017-10-05T12:52:11.460Z,3.03
2017-10-05T12:54:39.753Z,1.50
2017-10-05T12:57:08.028Z,2.20
2017-10-05T12:59:36.316Z,1.50
2017-10-05T13:02:04.609Z,2.40
2017-10-05T13:04:32.969Z,1.97
2017-10-05T13:07:01.267Z,2.70
2017-10-05T13:09:29.627Z,2.03
2017-10-05T13:11:57.901Z,2.23
2017-10-05T13:14:26.165Z,2.50
2017-10-05T13:16:54.442Z,5.57
2017-10-05T13:19:22.731Z,2.60
2017-10-05T13:21:51.122Z,2.63
2017-10-05T13:24:19.385Z,2.40
2017-10-05T13:26:47.661Z,3.60
2017-10-05T13:29:15.949Z,2.13
2017-10-05T13:31:44.218Z,1.70
2017-10-05T13:34:12.600Z,1.80
2017-10-05T13:36:40.876Z,2.00
2017-10-05T13:39:09.162Z,1.53
2017-10-05T13:41:37.444Z,1.30
2017-10-05T13:44:05.727Z,3.70
2017-10-05T13:46:34.085Z,3.17
2017-10-05T13:49:02.462Z,1.30
2017-10-05T13:51:30.726Z,1.30
2017-10-05T13:53:59.099Z,1.30
2017-10-05T13:56:27.384Z,3.10
2017-10-05T13:58:55.773Z,1.40
2017-10-05T14:01:24.050Z,0.80
2017-10-05T14:03:52.428Z,1.70
2017-10-05T14:06:20.689Z,2.70
2017-10-05T14:08:48.986Z,1.70
2017-10-05T14:11:17.254Z,0.90
2017-10-05T14:13:45.537Z,2.10
2017-10-05T14:16:13.809Z,1.07
2017-10-05T14:18:42.090Z,0.70
2017-10-05T14:21:10.371Z,0.40
2017-10-05T14:23:38.639Z,1.80
2017-10-05T14:26:06.927Z,0.93
2017-10-05T14:28:35.202Z,1.73
2017-10-05T14:31:03.729Z,0.57
2017-10-05T14:33:32.749Z,0.90
2017-10-05T14:36:01.059Z,0.70
2017-10-05T14:38:29.329Z,2.20
2017-10-05T14:40:57.617Z,2.00
2017-10-05T14:43:26.684Z,0.40
2017-10-05T14:45:54.989Z,0.57
2017-10-05T14:48:23.270Z,0.60
2017-10-05T14:50:52.324Z,0.40
2017-10-05T14:53:20.593Z,0.63
2017-10-05T14:55:48.873Z,0.50
2017-10-05T14:58:17.133Z,0.77
2017-10-05T15:00:45.433Z,0.50
2017-10-05T15:03:13.702Z,0.50
2017-10-05T15:05:42.042Z,0.50
2017-10-05T15:08:10.315Z,0.40
2017-10-05T15:10:39.340Z,0.50
2017-10-05T15:13:07.625Z,1.03
2017-10-05T15:15:35.896Z,0.60
2017-10-05T15:18:04.193Z,0.50
2017-10-05T15:20:32.452Z,1.80
2017-10-05T15:23:00.734Z,0.80
2017-10-05T15:25:29.001Z,0.40
2017-10-05T15:27:57.285Z,0.50
2017-10-05T15:30:25.566Z,0.53
2017-10-05T15:32:53.856Z,0.50
2017-10-05T15:35:22.112Z,0.50
2017-10-05T15:37:50.412Z,0.40
2017-10-05T15:40:18.669Z,0.40
2017-10-05T15:42:46.944Z,0.63
2017-10-05T15:45:15.208Z,0.50
2017-10-05T15:47:44.259Z,0.70
2017-10-05T15:50:12.517Z,0.40
2017-10-05T15:52:40.812Z,0.60
2017-10-05T15:55:09.101Z,0.50
2017-10-05T15:57:37.411Z,0.77
2017-10-05T16:00:06.476Z,1.13
2017-10-05T16:02:34.758Z,5.30
2017-10-05T16:05:03.033Z,0.40
2017-10-05T16:07:31.409Z,1.37
2017-10-05T16:09:59.834Z,1.03
2017-10-05T16:12:28.106Z,0.50
2017-10-05T16:14:56.489Z,0.50
2017-10-05T16:17:24.725Z,0.50
2017-10-05T16:19:53.033Z,0.60
2017-10-05T16:22:21.301Z,1.80
2017-10-05T16:24:49.593Z,1.70
2017-10-05T16:27:18.621Z,2.40
2017-10-05T16:29:47.663Z,0.50
2017-10-05T16:32:15.929Z,0.50
2017-10-05T16:34:44.245Z,1.10
2017-10-05T16:37:12.498Z,1.57
2017-10-05T16:39:40.880Z,1.17
2017-10-05T16:42:09.154Z,0.70
2017-10-05T16:44:37.465Z,0.80
2017-10-05T16:47:05.805Z,1.80
2017-10-05T16:49:34.190Z,4.30
2017-10-05T16:52:02.465Z,1.20
2017-10-05T16:54:30.760Z,1.77
2017-10-05T16:56:59.814Z,2.60
2017-10-05T16:59:28.835Z,2.50
2017-10-05T17:01:57.176Z,0.57
2017-10-05T17:04:26.628Z,2.13
2017-10-05T17:06:54.898Z,1.10
2017-10-05T17:09:23.205Z,1.27
2017-10-05T17:11:51.485Z,4.03
2017-10-05T17:14:19.736Z,1.33
2017-10-05T17:16:48.013Z,1.47
2017-10-05T17:19:16.271Z,1.53
2017-10-05T17:21:45.315Z,4.10
2017-10-05T17:24:13.670Z,1.47
2017-10-05T17:26:41.945Z,0.90
2017-10-05T17:29:10.253Z,3.93
2017-10-05T17:31:38.542Z,5.13
2017-10-05T17:34:08.341Z,2.63
2017-10-05T17:36:36.729Z,0.90
2017-10-05T17:39:05.770Z,0.80
2017-10-05T17:41:34.052Z,1.07
2017-10-05T17:44:02.344Z,1.03
2017-10-05T17:46:30.632Z,1.27
2017-10-05T17:48:59.001Z,0.70
2017-10-05T17:51:27.305Z,0.90
2017-10-05T17:53:55.663Z,1.67
2017-10-05T17:56:23.922Z,0.77
2017-10-05T17:58:52.222Z,0.73
2017-10-05T18:01:20.604Z,0.63
2017-10-05T18:03:48.881Z,3.50
2017-10-05T18:06:17.261Z,1.00
2017-10-05T18:08:46.322Z,1.67
2017-10-05T18:11:15.392Z,0.90
2017-10-05T18:13:43.698Z,1.17
2017-10-05T18:16:12.764Z,2.20
2017-10-05T18:18:41.141Z,1.53
2017-10-05T18:21:09.403Z,0.87
2017-10-05T18:23:37.682Z,0.83
2017-10-05T18:26:05.968Z,2.30
2017-10-05T18:28:34.244Z,3.30
2017-10-05T18:31:02.507Z,3.10
2017-10-05T18:33:30.768Z,3.50
2017-10-05T18:35:59.041Z,3.40
2017-10-05T18:38:27.320Z,1.23
2017-10-05T18:40:55.573Z,0.80
2017-10-05T18:43:24.623Z,2.37
2017-10-05T18:45:52.902Z,1.23
2017-10-05T18:48:21.218Z,1.23
2017-10-05T18:50:50.275Z,2.27
2017-10-05T18:53:18.545Z,2.40
2017-10-05T18:55:46.932Z,0.73
2017-10-05T18:58:15.229Z,1.13
2017-10-05T19:00:43.586Z,1.03
2017-10-05T19:03:11.860Z,3.13
2017-10-05T19:05:40.144Z,1.23
2017-10-05T19:08:08.440Z,2.33
2017-10-05T19:10:37.498Z,4.33
2017-10-05T19:13:05.765Z,0.70
2017-10-05T19:15:34.078Z,3.20
2017-10-05T19:18:02.345Z,1.13
2017-10-05T19:20:30.621Z,1.67
2017-10-05T19:22:58.996Z,1.73
2017-10-05T19:25:27.289Z,1.03
2017-10-05T19:27:55.575Z,1.10
2017-10-05T19:30:23.829Z,0.60
2017-10-05T19:32:52.225Z,0.93
2017-10-05T19:35:20.483Z,3.70
2017-10-05T19:37:48.863Z,1.77
2017-10-05T19:40:17.139Z,1.90
2017-10-05T19:42:45.426Z,2.30
2017-10-05T19:45:13.724Z,2.43
2017-10-05T19:47:42.085Z,6.40
2017-10-05T19:50:10.353Z,1.40
2017-10-05T19:52:38.626Z,4.87
2017-10-05T19:55:06.898Z,1.53
2017-10-05T19:57:35.289Z,2.17
2017-10-05T20:00:03.588Z,2.53
2017-10-05T20:02:32.622Z,5.07
2017-10-05T20:05:00.881Z,1.43
2017-10-05T20:07:29.169Z,2.13
2017-10-05T20:09:57.438Z,4.53
2017-10-05T20:12:25.725Z,1.20
2017-10-05T20:14:57.411Z,4.23
2017-10-05T20:17:26.138Z,1.90
2017-10-05T20:19:59.050Z,1.33
2017-10-05T20:22:33.509Z,6.87
2017-10-05T20:25:06.209Z,3.03
2017-10-05T20:27:48.705Z,5.33
2017-10-05T20:30:17.887Z,5.00
2017-10-05T20:32:46.145Z,1.47
2017-10-05T20:35:14.430Z,1.13
2017-10-05T20:37:42.697Z,2.90
2017-10-05T20:40:11.017Z,4.27
2017-10-05T20:42:39.296Z,7.03
2017-10-05T20:45:07.746Z,3.40
2017-10-05T20:47:36.005Z,1.77
2017-10-05T20:50:04.323Z,3.60
2017-10-05T20:52:32.589Z,1.40
2017-10-05T20:55:00.841Z,1.13
2017-10-05T20:57:29.122Z,3.33
2017-10-05T20:59:57.378Z,1.27
2017-10-05T21:02:25.708Z,3.43
2017-10-05T21:04:54.020Z,1.70
2017-10-05T21:07:22.385Z,3.17
2017-10-05T21:09:52.210Z,5.83
2017-10-05T21:12:20.534Z,8.57
2017-10-05T21:14:48.842Z,2.93
2017-10-05T21:17:17.137Z,0.67
2017-10-05T21:19:45.401Z,2.50
2017-10-05T21:22:13.775Z,2.90
2017-10-05T21:24:42.073Z,2.00
2017-10-05T21:27:10.349Z,1.10
2017-10-05T21:29:38.637Z,2.07
2017-10-05T21:32:07.658Z,1.80
2017-10-05T21:34:35.973Z,2.03
2017-10-05T21:37:04.355Z,4.37
2017-10-05T21:39:32.650Z,4.13
2017-10-05T21:42:01.025Z,0.80
2017-10-05T21:44:29.287Z,2.20
2017-10-05T21:46:57.561Z,1.07
2017-10-05T21:49:26.593Z,1.70
2017-10-05T21:51:54.878Z,3.47
2017-10-05T21:54:23.145Z,3.23
2017-10-05T21:56:51.440Z,5.70
2017-10-05T21:59:19.757Z,5.10
2017-10-05T22:01:48.831Z,5.40
2017-10-05T22:04:17.204Z,1.03
2017-10-05T22:06:45.550Z,1.30
2017-10-05T22:09:14.033Z,1.50
2017-10-05T22:11:42.298Z,2.80
2017-10-05T22:14:10.594Z,5.50
2017-10-05T22:16:38.954Z,2.30
2017-10-05T22:19:07.234Z,1.43
2017-10-05T22:21:35.496Z,2.90
2017-10-05T22:24:03.901Z,1.20
2017-10-05T22:26:32.266Z,3.03
2017-10-05T22:29:00.753Z,2.93
2017-10-05T22:31:29.001Z,1.90
2017-10-05T22:33:57.265Z,4.23
2017-10-05T22:36:25.553Z,1.57
2017-10-05T22:38:53.809Z,3.43
2017-10-05T22:41:22.133Z,2.30
2017-10-05T22:43:50.412Z,4.07
2017-10-05T22:46:18.773Z,5.00
2017-10-05T22:48:47.041Z,2.63
2017-10-05T22:51:15.357Z,4.50
2017-10-05T22:53:43.631Z,4.63
2017-10-05T22:56:12.661Z,2.10
2017-10-05T22:58:41.825Z,1.03
2017-10-05T23:01:10.096Z,11.37
2017-10-05T23:03:38.381Z,3.07
2017-10-05T23:06:08.192Z,3.00
2017-10-05T23:08:36.477Z,2.03
2017-10-05T23:11:04.741Z,2.70
2017-10-05T23:13:33.049Z,4.77
2017-10-05T23:16:02.081Z,4.73
2017-10-05T23:18:30.353Z,4.93
2017-10-05T23:20:58.633Z,2.70
2017-10-05T23:23:26.894Z,3.17
2017-10-05T23:25:55.218Z,1.57
2017-10-05T23:28:23.494Z,2.30
2017-10-05T23:30:51.774Z,6.30
2017-10-05T23:33:20.048Z,5.40
2017-10-05T23:35:48.363Z,1.37
2017-10-05T23:38:17.427Z,3.67
2017-10-05T23:40:45.799Z,4.30
2017-10-05T23:43:14.189Z,4.13
2017-10-05T23:45:43.216Z,3.43
2017-10-05T23:48:12.475Z,7.80
2017-10-05T23:50:40.757Z,7.67
2017-10-05T23:53:09.040Z,5.23
2017-10-05T23:55:38.849Z,1.83
2017-10-05T23:58:07.178Z,3.50
