createdAt,value
2022-10-04T00:00:18.557Z,8.44
2022-10-04T00:01:18.644Z,8.55
2022-10-04T00:02:18.549Z,8.44
2022-10-04T00:03:18.581Z,8.47
2022-10-04T00:04:18.521Z,8.51
2022-10-04T00:05:18.509Z,8.62
2022-10-04T00:06:18.590Z,8.60
2022-10-04T00:07:18.509Z,8.96
2022-10-04T00:08:18.501Z,9.12
2022-10-04T00:09:18.521Z,9.18
2022-10-04T00:10:18.481Z,9.30
2022-10-04T00:11:18.490Z,9.30
2022-10-04T00:12:18.481Z,9.27
2022-10-04T00:13:18.514Z,9.31
2022-10-04T00:14:18.461Z,9.34
2022-10-04T00:15:18.541Z,9.34
2022-10-04T00:16:18.509Z,9.31
2022-10-04T00:17:18.453Z,9.20
2022-10-04T00:18:18.449Z,9.18
2022-10-04T00:19:18.429Z,9.05
2022-10-04T00:20:18.417Z,9.15
2022-10-04T00:21:18.465Z,9.18
2022-10-04T00:22:18.485Z,9.24
2022-10-04T00:23:18.388Z,9.38
2022-10-04T00:24:18.396Z,9.52
2022-10-04T00:25:18.381Z,9.42
2022-10-04T00:26:18.388Z,9.35
2022-10-04T00:27:18.385Z,9.43
2022-10-04T00:28:18.415Z,9.34
2022-10-04T00:29:18.362Z,9.42
2022-10-04T00:30:18.357Z,9.24
2022-10-04T00:31:18.434Z,9.32
2022-10-04T00:32:18.345Z,9.23
2022-10-04T00:33:18.339Z,9.21
2022-10-04T00:34:18.337Z,9.12
2022-10-04T00:35:18.317Z,9.06
2022-10-04T00:36:18.325Z,9.01
2022-10-04T00:37:18.308Z,9.05
2022-10-04T00:38:18.325Z,9.01
2022-10-04T00:39:18.296Z,9.21
2022-10-04T00:40:18.289Z,9.28
2022-10-04T00:41:18.276Z,9.25
2022-10-04T00:42:18.263Z,9.25
2022-10-04T00:43:18.275Z,9.23
2022-10-04T00:44:18.260Z,9.18
2022-10-04T00:45:18.249Z,9.35
2022-10-04T00:46:18.313Z,9.32
2022-10-04T00:47:18.319Z,9.53
2022-10-04T00:48:18.330Z,9.52
2022-10-04T00:49:18.860Z,9.56
2022-10-04T00:50:18.236Z,9.66
2022-10-04T00:51:18.270Z,9.68
2022-10-04T00:52:18.222Z,9.64
2022-10-04T00:53:18.953Z,9.63
2022-10-04T00:54:18.211Z,9.61
2022-10-04T00:55:18.198Z,9.61
2022-10-04T00:56:18.194Z,9.39
2022-10-04T00:57:18.179Z,9.42
2022-10-04T00:58:18.185Z,9.61
2022-10-04T00:59:18.214Z,9.61
2022-10-04T01:00:18.159Z,9.61
2022-10-04T01:01:18.241Z,9.75
2022-10-04T01:02:18.304Z,9.79
2022-10-04T01:03:18.160Z,9.93
2022-10-04T01:04:18.145Z,9.85
2022-10-04T01:05:18.154Z,9.91
2022-10-04T01:06:18.146Z,10.14
2022-10-04T01:07:18.122Z,10.15
2022-10-04T01:08:18.166Z,10.18
2022-10-04T01:09:18.142Z,10.12
2022-10-04T01:10:18.134Z,9.99
2022-10-04T01:11:18.109Z,9.79
2022-10-04T01:12:18.090Z,9.42
2022-10-04T01:13:18.077Z,9.53
2022-10-04T01:14:18.085Z,9.73
2022-10-04T01:15:18.078Z,9.79
2022-10-04T01:16:18.186Z,9.68
2022-10-04T01:17:18.055Z,9.73
2022-10-04T01:18:18.078Z,9.75
2022-10-04T01:19:18.147Z,9.83
2022-10-04T01:20:18.033Z,9.64
2022-10-04T01:21:18.046Z,9.56
2022-10-04T01:22:18.051Z,9.67
2022-10-04T01:23:18.023Z,9.61
2022-10-04T01:24:18.065Z,9.68
2022-10-04T01:25:18.018Z,9.70
2022-10-04T01:26:18.025Z,9.57
2022-10-04T01:27:18.014Z,9.60
2022-10-04T01:28:18.030Z,9.67
2022-10-04T01:29:18.005Z,9.64
2022-10-04T01:30:17.981Z,9.64
2022-10-04T01:31:18.041Z,9.67
2022-10-04T01:32:18.012Z,9.60
2022-10-04T01:33:17.994Z,9.63
2022-10-04T01:34:17.961Z,9.66
2022-10-04T01:35:17.969Z,9.75
2022-10-04T01:36:17.958Z,9.76
2022-10-04T01:37:17.952Z,9.71
2022-10-04T01:38:17.937Z,9.75
2022-10-04T01:39:17.932Z,9.71
2022-10-04T01:40:17.921Z,9.78
2022-10-04T01:41:17.978Z,9.83
2022-10-04T01:42:17.918Z,9.94
2022-10-04T01:43:17.898Z,10.14
2022-10-04T01:44:17.898Z,10.10
2022-10-04T01:45:17.902Z,10.10
2022-10-04T01:46:18.001Z,10.06
2022-10-04T01:47:17.882Z,10.21
2022-10-04T01:48:17.879Z,10.14
2022-10-04T01:49:17.867Z,9.91
2022-10-04T01:50:17.864Z,9.81
2022-10-04T01:51:17.855Z,9.60
2022-10-04T01:52:17.886Z,9.25
2022-10-04T01:53:17.842Z,9.23
2022-10-04T01:54:17.848Z,9.32
2022-10-04T01:55:17.886Z,9.53
2022-10-04T01:56:17.825Z,9.58
2022-10-04T01:57:17.834Z,9.73
2022-10-04T01:58:17.818Z,9.66
2022-10-04T01:59:17.818Z,9.82
2022-10-04T02:00:17.810Z,9.96
2022-10-04T02:01:17.806Z,9.89
2022-10-04T02:02:17.787Z,10.06
2022-10-04T02:03:17.783Z,10.10
2022-10-04T02:04:22.009Z,10.10
2022-10-04T02:05:18.782Z,10.15
2022-10-04T02:06:17.758Z,10.19
2022-10-04T02:07:17.832Z,10.26
2022-10-04T02:08:17.758Z,10.21
2022-10-04T02:09:17.752Z,10.36
2022-10-04T02:10:17.734Z,10.40
2022-10-04T02:11:17.735Z,10.30
2022-10-04T02:12:17.719Z,10.44
2022-10-04T02:13:17.718Z,10.47
2022-10-04T02:14:17.721Z,10.37
2022-10-04T02:15:17.879Z,10.01
2022-10-04T02:16:17.745Z,10.01
2022-10-04T02:17:17.697Z,10.06
2022-10-04T02:18:17.717Z,10.03
2022-10-04T02:19:17.714Z,10.01
2022-10-04T02:20:17.662Z,10.07
2022-10-04T02:21:17.664Z,9.96
2022-10-04T02:22:17.654Z,9.81
2022-10-04T02:23:17.671Z,9.82
2022-10-04T02:24:17.658Z,9.91
2022-10-04T02:25:17.633Z,9.89
2022-10-04T02:26:17.636Z,9.96
2022-10-04T02:27:17.632Z,10.15
2022-10-04T02:28:17.684Z,10.12
2022-10-04T02:29:17.627Z,10.19
2022-10-04T02:30:17.621Z,10.10
2022-10-04T02:31:17.636Z,10.26
2022-10-04T02:32:17.608Z,10.15
2022-10-04T02:33:17.611Z,10.21
2022-10-04T02:34:18.587Z,10.25
2022-10-04T02:35:17.596Z,10.22
2022-10-04T02:36:17.577Z,10.19
2022-10-04T02:37:17.578Z,10.14
2022-10-04T02:38:17.569Z,9.68
2022-10-04T02:39:17.572Z,9.93
2022-10-04T02:40:17.561Z,9.82
2022-10-04T02:41:17.615Z,9.88
2022-10-04T02:42:17.544Z,9.96
2022-10-04T02:43:17.532Z,10.09
2022-10-04T02:44:17.548Z,10.03
2022-10-04T02:45:17.529Z,10.01
2022-10-04T02:46:17.586Z,10.10
2022-10-04T02:47:17.521Z,10.04
2022-10-04T02:48:17.501Z,10.04
2022-10-04T02:49:17.514Z,10.14
2022-10-04T02:50:17.493Z,10.26
2022-10-04T02:51:18.388Z,10.36
2022-10-04T02:52:17.488Z,10.51
2022-10-04T02:53:17.489Z,10.62
2022-10-04T02:54:17.501Z,10.52
2022-10-04T02:55:17.900Z,10.63
2022-10-04T02:56:17.464Z,10.59
2022-10-04T02:57:17.468Z,10.42
2022-10-04T02:58:17.452Z,10.46
2022-10-04T02:59:18.446Z,10.44
2022-10-04T03:00:17.437Z,10.39
2022-10-04T03:01:17.546Z,10.34
2022-10-04T03:02:17.517Z,10.39
2022-10-04T03:03:17.444Z,10.43
2022-10-04T03:04:17.444Z,10.52
2022-10-04T03:05:17.416Z,10.43
2022-10-04T03:06:17.396Z,10.43
2022-10-04T03:07:17.405Z,10.40
2022-10-04T03:08:17.400Z,10.36
2022-10-04T03:09:17.385Z,10.37
2022-10-04T03:10:17.388Z,10.34
2022-10-04T03:11:17.369Z,10.30
2022-10-04T03:12:17.376Z,10.32
2022-10-04T03:13:17.348Z,10.28
2022-10-04T03:14:43.808Z,10.30
2022-10-04T03:15:17.333Z,10.30
2022-10-04T03:16:17.415Z,10.37
2022-10-04T03:17:17.344Z,10.24
2022-10-04T03:18:17.328Z,10.15
2022-10-04T03:19:17.301Z,10.19
2022-10-04T03:20:18.300Z,10.32
2022-10-04T03:21:18.305Z,10.40
2022-10-04T03:22:18.320Z,10.47
2022-10-04T03:23:17.301Z,10.44
2022-10-04T03:24:17.332Z,10.34
2022-10-04T03:25:17.275Z,10.58
2022-10-04T03:26:17.275Z,10.60
2022-10-04T03:27:17.283Z,10.62
2022-10-04T03:28:17.411Z,10.62
2022-10-04T03:29:17.329Z,10.52
2022-10-04T03:30:17.252Z,10.56
2022-10-04T03:31:17.329Z,10.58
2022-10-04T03:32:17.345Z,10.77
2022-10-04T03:33:17.266Z,10.76
2022-10-04T03:34:17.270Z,10.76
2022-10-04T03:35:17.230Z,10.62
2022-10-04T03:36:17.218Z,10.51
2022-10-04T03:37:17.218Z,10.56
2022-10-04T03:38:17.198Z,10.68
2022-10-04T03:39:17.205Z,10.74
2022-10-04T03:40:17.265Z,10.80
2022-10-04T03:41:17.236Z,10.78
2022-10-04T03:42:17.191Z,10.83
2022-10-04T03:43:17.189Z,10.88
2022-10-04T03:44:17.194Z,10.84
2022-10-04T03:45:17.185Z,10.98
2022-10-04T03:46:17.213Z,10.89
2022-10-04T03:47:17.137Z,10.94
2022-10-04T03:48:17.136Z,10.95
2022-10-04T03:49:17.156Z,10.80
2022-10-04T03:50:17.129Z,10.73
2022-10-04T03:51:17.228Z,10.68
2022-10-04T03:52:17.144Z,10.81
2022-10-04T03:53:18.120Z,10.71
2022-10-04T03:54:17.099Z,10.74
2022-10-04T03:55:17.113Z,10.76
2022-10-04T03:56:17.154Z,10.80
2022-10-04T03:57:17.100Z,10.80
2022-10-04T03:58:17.089Z,10.71
2022-10-04T03:59:17.065Z,10.68
2022-10-04T04:00:17.101Z,10.70
2022-10-04T04:01:17.136Z,10.66
2022-10-04T04:02:17.170Z,10.65
2022-10-04T04:03:17.041Z,10.56
2022-10-04T04:04:17.937Z,10.52
2022-10-04T04:05:17.069Z,10.37
2022-10-04T04:06:17.034Z,10.37
2022-10-04T04:07:17.041Z,10.34
2022-10-04T04:08:17.073Z,10.53
2022-10-04T04:09:17.009Z,10.68
2022-10-04T04:10:17.088Z,10.65
2022-10-04T04:11:17.009Z,10.65
2022-10-04T04:12:16.997Z,10.68
2022-10-04T04:13:16.995Z,10.76
2022-10-04T04:14:16.987Z,10.81
2022-10-04T04:15:16.985Z,10.74
2022-10-04T04:16:17.044Z,10.68
2022-10-04T04:17:16.980Z,10.73
2022-10-04T04:18:16.969Z,10.81
2022-10-04T04:19:16.976Z,10.77
2022-10-04T04:20:16.944Z,10.80
2022-10-04T04:21:16.952Z,10.89
2022-10-04T04:22:16.947Z,10.88
2022-10-04T04:23:16.927Z,10.94
2022-10-04T04:24:17.944Z,10.98
2022-10-04T04:25:16.919Z,11.06
2022-10-04T04:26:16.913Z,10.98
2022-10-04T04:27:16.902Z,10.88
2022-10-04T04:28:16.931Z,10.55
2022-10-04T04:29:16.912Z,10.25
2022-10-04T04:30:16.896Z,10.40
2022-10-04T04:31:16.993Z,10.56
2022-10-04T04:32:16.875Z,10.71
2022-10-04T04:33:21.040Z,10.81
2022-10-04T04:34:17.879Z,10.77
2022-10-04T04:35:16.848Z,10.78
2022-10-04T04:36:16.851Z,10.68
2022-10-04T04:37:16.851Z,10.60
2022-10-04T04:38:16.879Z,10.56
2022-10-04T04:39:16.851Z,10.40
2022-10-04T04:40:16.832Z,10.24
2022-10-04T04:41:16.812Z,10.37
2022-10-04T04:42:16.815Z,10.44
2022-10-04T04:43:16.813Z,10.63
2022-10-04T04:44:17.444Z,10.70
2022-10-04T04:45:16.828Z,10.68
2022-10-04T04:46:27.049Z,10.66
2022-10-04T04:47:18.779Z,10.59
2022-10-04T04:48:17.793Z,10.63
2022-10-04T04:49:16.796Z,10.68
2022-10-04T04:50:16.805Z,10.65
2022-10-04T04:51:16.765Z,10.44
2022-10-04T04:52:16.778Z,10.24
2022-10-04T04:53:17.488Z,10.25
2022-10-04T04:54:16.880Z,10.39
2022-10-04T04:55:16.738Z,10.46
2022-10-04T04:56:18.170Z,10.59
2022-10-04T04:57:17.729Z,10.55
2022-10-04T04:58:16.713Z,10.52
2022-10-04T04:59:16.726Z,10.59
2022-10-04T05:00:16.742Z,10.66
2022-10-04T05:01:16.784Z,10.68
2022-10-04T05:02:16.776Z,10.62
2022-10-04T05:03:16.712Z,10.62
2022-10-04T05:04:16.713Z,10.56
2022-10-04T05:05:16.712Z,10.65
2022-10-04T05:06:16.680Z,10.66
2022-10-04T05:07:16.727Z,10.53
2022-10-04T05:08:16.688Z,10.44
2022-10-04T05:09:16.661Z,10.43
2022-10-04T05:10:16.663Z,10.43
2022-10-04T05:11:16.673Z,10.51
2022-10-04T05:12:16.646Z,10.43
2022-10-04T05:13:16.630Z,10.42
2022-10-04T05:14:17.444Z,10.42
2022-10-04T05:15:16.635Z,10.42
2022-10-04T05:16:16.659Z,10.30
2022-10-04T05:17:16.616Z,10.58
2022-10-04T05:18:16.601Z,10.59
2022-10-04T05:19:16.604Z,10.68
2022-10-04T05:20:16.588Z,10.80
2022-10-04T05:21:16.622Z,10.77
2022-10-04T05:22:16.581Z,10.81
2022-10-04T05:23:16.571Z,10.76
2022-10-04T05:24:16.680Z,10.77
2022-10-04T05:25:16.544Z,10.94
2022-10-04T05:26:16.571Z,10.81
2022-10-04T05:27:16.544Z,11.02
2022-10-04T05:28:16.651Z,10.95
2022-10-04T05:29:16.542Z,11.03
2022-10-04T05:30:16.681Z,10.92
2022-10-04T05:31:16.565Z,11.07
2022-10-04T05:32:17.444Z,10.92
2022-10-04T05:33:16.545Z,11.03
2022-10-04T05:34:16.513Z,10.94
2022-10-04T05:35:16.502Z,10.89
2022-10-04T05:36:16.525Z,10.65
2022-10-04T05:37:16.517Z,10.77
2022-10-04T05:38:16.492Z,10.80
2022-10-04T05:39:16.484Z,10.74
2022-10-04T05:40:16.468Z,10.76
2022-10-04T05:41:16.496Z,10.80
2022-10-04T05:42:16.497Z,10.62
2022-10-04T05:43:16.470Z,10.52
2022-10-04T05:44:16.465Z,10.44
2022-10-04T05:45:16.482Z,10.65
2022-10-04T05:46:16.500Z,10.63
2022-10-04T05:47:16.458Z,10.76
2022-10-04T05:48:16.444Z,10.74
2022-10-04T05:49:19.335Z,10.65
2022-10-04T05:50:17.560Z,10.65
2022-10-04T05:51:16.396Z,10.66
2022-10-04T05:52:17.494Z,10.63
2022-10-04T05:53:16.448Z,10.42
2022-10-04T05:54:16.388Z,10.43
2022-10-04T05:55:16.424Z,10.40
2022-10-04T05:56:16.377Z,10.24
2022-10-04T05:57:16.366Z,9.94
2022-10-04T05:58:16.356Z,9.85
2022-10-04T05:59:16.368Z,9.96
2022-10-04T06:00:16.358Z,10.09
2022-10-04T06:01:16.398Z,10.07
2022-10-04T06:02:16.467Z,10.07
2022-10-04T06:03:16.372Z,10.15
2022-10-04T06:04:16.324Z,10.32
2022-10-04T06:05:16.558Z,10.58
2022-10-04T06:06:16.296Z,10.60
2022-10-04T06:07:17.340Z,10.65
2022-10-04T06:08:16.322Z,10.73
2022-10-04T06:09:16.303Z,10.88
2022-10-04T06:10:16.286Z,10.86
2022-10-04T06:11:16.300Z,10.88
2022-10-04T06:12:16.284Z,10.88
2022-10-04T06:13:16.293Z,10.84
2022-10-04T06:14:16.286Z,11.02
2022-10-04T06:15:16.290Z,11.19
2022-10-04T06:16:16.297Z,11.19
2022-10-04T06:17:16.265Z,11.35
2022-10-04T06:18:16.272Z,11.46
2022-10-04T06:19:16.248Z,11.46
2022-10-04T06:20:16.232Z,11.44
2022-10-04T06:21:16.225Z,11.49
2022-10-04T06:22:16.212Z,11.44
2022-10-04T06:23:16.318Z,11.47
2022-10-04T06:24:16.223Z,11.47
2022-10-04T06:25:16.236Z,11.47
2022-10-04T06:26:16.232Z,11.61
2022-10-04T06:27:16.195Z,11.56
2022-10-04T06:28:17.004Z,11.47
2022-10-04T06:29:16.195Z,11.39
2022-10-04T06:30:16.219Z,11.46
2022-10-04T06:31:16.256Z,11.47
2022-10-04T06:32:16.199Z,11.62
2022-10-04T06:33:16.160Z,11.54
2022-10-04T06:34:16.165Z,11.47
2022-10-04T06:35:16.168Z,11.62
2022-10-04T06:36:16.159Z,11.41
2022-10-04T06:37:16.155Z,11.43
2022-10-04T06:38:16.127Z,11.41
2022-10-04T06:39:16.210Z,11.44
2022-10-04T06:40:16.112Z,11.50
2022-10-04T06:41:16.123Z,11.61
2022-10-04T06:42:16.115Z,11.52
2022-10-04T06:43:16.103Z,11.56
2022-10-04T06:44:16.115Z,11.53
2022-10-04T06:45:16.083Z,11.53
2022-10-04T06:46:16.142Z,11.32
2022-10-04T06:47:16.111Z,11.38
2022-10-04T06:48:16.103Z,11.14
2022-10-04T06:49:16.089Z,11.07
2022-10-04T06:50:16.058Z,11.17
2022-10-04T06:51:16.058Z,11.19
2022-10-04T06:52:17.644Z,11.13
2022-10-04T06:53:17.046Z,11.32
2022-10-04T06:54:16.042Z,11.32
2022-10-04T06:55:16.075Z,11.36
2022-10-04T06:56:16.025Z,11.38
2022-10-04T06:57:16.030Z,11.28
2022-10-04T06:58:16.010Z,11.11
2022-10-04T06:59:16.002Z,11.02
2022-10-04T07:00:16.028Z,11.21
2022-10-04T07:01:16.057Z,11.52
2022-10-04T07:02:15.998Z,11.44
2022-10-04T07:03:16.975Z,11.59
2022-10-04T07:04:16.005Z,11.57
2022-10-04T07:05:15.970Z,11.77
2022-10-04T07:06:16.003Z,11.90
2022-10-04T07:07:15.953Z,12.11
2022-10-04T07:08:15.963Z,12.13
2022-10-04T07:09:15.939Z,12.26
2022-10-04T07:10:15.945Z,12.16
2022-10-04T07:11:15.969Z,12.15
2022-10-04T07:12:15.926Z,12.06
2022-10-04T07:13:15.918Z,12.16
2022-10-04T07:14:15.927Z,12.31
2022-10-04T07:15:15.912Z,12.31
2022-10-04T07:16:15.984Z,12.31
2022-10-04T07:17:15.892Z,12.44
2022-10-04T07:18:15.897Z,12.56
2022-10-04T07:19:15.879Z,12.59
2022-10-04T07:20:15.863Z,12.63
2022-10-04T07:21:15.885Z,12.77
2022-10-04T07:22:15.858Z,12.69
2022-10-04T07:23:15.867Z,12.56
2022-10-04T07:24:16.447Z,12.44
2022-10-04T07:25:15.846Z,12.57
2022-10-04T07:26:15.823Z,12.69
2022-10-04T07:27:15.827Z,12.92
2022-10-04T07:28:15.903Z,12.77
2022-10-04T07:29:15.856Z,12.69
2022-10-04T07:30:15.828Z,12.89
2022-10-04T07:31:15.895Z,13.12
2022-10-04T07:32:15.796Z,13.18
2022-10-04T07:33:15.784Z,12.88
2022-10-04T07:34:15.777Z,13.11
2022-10-04T07:35:15.764Z,13.15
2022-10-04T07:36:19.799Z,13.38
2022-10-04T07:37:17.780Z,13.29
2022-10-04T07:38:15.759Z,13.29
2022-10-04T07:39:15.765Z,13.56
2022-10-04T07:40:15.742Z,13.81
2022-10-04T07:41:15.805Z,14.43
2022-10-04T07:42:15.737Z,14.53
2022-10-04T07:43:15.770Z,14.57
2022-10-04T07:44:15.733Z,14.65
2022-10-04T07:45:15.705Z,14.64
2022-10-04T07:46:15.750Z,14.81
2022-10-04T07:47:15.713Z,15.01
2022-10-04T07:48:15.689Z,15.02
2022-10-04T07:49:15.691Z,15.15
2022-10-04T07:50:15.671Z,15.15
2022-10-04T07:51:15.675Z,14.44
2022-10-04T07:52:15.664Z,14.12
2022-10-04T07:53:15.664Z,14.10
2022-10-04T07:54:15.647Z,13.52
2022-10-04T07:55:15.666Z,13.73
2022-10-04T07:56:15.655Z,13.88
2022-10-04T07:57:15.623Z,14.61
2022-10-04T07:58:15.628Z,15.19
2022-10-04T07:59:15.608Z,14.68
2022-10-04T08:00:15.632Z,14.37
2022-10-04T08:01:15.612Z,14.29
2022-10-04T08:02:15.687Z,14.01
2022-10-04T08:03:15.657Z,13.95
2022-10-04T08:04:15.600Z,14.20
2022-10-04T08:05:15.597Z,14.31
2022-10-04T08:06:15.604Z,13.96
2022-10-04T08:07:15.553Z,13.65
2022-10-04T08:08:15.629Z,13.92
2022-10-04T08:09:15.579Z,14.10
2022-10-04T08:10:15.600Z,14.21
2022-10-04T08:11:15.625Z,14.88
2022-10-04T08:12:15.521Z,15.19
2022-10-04T08:13:15.536Z,15.21
2022-10-04T08:14:15.587Z,15.13
2022-10-04T08:15:15.515Z,15.49
2022-10-04T08:16:15.537Z,15.68
2022-10-04T08:17:15.958Z,15.94
2022-10-04T08:18:16.491Z,16.33
2022-10-04T08:19:15.639Z,16.16
2022-10-04T08:20:15.481Z,16.27
2022-10-04T08:21:15.463Z,16.37
2022-10-04T08:22:15.467Z,16.38
2022-10-04T08:23:15.628Z,16.52
2022-10-04T08:24:15.472Z,16.45
2022-10-04T08:25:16.456Z,16.40
2022-10-04T08:26:15.433Z,15.49
2022-10-04T08:27:15.439Z,15.03
2022-10-04T08:28:15.507Z,14.86
2022-10-04T08:29:15.427Z,14.69
2022-10-04T08:30:15.436Z,14.52
2022-10-04T08:31:15.564Z,14.12
2022-10-04T08:32:15.416Z,14.53
2022-10-04T08:33:15.395Z,15.05
2022-10-04T08:34:15.427Z,15.41
2022-10-04T08:35:15.376Z,16.35
2022-10-04T08:36:15.375Z,17.20
2022-10-04T08:37:15.414Z,17.95
2022-10-04T08:38:15.351Z,19.02
2022-10-04T08:39:16.415Z,19.87
2022-10-04T08:40:15.360Z,20.41
2022-10-04T08:41:15.938Z,20.24
2022-10-04T08:42:15.374Z,20.24
2022-10-04T08:43:16.333Z,20.99
2022-10-04T08:44:15.358Z,21.48
2022-10-04T08:45:15.406Z,21.66
2022-10-04T08:46:15.367Z,22.22
2022-10-04T08:47:18.725Z,21.85
2022-10-04T08:48:17.296Z,20.80
2022-10-04T08:49:16.343Z,20.02
2022-10-04T08:50:15.302Z,20.27
2022-10-04T08:51:15.278Z,20.05
2022-10-04T08:52:15.274Z,19.06
2022-10-04T08:53:15.263Z,18.73
2022-10-04T08:54:15.271Z,18.44
2022-10-04T08:55:16.463Z,18.22
2022-10-04T08:56:15.258Z,18.97
2022-10-04T08:57:16.508Z,18.83
2022-10-04T08:58:16.274Z,19.23
2022-10-04T08:59:15.246Z,20.66
2022-10-04T09:00:15.263Z,21.26
2022-10-04T09:01:15.299Z,21.53
2022-10-04T09:02:15.247Z,21.51
2022-10-04T09:03:15.227Z,22.04
2022-10-04T09:04:15.212Z,21.72
2022-10-04T09:05:15.202Z,20.41
2022-10-04T09:06:15.210Z,19.83
2022-10-04T09:07:15.263Z,20.18
2022-10-04T09:08:15.206Z,20.74
2022-10-04T09:09:15.227Z,21.04
2022-10-04T09:10:15.162Z,20.61
2022-10-04T09:11:15.193Z,21.94
2022-10-04T09:12:15.186Z,23.47
2022-10-04T09:13:15.142Z,23.89
2022-10-04T09:14:15.150Z,22.47
2022-10-04T09:15:15.142Z,23.65
2022-10-04T09:16:15.269Z,22.69
2022-10-04T09:17:19.774Z,22.67
2022-10-04T09:18:16.103Z,23.17
2022-10-04T09:19:15.106Z,22.94
2022-10-04T09:20:37.267Z,22.60
2022-10-04T09:22:33.335Z,22.44
2022-10-04T09:23:34.442Z,21.51
2022-10-04T09:24:34.439Z,21.91
2022-10-04T09:25:34.438Z,23.05
2022-10-04T09:26:34.441Z,22.31
2022-10-04T09:27:54.166Z,21.92
2022-10-04T09:28:36.487Z,21.91
2022-10-04T09:29:34.403Z,22.44
2022-10-04T09:30:34.465Z,23.60
2022-10-04T09:31:34.442Z,24.34
2022-10-04T09:32:34.384Z,24.02
2022-10-04T09:33:34.386Z,25.09
2022-10-04T09:34:37.419Z,25.54
2022-10-04T09:35:35.371Z,23.50
2022-10-04T09:36:34.392Z,21.63
2022-10-04T09:37:34.386Z,21.01
2022-10-04T09:38:34.413Z,20.16
2022-10-04T09:39:34.373Z,20.10
2022-10-04T09:40:34.386Z,20.05
2022-10-04T09:41:34.337Z,18.99
2022-10-04T09:42:34.349Z,19.13
2022-10-04T09:43:34.377Z,20.83
2022-10-04T09:44:34.340Z,21.90
2022-10-04T09:45:34.305Z,23.08
2022-10-04T09:46:34.330Z,23.72
2022-10-04T09:47:34.393Z,23.68
2022-10-04T09:48:34.290Z,23.65
2022-10-04T09:49:35.057Z,24.14
2022-10-04T09:50:34.295Z,23.80
2022-10-04T09:51:34.286Z,22.52
2022-10-04T09:52:34.267Z,23.17
2022-10-04T09:53:34.305Z,24.35
2022-10-04T09:54:34.307Z,24.64
2022-10-04T09:55:34.313Z,24.02
2022-10-04T09:56:34.297Z,24.68
2022-10-04T09:57:34.268Z,25.38
2022-10-04T09:58:34.288Z,25.27
2022-10-04T09:59:34.250Z,26.39
2022-10-04T10:00:34.241Z,27.05
2022-10-04T10:01:34.283Z,26.44
2022-10-04T10:02:34.265Z,26.06
2022-10-04T10:03:34.192Z,25.54
2022-10-04T10:04:34.250Z,25.87
2022-10-04T10:05:34.227Z,25.16
2022-10-04T10:06:34.180Z,25.22
2022-10-04T10:07:34.217Z,25.20
2022-10-04T10:08:35.060Z,25.06
2022-10-04T10:09:34.312Z,24.63
2022-10-04T10:10:34.140Z,24.90
2022-10-04T10:11:34.230Z,24.91
2022-10-04T10:12:34.168Z,25.13
2022-10-04T10:13:34.180Z,26.35
2022-10-04T10:14:34.166Z,27.61
2022-10-04T10:15:34.227Z,27.80
2022-10-04T10:16:34.137Z,28.33
2022-10-04T10:17:34.138Z,27.69
2022-10-04T10:18:34.162Z,27.53
2022-10-04T10:19:34.148Z,27.96
2022-10-04T10:20:34.103Z,28.16
2022-10-04T10:21:34.099Z,27.89
2022-10-04T10:22:34.108Z,28.54
2022-10-04T10:23:34.112Z,29.57
2022-10-04T10:24:34.155Z,29.16
2022-10-04T10:25:34.117Z,29.03
2022-10-04T10:26:34.073Z,28.90
2022-10-04T10:27:34.099Z,28.17
2022-10-04T10:28:34.175Z,28.97
2022-10-04T10:29:34.060Z,29.06
2022-10-04T10:30:34.151Z,28.63
2022-10-04T10:31:34.140Z,29.22
2022-10-04T10:32:34.041Z,27.13
2022-10-04T10:33:34.064Z,25.90
2022-10-04T10:34:34.019Z,26.42
2022-10-04T10:35:34.020Z,26.87
2022-10-04T10:36:34.011Z,27.39
2022-10-04T10:37:33.984Z,28.21
2022-10-04T10:38:33.985Z,28.44
2022-10-04T10:39:33.971Z,29.23
2022-10-04T10:40:33.967Z,29.72
2022-10-04T10:41:34.018Z,28.93
2022-10-04T10:42:33.951Z,29.65
2022-10-04T10:43:33.985Z,29.65
2022-10-04T10:44:33.938Z,29.34
2022-10-04T10:45:33.935Z,29.44
2022-10-04T10:46:33.963Z,28.41
2022-10-04T10:47:33.939Z,29.23
2022-10-04T10:48:33.933Z,28.80
2022-10-04T10:49:33.928Z,29.26
2022-10-04T10:50:33.893Z,28.82
2022-10-04T10:51:33.895Z,28.63
2022-10-04T10:52:33.888Z,29.43
2022-10-04T10:53:33.867Z,28.80
2022-10-04T10:54:33.901Z,26.80
2022-10-04T10:55:33.868Z,26.44
2022-10-04T10:56:33.885Z,27.24
2022-10-04T10:57:33.848Z,28.03
2022-10-04T10:58:33.885Z,29.04
2022-10-04T10:59:33.848Z,28.56
2022-10-04T11:00:33.864Z,29.40
2022-10-04T11:01:33.943Z,30.11
2022-10-04T11:02:48.589Z,29.37
2022-10-04T11:03:35.917Z,29.92
2022-10-04T11:04:33.808Z,29.03
2022-10-04T11:05:33.789Z,28.35
2022-10-04T11:06:33.798Z,29.01
2022-10-04T11:07:33.788Z,30.14
2022-10-04T11:08:33.820Z,30.21
2022-10-04T11:09:33.798Z,29.96
2022-10-04T11:10:33.829Z,30.26
2022-10-04T11:11:33.761Z,30.12
2022-10-04T11:12:33.777Z,29.38
2022-10-04T11:13:33.749Z,28.59
2022-10-04T11:14:33.772Z,28.16
2022-10-04T11:15:33.759Z,28.06
2022-10-04T11:16:33.737Z,27.57
2022-10-04T11:17:33.737Z,26.73
2022-10-04T11:18:33.725Z,27.09
2022-10-04T11:19:33.775Z,27.92
2022-10-04T11:20:33.748Z,28.62
2022-10-04T11:21:33.722Z,28.46
2022-10-04T11:22:38.073Z,29.29
2022-10-04T11:23:34.692Z,28.38
2022-10-04T11:24:33.680Z,29.11
2022-10-04T11:25:33.704Z,28.23
2022-10-04T11:26:33.691Z,28.58
2022-10-04T11:27:33.677Z,28.28
2022-10-04T11:28:34.529Z,28.26
2022-10-04T11:29:33.664Z,28.77
2022-10-04T11:30:33.657Z,29.50
2022-10-04T11:31:33.712Z,29.04
2022-10-04T11:32:33.641Z,28.70
2022-10-04T11:33:33.662Z,28.95
2022-10-04T11:34:33.658Z,28.62
2022-10-04T11:35:34.664Z,28.77
2022-10-04T11:36:33.619Z,28.31
2022-10-04T11:37:33.653Z,27.59
2022-10-04T11:38:33.616Z,26.39
2022-10-04T11:39:33.620Z,26.57
2022-10-04T11:40:33.676Z,26.42
2022-10-04T11:41:33.576Z,25.69
2022-10-04T11:42:34.592Z,25.97
2022-10-04T11:43:33.648Z,25.53
2022-10-04T11:44:33.597Z,25.65
2022-10-04T11:45:33.571Z,26.09
2022-10-04T11:46:33.610Z,26.64
2022-10-04T11:47:33.597Z,26.92
2022-10-04T11:48:33.578Z,27.28
2022-10-04T11:49:33.606Z,26.80
2022-10-04T11:50:33.559Z,26.47
2022-10-04T11:51:33.554Z,27.17
2022-10-04T11:52:33.551Z,27.36
2022-10-04T11:53:33.527Z,27.86
2022-10-04T11:54:33.515Z,28.23
2022-10-04T11:55:33.528Z,28.58
2022-10-04T11:56:33.510Z,28.29
2022-10-04T11:57:33.672Z,25.94
2022-10-04T11:58:33.498Z,26.55
2022-10-04T11:59:33.514Z,27.50
2022-10-04T12:00:33.691Z,28.63
2022-10-04T12:01:33.466Z,28.53
2022-10-04T12:02:33.474Z,29.34
2022-10-04T12:03:33.621Z,29.50
2022-10-04T12:04:33.518Z,30.03
2022-10-04T12:05:33.447Z,29.79
2022-10-04T12:06:33.451Z,29.75
2022-10-04T12:07:33.486Z,30.27
2022-10-04T12:08:33.431Z,27.95
2022-10-04T12:09:34.140Z,27.99
2022-10-04T12:10:33.498Z,27.84
2022-10-04T12:11:33.428Z,27.59
2022-10-04T12:12:33.417Z,27.61
2022-10-04T12:13:34.025Z,27.84
2022-10-04T12:14:33.476Z,27.82
2022-10-04T12:15:33.417Z,27.21
2022-10-04T12:16:33.454Z,26.64
2022-10-04T12:17:33.447Z,27.06
2022-10-04T12:18:33.427Z,26.52
2022-10-04T12:19:33.360Z,26.36
2022-10-04T12:20:33.363Z,26.05
2022-10-04T12:21:33.352Z,25.69
2022-10-04T12:22:33.361Z,26.89
2022-10-04T12:23:33.371Z,27.94
2022-10-04T12:24:33.343Z,28.33
2022-10-04T12:25:33.318Z,28.97
2022-10-04T12:26:33.322Z,29.66
2022-10-04T12:27:33.364Z,30.29
2022-10-04T12:28:33.600Z,30.08
2022-10-04T12:29:33.298Z,29.99
2022-10-04T12:30:33.333Z,29.52
2022-10-04T12:31:33.420Z,29.23
2022-10-04T12:32:33.277Z,28.75
2022-10-04T12:33:33.314Z,28.84
2022-10-04T12:34:33.263Z,29.03
2022-10-04T12:35:33.342Z,28.75
2022-10-04T12:36:34.372Z,28.66
2022-10-04T12:37:33.250Z,28.91
2022-10-04T12:38:33.291Z,28.70
2022-10-04T12:39:33.271Z,29.55
2022-10-04T12:40:33.245Z,29.59
2022-10-04T12:41:33.233Z,29.26
2022-10-04T12:42:33.215Z,27.96
2022-10-04T12:43:33.195Z,28.32
2022-10-04T12:44:33.196Z,28.75
2022-10-04T12:45:37.207Z,28.72
2022-10-04T12:46:33.379Z,28.73
2022-10-04T12:47:33.378Z,29.53
2022-10-04T12:48:33.293Z,30.02
2022-10-04T12:49:33.250Z,29.89
2022-10-04T12:50:33.219Z,29.92
2022-10-04T12:51:33.310Z,30.33
2022-10-04T12:52:33.258Z,30.30
2022-10-04T12:53:33.168Z,29.55
2022-10-04T12:54:33.268Z,29.01
2022-10-04T12:55:34.585Z,29.08
2022-10-04T12:56:33.383Z,27.13
2022-10-04T12:57:34.112Z,27.26