createdAt,value
2022-11-22T00:01:25.642Z,98190.41
2022-11-22T00:03:54.425Z,98210.88
2022-11-22T00:06:22.909Z,98201.28
2022-11-22T00:08:51.325Z,98195.38
2022-11-22T00:11:21.183Z,98195.78
2022-11-22T00:13:49.762Z,98190.25
2022-11-22T00:16:18.092Z,98188.38
2022-11-22T00:18:46.899Z,98179.28
2022-11-22T00:21:15.508Z,98180.66
2022-11-22T00:23:44.371Z,98182.88
2022-11-22T00:26:13.017Z,98182.47
2022-11-22T00:28:43.027Z,98182.16
2022-11-22T00:31:11.612Z,98179.53
2022-11-22T00:33:40.252Z,98186.28
2022-11-22T00:36:08.911Z,98181.91
2022-11-22T00:38:37.391Z,98180.94
2022-11-22T00:41:06.039Z,98175.69
2022-11-22T00:43:34.559Z,98173.34
2022-11-22T00:46:04.788Z,98178.16
2022-11-22T00:48:33.318Z,98182.88
2022-11-22T00:51:01.890Z,98177.09
2022-11-22T00:53:30.387Z,98177.09
2022-11-22T00:55:58.940Z,98172.41
2022-11-22T00:58:27.437Z,98166.34
2022-11-22T01:00:56.996Z,98167.19
2022-11-22T01:03:27.147Z,98167.06
2022-11-22T01:05:55.734Z,98163.31
2022-11-22T01:08:24.781Z,98164.03
2022-11-22T01:10:57.821Z,98163.88
2022-11-22T01:13:27.181Z,98157.69
2022-11-22T01:15:56.038Z,98158.53
2022-11-22T01:18:24.499Z,98152.06
2022-11-22T01:20:54.439Z,98156.88
2022-11-22T01:23:23.415Z,98164.31
2022-11-22T01:25:51.851Z,98166.59
2022-11-22T01:28:21.335Z,98162.91
2022-11-22T01:30:52.849Z,98159.75
2022-11-22T01:33:22.561Z,98158.50
2022-11-22T01:35:51.007Z,98165.09
2022-11-22T01:38:20.879Z,98162.88
2022-11-22T01:40:49.478Z,98158.91
2022-11-22T01:43:20.627Z,98160.16
2022-11-22T01:45:52.918Z,98165.38
2022-11-22T01:48:50.928Z,98164.97
2022-11-22T01:51:26.144Z,98167.97
2022-11-22T01:53:59.426Z,98166.59
2022-11-22T01:56:29.780Z,98171.44
2022-11-22T01:59:01.630Z,98171.84
2022-11-22T02:01:31.635Z,98164.31
2022-11-22T02:04:04.543Z,98164.16
2022-11-22T02:06:41.035Z,98162.38
2022-11-22T02:09:13.343Z,98160.47
2022-11-22T02:11:48.019Z,98163.75
2022-11-22T02:14:20.385Z,98166.91
2022-11-22T02:16:50.305Z,98168.56
2022-11-22T02:19:25.114Z,98161.84
2022-11-22T02:22:01.076Z,98162.38
2022-11-22T02:24:41.323Z,98167.72
2022-11-22T02:27:11.399Z,98177.34
2022-11-22T02:29:41.429Z,98197.84
2022-11-22T02:32:09.908Z,98194.97
2022-11-22T02:34:46.219Z,98197.56
2022-11-22T02:37:19.292Z,98202.38
2022-11-22T02:39:51.610Z,98208.03
2022-11-22T02:42:21.918Z,98210.50
2022-11-22T02:44:50.631Z,98203.06
2022-11-22T02:47:19.369Z,98202.66
2022-11-22T02:49:47.829Z,98205.56
2022-11-22T02:52:18.621Z,98209.09
2022-11-22T02:54:46.932Z,98214.06
2022-11-22T02:57:15.401Z,98223.69
2022-11-22T02:59:45.469Z,98215.03
2022-11-22T03:02:14.201Z,98220.94
2022-11-22T03:04:42.689Z,98219.56
2022-11-22T03:07:11.353Z,98212.41
2022-11-22T03:09:39.938Z,98207.19
2022-11-22T03:12:08.761Z,98208.69
2022-11-22T03:14:37.370Z,98211.03
2022-11-22T03:17:07.157Z,98214.63
2022-11-22T03:19:35.608Z,98209.53
2022-11-22T03:22:03.970Z,98206.91
2022-11-22T03:24:32.620Z,98204.31
2022-11-22T03:27:01.117Z,98208.16
2022-11-22T03:29:29.968Z,98206.78
2022-11-22T03:31:58.680Z,98210.38
2022-11-22T03:34:28.732Z,98212.00
2022-11-22T03:36:57.196Z,98211.03
2022-11-22T03:39:25.818Z,98214.47
2022-11-22T03:41:56.392Z,98221.50
2022-11-22T03:44:24.976Z,98221.50
2022-11-22T03:46:53.530Z,98219.03
2022-11-22T03:49:22.251Z,98215.03
2022-11-22T03:51:52.767Z,98217.25
2022-11-22T03:54:21.230Z,98226.72
2022-11-22T03:56:49.770Z,98229.59
2022-11-22T03:59:18.282Z,98241.00
2022-11-22T04:01:46.912Z,98239.06
2022-11-22T04:04:15.600Z,98237.28
2022-11-22T04:06:44.459Z,98231.22
2022-11-22T04:09:14.392Z,98230.41
2022-11-22T04:11:43.011Z,98234.53
2022-11-22T04:14:31.779Z,98237.69
2022-11-22T04:17:00.360Z,98244.41
2022-11-22T04:19:29.130Z,98247.28
2022-11-22T04:21:56.661Z,98262.53
2022-11-22T04:24:44.085Z,98264.47
2022-11-22T04:27:12.658Z,98266.63
2022-11-22T04:29:41.362Z,98283.41
2022-11-22T04:32:27.955Z,98279.13
2022-11-22T04:34:56.376Z,98270.34
2022-11-22T04:37:24.917Z,98281.59
2022-11-22T04:39:54.886Z,98277.91
2022-11-22T04:42:40.714Z,98291.50
2022-11-22T04:45:11.101Z,98304.31
2022-11-22T04:47:56.992Z,98300.47
2022-11-22T04:50:57.504Z,98302.94
2022-11-22T04:53:27.153Z,98299.38
2022-11-22T04:55:57.370Z,98307.09
2022-11-22T04:58:25.871Z,98307.09
2022-11-22T05:00:54.593Z,98314.34
2022-11-22T05:03:23.280Z,98326.72
2022-11-22T05:05:51.662Z,98329.44
2022-11-22T05:08:20.252Z,98336.72
2022-11-22T05:10:58.734Z,98339.72
2022-11-22T05:13:31.890Z,98344.38
2022-11-22T05:16:01.630Z,98346.69
2022-11-22T05:18:31.070Z,98351.31
2022-11-22T05:21:00.985Z,98357.25
2022-11-22T05:23:49.721Z,98373.34
2022-11-22T05:26:18.342Z,98375.81
2022-11-22T05:28:48.249Z,98373.34
2022-11-22T05:31:18.610Z,98379.94
2022-11-22T05:33:47.930Z,98382.09
2022-11-22T05:36:16.542Z,98386.75
2022-11-22T05:38:45.116Z,98382.88
2022-11-22T05:41:15.492Z,98389.16
2022-11-22T05:43:44.611Z,98387.66
2022-11-22T05:46:21.005Z,98392.72
2022-11-22T05:48:52.339Z,98398.09
2022-11-22T05:51:26.032Z,98404.63
2022-11-22T05:53:56.515Z,98403.22
2022-11-22T05:56:26.371Z,98405.16
2022-11-22T05:58:55.048Z,98409.69
2022-11-22T06:01:26.016Z,98417.03
2022-11-22T06:03:55.775Z,98427.00
2022-11-22T06:06:24.264Z,98421.34
2022-11-22T06:08:55.605Z,98419.84
2022-11-22T06:11:26.160Z,98419.84
2022-11-22T06:13:56.979Z,98420.06
2022-11-22T06:16:28.387Z,98413.44
2022-11-22T06:18:57.503Z,98403.41
2022-11-22T06:21:29.000Z,98409.81
2022-11-22T06:23:57.693Z,98410.91
2022-11-22T06:26:26.603Z,98420.88
2022-11-22T06:28:56.657Z,98416.13
2022-11-22T06:31:28.622Z,98420.66
2022-11-22T06:33:59.843Z,98409.66
2022-11-22T06:36:30.240Z,98420.22
2022-11-22T06:38:59.069Z,98423.19
2022-11-22T06:41:29.418Z,98433.03
2022-11-22T06:43:58.054Z,98445.59
2022-11-22T06:46:28.987Z,98443.59
2022-11-22T06:48:57.603Z,98447.75
2022-11-22T06:51:28.748Z,98456.63
2022-11-22T06:53:58.234Z,98462.06
2022-11-22T06:56:30.020Z,98465.75
2022-11-22T06:58:59.117Z,98470.25
2022-11-22T07:01:31.117Z,98476.28
2022-11-22T07:04:00.675Z,98490.84
2022-11-22T07:06:30.720Z,98488.72
2022-11-22T07:09:00.162Z,98496.88
2022-11-22T07:11:30.847Z,98505.75
2022-11-22T07:14:07.140Z,98509.91
2022-11-22T07:16:39.223Z,98518.41
2022-11-22T07:19:08.693Z,98531.09
2022-11-22T07:21:38.440Z,98535.97
2022-11-22T07:24:08.590Z,98531.22
2022-11-22T07:26:37.857Z,98537.38
2022-11-22T07:29:06.572Z,98535.97
2022-11-22T07:31:35.127Z,98535.59
2022-11-22T07:34:05.448Z,98533.34
2022-11-22T07:36:37.802Z,98535.72
2022-11-22T07:39:06.406Z,98538.19
2022-11-22T07:41:35.100Z,98536.31
2022-11-22T07:44:04.056Z,98546.81
2022-11-22T07:46:33.958Z,98548.75
2022-11-22T07:49:05.729Z,98553.69
2022-11-22T07:51:35.057Z,98558.09
2022-11-22T07:54:03.731Z,98549.78
2022-11-22T07:56:34.629Z,98561.78
2022-11-22T07:59:03.841Z,98567.59
2022-11-22T08:01:34.032Z,98566.63
2022-11-22T08:04:02.723Z,98584.88
2022-11-22T08:06:33.218Z,98583.09
2022-11-22T08:09:02.586Z,98588.53
2022-11-22T08:11:31.095Z,98584.16
2022-11-22T08:14:01.562Z,98594.47
2022-11-22T08:16:32.868Z,98600.03
2022-11-22T08:19:03.044Z,98602.97
2022-11-22T08:21:33.207Z,98603.34
2022-11-22T08:24:08.047Z,98607.81
2022-11-22T08:26:37.870Z,98613.84
2022-11-22T08:29:13.746Z,98619.16
2022-11-22T08:31:43.280Z,98621.88
2022-11-22T08:34:11.841Z,98625.31
2022-11-22T08:36:41.855Z,98629.22
2022-11-22T08:39:10.425Z,98628.84
2022-11-22T08:41:39.256Z,98642.47
2022-11-22T08:44:07.953Z,98642.13
2022-11-22T08:46:36.447Z,98636.91
2022-11-22T08:49:06.820Z,98629.00
2022-11-22T08:51:37.424Z,98628.16
2022-11-22T08:54:08.351Z,98638.25
2022-11-22T08:56:36.828Z,98646.97
2022-11-22T08:59:05.532Z,98639.53
2022-11-22T09:01:34.544Z,98622.50
2022-11-22T09:04:03.289Z,98624.75
2022-11-22T09:09:37.401Z,98636.13
2022-11-22T09:12:07.068Z,98649.63
2022-11-22T09:14:35.621Z,98653.78
2022-11-22T09:17:06.176Z,98642.63
2022-11-22T09:19:34.779Z,98638.16
2022-11-22T09:22:03.992Z,98639.69
2022-11-22T09:24:34.128Z,98649.06
2022-11-22T09:27:02.881Z,98651.53
2022-11-22T09:29:31.895Z,98653.31
2022-11-22T09:32:00.937Z,98642.78
2022-11-22T09:34:29.345Z,98654.28
2022-11-22T09:36:58.208Z,98650.84
2022-11-22T09:39:27.161Z,98644.19
2022-11-22T09:42:25.706Z,98656.78
2022-11-22T09:45:16.909Z,98639.84
2022-11-22T09:47:56.115Z,98642.31
2022-11-22T09:50:33.050Z,98649.06
2022-11-22T09:53:06.926Z,98651.56
2022-11-22T09:55:42.620Z,98662.22
2022-11-22T09:58:18.780Z,98660.44
2022-11-22T10:00:52.278Z,98662.22
2022-11-22T10:03:30.553Z,98667.81
2022-11-22T10:06:03.179Z,98678.47
2022-11-22T10:08:40.716Z,98682.50
2022-11-22T10:11:17.468Z,98688.19
2022-11-22T10:13:54.567Z,98680.03
2022-11-22T10:16:32.794Z,98686.75
2022-11-22T10:19:11.923Z,98689.72
2022-11-22T10:21:40.726Z,98691.84
2022-11-22T10:24:15.913Z,98686.06
2022-11-22T10:26:45.143Z,98684.13
2022-11-22T10:29:30.382Z,98695.63
2022-11-22T10:32:09.479Z,98696.38
2022-11-22T10:34:52.923Z,98704.66
2022-11-22T10:37:32.267Z,98699.16
2022-11-22T10:40:09.843Z,98707.84
2022-11-22T10:43:05.650Z,98709.59
2022-11-22T10:45:39.490Z,98716.00
2022-11-22T10:48:21.003Z,98712.72
2022-11-22T10:51:03.971Z,98704.38
2022-11-22T10:53:47.277Z,98698.66
2022-11-22T10:56:24.543Z,98705.81
2022-11-22T10:59:29.157Z,98703.88
2022-11-22T11:02:05.415Z,98710.06
2022-11-22T11:04:39.482Z,98710.19
2022-11-22T11:07:13.748Z,98710.06
2022-11-22T11:12:43.760Z,98713.50
2022-11-22T11:15:21.222Z,98711.34
2022-11-22T11:17:56.914Z,98714.88
2022-11-22T11:20:28.923Z,98713.88
2022-11-22T11:25:47.231Z,98717.13
2022-11-22T11:28:21.703Z,98729.97
2022-11-22T11:30:54.589Z,98738.91
2022-11-22T11:33:27.936Z,98739.38
2022-11-22T11:36:08.000Z,98748.03
2022-11-22T11:38:39.751Z,98744.88
2022-11-22T11:41:21.812Z,98740.56
2022-11-22T11:43:51.059Z,98751.22
2022-11-22T11:46:22.394Z,98745.78
2022-11-22T11:48:52.916Z,98757.44
2022-11-22T11:51:39.666Z,98746.53
2022-11-22T11:54:13.337Z,98754.88
2022-11-22T11:56:48.181Z,98759.72
2022-11-22T11:59:19.827Z,98746.66
2022-11-22T12:01:55.200Z,98761.50
2022-11-22T12:04:28.018Z,98766.59
2022-11-22T12:07:04.711Z,98778.38
2022-11-22T12:09:37.148Z,98773.38
2022-11-22T12:12:33.422Z,98767.47
2022-11-22T12:15:12.724Z,98775.16
2022-11-22T12:17:50.530Z,98766.50
2022-11-22T12:20:24.928Z,98761.66
2022-11-22T12:23:07.454Z,98760.09
2022-11-22T12:25:39.413Z,98772.44
2022-11-22T12:28:20.025Z,98764.25
2022-11-22T12:30:53.979Z,98758.41
2022-11-22T12:33:29.412Z,98756.25
2022-11-22T12:35:59.111Z,98755.75
2022-11-22T12:38:34.342Z,98754.66
2022-11-22T12:41:07.709Z,98757.63
2022-11-22T12:43:42.866Z,98755.72
2022-11-22T12:46:16.288Z,98752.13
2022-11-22T12:48:51.618Z,98760.56
2022-11-22T12:51:28.262Z,98745.97
2022-11-22T12:54:03.709Z,98749.28
2022-11-22T12:56:41.038Z,98752.13
2022-11-22T12:59:21.422Z,98747.50
2022-11-22T13:01:53.715Z,98745.22
2022-11-22T13:04:30.520Z,98741.75
2022-11-22T13:07:09.104Z,98743.06
2022-11-22T13:09:47.261Z,98746.56
2022-11-22T13:12:18.163Z,98739.88
2022-11-22T13:14:50.351Z,98735.34
2022-11-22T13:17:20.838Z,98738.88
2022-11-22T13:19:55.072Z,98740.25
2022-11-22T13:22:33.559Z,98745.13
2022-11-22T13:25:22.495Z,98729.84
2022-11-22T13:27:53.804Z,98725.50
2022-11-22T13:30:25.980Z,98719.06
2022-11-22T13:32:56.892Z,98719.94
2022-11-22T13:35:32.570Z,98727.47
2022-11-22T13:38:07.667Z,98731.50
2022-11-22T13:40:47.162Z,98741.97
2022-11-22T13:43:52.916Z,98738.53
2022-11-22T13:47:02.229Z,98740.19
2022-11-22T13:49:46.825Z,98737.41
2022-11-22T13:52:35.410Z,98750.25
2022-11-22T13:55:30.422Z,98742.78
2022-11-22T13:58:40.084Z,98743.47
2022-11-22T14:01:46.655Z,98740.84
2022-11-22T14:04:37.907Z,98743.22
2022-11-22T14:07:21.669Z,98736.78
2022-11-22T14:09:57.241Z,98728.78
2022-11-22T14:12:55.720Z,98737.47
2022-11-22T14:15:36.223Z,98731.84
2022-11-22T14:18:22.786Z,98717.81
2022-11-22T14:21:04.005Z,98711.91
2022-11-22T14:23:42.409Z,98707.63
2022-11-22T14:26:22.212Z,98709.03
2022-11-22T14:29:17.752Z,98696.66
2022-11-22T14:31:56.745Z,98704.38
2022-11-22T14:34:29.445Z,98694.72
2022-11-22T14:37:32.037Z,98687.53
2022-11-22T14:40:14.983Z,98695.97
2022-11-22T14:43:00.357Z,98687.84
2022-11-22T14:45:39.385Z,98681.41
2022-11-22T14:48:18.451Z,98674.09
2022-11-22T14:50:53.491Z,98671.91
2022-11-22T14:53:30.047Z,98674.22
2022-11-22T14:56:06.007Z,98669.16
2022-11-22T14:58:39.921Z,98671.50
2022-11-22T15:01:49.689Z,98662.53
2022-11-22T15:09:13.453Z,98665.56
2022-11-22T15:09:22.946Z,98665.72
2022-11-22T15:11:38.499Z,98663.34
2022-11-22T15:14:45.474Z,98666.69
2022-11-22T15:57:53.177Z,98662.53
2022-11-22T16:00:25.855Z,98660.72
2022-11-22T16:02:57.232Z,98658.94
2022-11-22T16:06:09.246Z,98661.72
2022-11-22T16:08:22.346Z,98662.53
2022-11-22T16:10:52.789Z,98667.66
2022-11-22T16:13:34.172Z,98666.13
2022-11-22T16:16:09.187Z,98669.97
2022-11-22T16:18:37.700Z,98669.56
2022-11-22T16:21:20.459Z,98668.31
2022-11-22T16:23:49.066Z,98660.72
2022-11-22T16:26:25.297Z,98665.69
2022-11-22T16:28:57.286Z,98663.47
2022-11-22T16:31:27.666Z,98657.94
2022-11-22T16:33:58.127Z,98657.66
2022-11-22T16:36:31.700Z,98660.53
2022-11-22T16:39:00.632Z,98658.06
2022-11-22T16:41:30.879Z,98654.63
2022-11-22T16:44:03.690Z,98652.16
2022-11-22T16:46:32.139Z,98650.38
2022-11-22T16:49:01.011Z,98658.91
2022-11-22T16:51:31.543Z,98655.72
2022-11-22T16:54:01.853Z,98659.03
2022-11-22T16:56:33.437Z,98655.72
2022-11-22T16:59:07.962Z,98650.47
2022-11-22T17:01:41.679Z,98659.88
2022-11-22T17:04:21.324Z,98656.81
2022-11-22T17:06:49.811Z,98650.06
2022-11-22T17:09:18.146Z,98651.19
2022-11-22T17:11:46.971Z,98644.41
2022-11-22T17:14:19.433Z,98648.16
2022-11-22T17:16:48.251Z,98645.94
2022-11-22T17:19:51.564Z,98642.84
2022-11-22T17:22:07.476Z,98646.44
2022-11-22T17:24:36.448Z,98648.63
2022-11-22T17:27:04.978Z,98639.38
2022-11-22T17:29:49.276Z,98641.59
2022-11-22T17:32:18.500Z,98633.31
2022-11-22T17:34:47.159Z,98637.97
2022-11-22T17:37:16.049Z,98633.84
2022-11-22T17:39:44.550Z,98627.06
2022-11-22T17:42:13.552Z,98627.31
2022-11-22T17:44:43.299Z,98617.97
2022-11-22T17:47:12.065Z,98611.22
2022-11-22T17:49:40.706Z,98612.31
2022-11-22T17:52:09.473Z,98615.03
2022-11-22T17:54:39.001Z,98610.75
2022-11-22T17:57:07.724Z,98599.44
2022-11-22T17:59:36.172Z,98605.91
2022-11-22T18:02:06.421Z,98604.66
2022-11-22T18:04:34.927Z,98610.94
2022-11-22T18:07:03.869Z,98601.84
2022-11-22T18:09:34.855Z,98600.72
2022-11-22T18:12:03.581Z,98607.72
2022-11-22T18:14:32.300Z,98598.59
2022-11-22T18:17:01.022Z,98598.75
2022-11-22T18:19:31.179Z,98596.28
2022-11-22T18:22:00.144Z,98595.56
2022-11-22T18:24:29.040Z,98598.31
2022-11-22T18:26:57.266Z,98597.59
2022-11-22T18:32:14.367Z,98602.53
2022-11-22T18:34:44.781Z,98593.28
2022-11-22T18:37:13.061Z,98585.00
2022-11-22T18:39:42.609Z,98581.66
2022-11-22T18:42:14.723Z,98577.53
2022-11-22T18:44:43.287Z,98578.50
2022-11-22T18:47:12.280Z,98574.34
2022-11-22T18:49:40.751Z,98574.50
2022-11-22T18:52:14.861Z,98573.78
2022-11-22T18:54:45.708Z,98573.91
2022-11-22T18:57:14.246Z,98561.81
2022-11-22T18:59:42.666Z,98565.41
2022-11-22T19:02:11.094Z,98557.66
2022-11-22T19:04:39.617Z,98563.03
2022-11-22T19:07:09.916Z,98550.94
2022-11-22T19:09:38.536Z,98536.19
2022-11-22T19:12:07.393Z,98531.09
2022-11-22T19:14:35.685Z,98539.09
2022-11-22T19:17:04.034Z,98548.94
2022-11-22T19:19:33.048Z,98552.75
2022-11-22T19:22:02.662Z,98551.13
2022-11-22T19:24:32.996Z,98554.69
2022-11-22T19:27:01.919Z,98555.63
2022-11-22T19:29:31.054Z,98561.69
2022-11-22T19:31:59.910Z,98553.16
2022-11-22T19:34:30.967Z,98560.38
2022-11-22T19:37:02.618Z,98551.88
2022-11-22T19:39:33.416Z,98543.22
2022-11-22T19:42:02.004Z,98537.28
2022-11-22T19:44:31.691Z,98536.16
2022-11-22T19:47:00.042Z,98535.44
2022-11-22T19:49:29.006Z,98533.31
2022-11-22T19:51:57.722Z,98518.19
2022-11-22T19:54:26.276Z,98519.63
2022-11-22T19:56:56.549Z,98521.09
2022-11-22T19:59:25.132Z,98526.56
2022-11-22T20:01:53.674Z,98528.34
2022-11-22T20:04:22.271Z,98514.56
2022-11-22T20:06:50.948Z,98525.13
2022-11-22T20:09:19.378Z,98517.56
2022-11-22T20:11:48.195Z,98521.13
2022-11-22T20:14:17.991Z,98533.19
2022-11-22T20:16:46.440Z,98518.50
2022-11-22T20:19:16.062Z,98522.06
2022-11-22T20:21:45.169Z,98518.75
2022-11-22T20:24:14.622Z,98511.19
2022-11-22T20:26:43.239Z,98506.94
2022-11-22T20:29:16.246Z,98505.38
2022-11-22T20:31:46.202Z,98491.53
2022-11-22T20:34:16.000Z,98487.38
2022-11-22T20:36:44.413Z,98482.75
2022-11-22T20:39:13.223Z,98472.16
2022-11-22T20:41:41.840Z,98462.69
2022-11-22T20:44:14.400Z,98462.84
2022-11-22T20:46:43.520Z,98451.94
2022-11-22T20:49:13.800Z,98447.81
2022-11-22T20:51:43.364Z,98436.91
2022-11-22T20:54:12.559Z,98431.38
2022-11-22T20:56:41.245Z,98431.31
2022-11-22T20:59:09.813Z,98417.22
2022-11-22T21:01:39.444Z,98419.63
2022-11-22T21:04:08.328Z,98420.69
2022-11-22T21:06:38.374Z,98420.22
2022-11-22T21:09:06.966Z,98424.16
2022-11-22T21:11:35.735Z,98412.91
2022-11-22T21:14:04.199Z,98401.75
2022-11-22T21:16:33.170Z,98411.63
2022-11-22T21:19:05.324Z,98415.28
2022-11-22T21:21:36.039Z,98423.94
2022-11-22T21:24:08.065Z,98414.47
2022-11-22T21:26:36.932Z,98406.06
2022-11-22T21:29:15.869Z,98408.66
2022-11-22T21:31:45.067Z,98402.75
2022-11-22T21:34:18.112Z,98405.72
2022-11-22T21:36:46.622Z,98399.09
2022-11-22T21:39:17.911Z,98393.06
2022-11-22T21:41:46.533Z,98399.34
2022-11-22T21:44:15.040Z,98392.25
2022-11-22T21:46:44.008Z,98395.78
2022-11-22T21:49:16.226Z,98391.66
2022-11-22T21:51:49.931Z,98384.81
2022-11-22T21:54:22.904Z,98377.09
2022-11-22T21:56:52.247Z,98374.84
2022-11-22T21:59:20.751Z,98388.34
2022-11-22T22:01:49.355Z,98392.00
2022-11-22T22:04:18.165Z,98402.19
2022-11-22T22:06:46.816Z,98404.69
2022-11-22T22:09:15.382Z,98411.19
2022-11-22T22:11:49.573Z,98401.25
2022-11-22T22:14:17.902Z,98399.94
2022-11-22T22:16:46.316Z,98394.84
2022-11-22T22:19:15.551Z,98397.66
2022-11-22T22:21:44.071Z,98399.06
2022-11-22T22:24:12.829Z,98382.31
2022-11-22T22:26:42.673Z,98372.94
2022-11-22T22:29:12.877Z,98376.28
2022-11-22T22:31:41.429Z,98391.19
2022-11-22T22:34:09.988Z,98380.00
2022-11-22T22:36:38.365Z,98371.69
2022-11-22T22:39:06.904Z,98351.50
2022-11-22T22:41:35.388Z,98338.03
2022-11-22T22:44:03.940Z,98332.38
2022-11-22T22:46:33.770Z,98329.56
2022-11-22T22:49:02.201Z,98323.47
2022-11-22T22:51:33.584Z,98319.31
2022-11-22T22:54:03.294Z,98312.72
2022-11-22T22:56:33.162Z,98306.94
2022-11-22T22:59:01.874Z,98292.25
2022-11-22T23:01:32.148Z,98283.97
2022-11-22T23:04:03.579Z,98271.09
2022-11-22T23:06:34.553Z,98260.91
2022-11-22T23:09:03.781Z,98264.47
2022-11-22T23:11:51.328Z,98253.09
2022-11-22T23:14:21.599Z,98234.84
2022-11-22T23:16:54.578Z,98220.16
2022-11-22T23:19:28.885Z,98218.81
2022-11-22T23:21:58.182Z,98202.63
2022-11-22T23:24:26.622Z,98202.75
2022-11-22T23:26:55.089Z,98192.56
2022-11-22T23:29:23.658Z,98195.63
2022-11-22T23:31:52.948Z,98187.31
2022-11-22T23:34:21.349Z,98185.72
2022-11-22T23:36:51.709Z,98204.38
2022-11-22T23:39:20.370Z,98201.75
2022-11-22T23:41:48.941Z,98195.84
2022-11-22T23:44:17.529Z,98195.97
2022-11-22T23:46:46.019Z,98183.78
2022-11-22T23:49:14.511Z,98193.06
2022-11-22T23:51:43.139Z,98181.44
2022-11-22T23:54:13.263Z,98174.56
2022-11-22T23:56:42.012Z,98169.22
2022-11-22T23:59:11.774Z,98155.22
