createdAt,value
2017-07-17T00:10:58.000Z,22.2
2017-07-17T00:27:47.000Z,21.9
2017-07-17T00:44:37.000Z,21.9
2017-07-17T01:01:26.000Z,21.9
2017-07-17T01:18:15.000Z,21.9
2017-07-17T01:35:05.000Z,21.9
2017-07-17T01:51:54.000Z,21.9
2017-07-17T02:08:43.000Z,21.9
2017-07-17T02:25:32.000Z,21.9
2017-07-17T02:42:22.000Z,21.9
2017-07-17T02:59:11.000Z,21.9
2017-07-17T03:15:59.000Z,21.6
2017-07-17T03:32:48.000Z,21.6
2017-07-17T03:49:37.000Z,21.6
2017-07-17T04:06:26.000Z,21.6
2017-07-17T04:23:15.000Z,21.6
2017-07-17T04:40:04.000Z,21.6
2017-07-17T04:56:53.000Z,21.6
2017-07-17T05:13:42.000Z,21.6
2017-07-17T05:30:30.000Z,21.6
2017-07-17T05:47:20.000Z,21.6
2017-07-17T06:04:09.000Z,21.9
2017-07-17T06:20:58.000Z,22.2
2017-07-17T06:37:47.000Z,22.6
2017-07-17T06:54:37.000Z,22.6
2017-07-17T07:11:27.000Z,22.6
2017-07-17T07:28:18.000Z,22.6
2017-07-17T07:45:08.000Z,22.6
2017-07-17T08:01:58.000Z,22.2
2017-07-17T08:15:26.000Z,21.9
2017-07-17T08:32:14.000Z,21.6
2017-07-17T08:49:04.000Z,21.9
2017-07-17T09:05:53.000Z,22.2
2017-07-17T09:22:43.000Z,21.9
2017-07-17T09:39:31.000Z,22.2
2017-07-17T09:56:21.000Z,22.6
2017-07-17T10:01:25.000Z,22.6
2017-07-17T10:18:15.000Z,22.2
2017-07-17T10:26:39.000Z,22.2
2017-07-17T10:43:29.000Z,22.9
2017-07-17T11:00:19.000Z,22.9
2017-07-17T11:17:10.000Z,22.9
2017-07-17T11:34:00.000Z,22.9
2017-07-17T12:07:42.000Z,23.2
2017-07-17T12:24:32.000Z,23.5
2017-07-17T12:41:24.000Z,23.8
2017-07-17T12:58:15.000Z,23.8
2017-07-17T13:13:25.000Z,23.8
2017-07-17T13:30:17.000Z,23.8
2017-07-17T13:47:08.000Z,23.8
2017-07-17T14:04:00.000Z,24.2
2017-07-17T14:20:51.000Z,24.2
2017-07-17T14:37:44.000Z,23.8
2017-07-17T14:54:35.000Z,23.8
2017-07-17T15:11:26.000Z,23.8
2017-07-17T15:28:18.000Z,23.8
2017-07-17T15:45:10.000Z,23.8
2017-07-17T16:02:02.000Z,24.2
2017-07-17T16:18:54.000Z,24.2
2017-07-17T16:35:45.000Z,23.8
2017-07-17T16:52:36.000Z,23.8
2017-07-17T17:09:27.000Z,23.8
2017-07-17T17:26:18.000Z,23.8
2017-07-17T17:43:10.000Z,23.8
2017-07-17T18:00:01.000Z,23.5
2017-07-17T18:16:53.000Z,23.5
2017-07-17T18:33:43.000Z,23.2
2017-07-17T18:50:34.000Z,23.2
2017-07-17T19:07:25.000Z,22.9
2017-07-17T19:24:16.000Z,22.6
2017-07-17T19:41:05.000Z,22.6
2017-07-17T19:57:56.000Z,22.9
2017-07-17T20:14:47.000Z,22.6
2017-07-17T20:31:37.000Z,22.2
2017-07-17T20:48:27.000Z,22.2
2017-07-17T21:05:18.000Z,22.6
2017-07-17T21:22:07.000Z,22.2
2017-07-17T21:38:57.000Z,21.9
2017-07-17T21:55:47.000Z,22.2
2017-07-17T22:12:36.000Z,22.2
2017-07-17T22:29:27.000Z,22.2
2017-07-17T22:46:15.000Z,21.9
2017-07-17T22:52:59.000Z,21.3
2017-07-17T23:09:47.000Z,21
2017-07-17T23:26:35.000Z,21
2017-07-17T23:43:23.000Z,21.3
