createdAt,value
2022-12-18T08:21:29.769Z,0.50
2022-12-18T08:22:29.303Z,0.50
2022-12-18T08:23:29.278Z,0.50
2022-12-18T08:24:29.195Z,0.50
2022-12-18T08:25:29.170Z,0.50
2022-12-18T08:26:29.112Z,0.37
2022-12-18T08:27:30.095Z,0.34
2022-12-18T08:28:29.018Z,0.34
2022-12-18T08:29:29.016Z,0.34
2022-12-18T08:30:28.989Z,0.34
2022-12-18T08:31:29.165Z,0.34
2022-12-18T08:32:28.931Z,0.34
2022-12-18T08:33:28.808Z,0.34
2022-12-18T08:34:28.742Z,0.34
2022-12-18T08:35:32.809Z,0.34
2022-12-18T08:36:29.816Z,0.34
2022-12-18T08:37:28.686Z,0.34
2022-12-18T08:38:28.570Z,0.34
2022-12-18T08:39:28.477Z,0.34
2022-12-18T08:40:28.468Z,0.34
2022-12-18T08:41:28.376Z,0.34
2022-12-18T08:42:28.532Z,0.34
2022-12-18T08:43:28.319Z,0.34
2022-12-18T08:44:28.297Z,0.40
2022-12-18T08:45:28.207Z,0.47
2022-12-18T08:46:28.262Z,0.52
2022-12-18T08:47:28.143Z,0.68
2022-12-18T08:48:28.119Z,0.58
2022-12-18T08:49:28.005Z,1.00
2022-12-18T08:50:28.012Z,0.78
2022-12-18T08:51:27.915Z,0.65
2022-12-18T08:52:27.930Z,0.66
2022-12-18T08:53:32.713Z,0.68
2022-12-18T08:54:28.803Z,0.68
2022-12-18T08:55:27.730Z,0.63
2022-12-18T08:56:27.705Z,0.68
2022-12-18T08:57:27.610Z,0.61
2022-12-18T08:58:27.620Z,0.56
2022-12-18T08:59:27.539Z,0.53
2022-12-18T09:00:27.506Z,0.51
2022-12-18T09:01:27.668Z,0.50
2022-12-18T09:02:27.632Z,0.50
2022-12-18T09:03:27.357Z,0.51
2022-12-18T09:04:27.325Z,0.51
2022-12-18T09:05:27.229Z,0.54
2022-12-18T09:06:27.373Z,0.56
2022-12-18T09:07:27.172Z,0.55
2022-12-18T09:08:27.163Z,0.53
2022-12-18T09:09:27.146Z,0.53
2022-12-18T09:10:27.202Z,0.53
2022-12-18T09:11:26.997Z,0.51
2022-12-18T09:12:26.977Z,0.50
2022-12-18T09:13:26.924Z,0.50
2022-12-18T09:14:26.916Z,0.51
2022-12-18T09:15:26.927Z,0.50
2022-12-18T09:16:31.666Z,0.50
2022-12-18T09:17:27.797Z,0.50
2022-12-18T09:18:26.721Z,0.50
2022-12-18T09:19:26.712Z,0.49
2022-12-18T09:20:26.653Z,0.48
2022-12-18T09:21:26.602Z,0.48
2022-12-18T09:22:26.542Z,0.50
2022-12-18T09:23:26.498Z,0.51
2022-12-18T09:24:26.590Z,0.50
2022-12-18T09:25:26.516Z,0.51
2022-12-18T09:26:26.505Z,0.50
2022-12-18T09:27:26.330Z,0.50
2022-12-18T09:28:26.277Z,0.50
2022-12-18T09:29:26.285Z,0.51
2022-12-18T09:30:26.216Z,0.51
2022-12-18T09:31:26.384Z,0.51
2022-12-18T09:32:26.150Z,0.51
2022-12-18T09:33:26.118Z,0.51
2022-12-18T09:34:26.074Z,0.51
2022-12-18T09:35:26.151Z,0.50
2022-12-18T09:36:25.959Z,0.51
2022-12-18T09:37:26.002Z,0.51
2022-12-18T09:38:25.995Z,0.51
2022-12-18T09:39:25.887Z,0.50
2022-12-18T09:40:25.823Z,0.50
2022-12-18T09:41:25.900Z,0.51
2022-12-18T09:42:25.766Z,0.51
2022-12-18T09:43:25.719Z,0.51
2022-12-18T09:44:25.702Z,0.50
2022-12-18T09:45:25.708Z,0.50
2022-12-18T09:46:25.601Z,0.50
2022-12-18T09:47:25.631Z,0.50
2022-12-18T09:48:25.493Z,0.51
2022-12-18T09:49:25.569Z,0.50
2022-12-18T09:50:25.518Z,0.51
2022-12-18T09:51:25.427Z,0.50
2022-12-18T09:52:25.373Z,0.50
2022-12-18T09:53:25.413Z,0.50
2022-12-18T09:54:25.253Z,0.50
2022-12-18T09:55:25.248Z,0.51
2022-12-18T09:56:25.215Z,0.51
2022-12-18T09:57:25.262Z,0.51
2022-12-18T09:58:25.090Z,0.51
2022-12-18T09:59:25.108Z,0.51
2022-12-18T10:00:25.069Z,0.50
2022-12-18T10:01:25.216Z,0.50
2022-12-18T10:02:25.128Z,0.52
2022-12-18T10:03:25.116Z,0.51
2022-12-18T10:04:24.915Z,0.50
2022-12-18T10:05:24.857Z,0.51
2022-12-18T10:06:24.792Z,0.52
2022-12-18T10:07:24.923Z,0.51
2022-12-18T10:08:24.761Z,0.50
2022-12-18T10:09:24.915Z,0.51
2022-12-18T10:10:24.675Z,0.51
2022-12-18T10:11:24.673Z,0.50
2022-12-18T10:12:24.630Z,0.51
2022-12-18T10:13:24.694Z,0.51
2022-12-18T10:14:24.775Z,0.51
2022-12-18T10:15:24.564Z,0.50
2022-12-18T10:16:24.545Z,0.51
2022-12-18T10:17:24.591Z,0.51
2022-12-18T10:18:24.406Z,0.50
2022-12-18T10:19:24.478Z,0.51
2022-12-18T10:20:24.361Z,0.50
2022-12-18T10:21:24.383Z,0.51
2022-12-18T10:22:24.818Z,0.51
2022-12-18T10:23:24.340Z,0.51
2022-12-18T10:24:24.209Z,0.51
2022-12-18T10:25:24.258Z,0.52
2022-12-18T10:26:24.168Z,0.50
2022-12-18T10:27:24.162Z,0.51
2022-12-18T10:28:24.156Z,0.51
2022-12-18T10:29:29.982Z,0.50
2022-12-18T10:30:25.211Z,0.50
2022-12-18T10:31:24.221Z,0.50
2022-12-18T10:32:24.058Z,0.50
2022-12-18T10:33:24.011Z,0.50
2022-12-18T10:34:24.020Z,0.50
2022-12-18T10:35:24.088Z,0.51
2022-12-18T10:36:23.993Z,0.50
2022-12-18T10:37:23.883Z,0.51
2022-12-18T10:38:24.074Z,0.51
2022-12-18T10:39:23.828Z,0.52
2022-12-18T10:40:23.974Z,0.51
2022-12-18T10:41:23.761Z,0.51
2022-12-18T10:42:23.770Z,0.51
2022-12-18T10:43:23.721Z,0.51
2022-12-18T10:44:23.710Z,0.50
2022-12-18T10:45:23.900Z,0.50
2022-12-18T10:46:23.992Z,0.51
2022-12-18T10:47:23.597Z,0.50
2022-12-18T10:48:23.567Z,0.50
2022-12-18T10:49:23.503Z,0.51
2022-12-18T10:50:26.209Z,0.51
2022-12-18T10:51:24.484Z,0.51
2022-12-18T10:52:23.420Z,0.51
2022-12-18T10:53:23.403Z,0.51
2022-12-18T10:54:23.522Z,0.51
2022-12-18T10:55:23.374Z,0.51
2022-12-18T10:56:23.284Z,0.50
2022-12-18T10:57:23.533Z,0.51
2022-12-18T10:58:26.630Z,0.50
2022-12-18T10:59:23.234Z,0.50
2022-12-18T11:00:23.184Z,0.50
2022-12-18T11:01:23.246Z,0.50
2022-12-18T11:02:23.367Z,0.50
2022-12-18T11:03:23.168Z,0.49
2022-12-18T11:04:23.066Z,0.50
2022-12-18T11:05:23.216Z,0.51
2022-12-18T11:06:22.999Z,0.51
2022-12-18T11:07:23.029Z,0.50
2022-12-18T11:08:22.984Z,0.51
2022-12-18T11:09:22.967Z,0.51
2022-12-18T11:10:22.885Z,0.50
2022-12-18T11:11:22.935Z,0.51
2022-12-18T11:12:22.864Z,0.50
2022-12-18T11:13:22.920Z,0.51
2022-12-18T11:14:22.811Z,0.51
2022-12-18T11:15:22.834Z,0.51
2022-12-18T11:16:22.925Z,0.51
2022-12-18T11:17:25.962Z,0.50
2022-12-18T11:18:22.831Z,0.50
2022-12-18T11:19:22.726Z,0.50
2022-12-18T11:20:22.763Z,0.50
2022-12-18T11:21:22.663Z,0.50
2022-12-18T11:22:22.582Z,0.50
2022-12-18T11:23:22.570Z,0.51
2022-12-18T11:24:22.526Z,0.51
2022-12-18T11:25:37.922Z,0.50
2022-12-18T11:26:23.517Z,0.50
2022-12-18T11:27:22.465Z,0.50
2022-12-18T11:28:22.419Z,0.50
2022-12-18T11:29:22.383Z,0.50
2022-12-18T11:30:22.353Z,0.50
2022-12-18T11:31:22.304Z,0.51
2022-12-18T11:32:22.479Z,0.51
2022-12-18T11:33:22.251Z,0.51
2022-12-18T11:34:30.392Z,0.50
2022-12-18T11:35:23.224Z,0.50
2022-12-18T11:36:22.239Z,0.51
2022-12-18T11:37:22.199Z,0.51
2022-12-18T11:38:22.087Z,0.51
2022-12-18T11:39:22.496Z,0.51
2022-12-18T11:40:22.001Z,0.50
2022-12-18T11:41:22.033Z,0.51
2022-12-18T11:42:21.949Z,0.51
2022-12-18T11:43:21.972Z,0.50
2022-12-18T11:44:21.890Z,0.52
2022-12-18T11:45:21.893Z,0.51
2022-12-18T11:46:21.919Z,0.50
2022-12-18T11:47:21.895Z,0.51
2022-12-18T11:48:21.773Z,0.51
2022-12-18T11:49:21.789Z,0.51
2022-12-18T11:50:21.803Z,0.51
2022-12-18T11:51:24.982Z,0.51
2022-12-18T11:52:22.654Z,0.51
2022-12-18T11:53:21.629Z,0.51
2022-12-18T11:54:21.617Z,0.51
2022-12-18T11:55:21.580Z,0.51
2022-12-18T11:56:21.579Z,0.51
2022-12-18T11:57:21.543Z,0.51
2022-12-18T11:58:22.558Z,0.51
2022-12-18T11:59:21.464Z,0.51
2022-12-18T12:00:21.463Z,0.51
2022-12-18T12:01:21.449Z,0.50
2022-12-18T12:02:21.525Z,0.51
2022-12-18T12:03:21.771Z,0.51
2022-12-18T12:04:21.433Z,0.51
2022-12-18T12:05:21.299Z,0.52
2022-12-18T12:06:21.363Z,0.51
2022-12-18T12:07:21.297Z,0.51
2022-12-18T12:08:21.247Z,0.51
2022-12-18T12:09:21.185Z,0.52
2022-12-18T12:10:21.207Z,0.50
2022-12-18T12:11:21.168Z,0.51
2022-12-18T12:12:21.324Z,0.50
2022-12-18T12:13:21.118Z,0.51
2022-12-18T12:14:21.074Z,0.50
2022-12-18T12:15:21.034Z,0.50
2022-12-18T12:16:21.087Z,0.51
2022-12-18T12:17:20.992Z,0.50
2022-12-18T12:18:20.937Z,0.50
2022-12-18T12:19:20.907Z,0.50
2022-12-18T12:20:20.904Z,0.51
2022-12-18T12:21:20.867Z,0.52
2022-12-18T12:22:20.951Z,0.51
2022-12-18T12:23:24.773Z,0.50
2022-12-18T12:24:21.820Z,0.50
2022-12-18T12:25:20.808Z,0.50
2022-12-18T12:26:20.757Z,0.51
2022-12-18T12:27:20.704Z,0.51
2022-12-18T12:28:20.699Z,0.52
2022-12-18T12:29:21.373Z,0.50
2022-12-18T12:30:21.489Z,0.50
2022-12-18T12:31:20.821Z,0.51
2022-12-18T12:32:20.636Z,0.51
2022-12-18T12:33:20.585Z,0.50
2022-12-18T12:34:20.569Z,0.51
2022-12-18T12:35:20.529Z,0.50
2022-12-18T12:36:20.618Z,0.50
2022-12-18T12:37:20.558Z,0.50
2022-12-18T12:38:20.549Z,0.49
2022-12-18T12:39:20.404Z,0.50
2022-12-18T12:40:48.223Z,0.51
2022-12-18T12:41:21.399Z,0.51
2022-12-18T12:42:20.358Z,0.47
2022-12-18T12:43:20.580Z,0.51
2022-12-18T12:44:20.318Z,0.55
2022-12-18T12:45:20.361Z,0.59
2022-12-18T12:46:20.339Z,0.60
2022-12-18T12:47:20.320Z,0.58
2022-12-18T12:48:20.203Z,0.57
2022-12-18T12:49:20.217Z,0.57
2022-12-18T12:50:27.152Z,0.57
2022-12-18T12:51:20.129Z,0.57
2022-12-18T12:52:20.147Z,0.57
2022-12-18T12:53:20.067Z,0.57
2022-12-18T12:54:20.158Z,0.58
2022-12-18T12:55:20.039Z,0.60
2022-12-18T12:56:20.015Z,0.61
2022-12-18T12:57:20.011Z,0.59
2022-12-18T12:58:19.997Z,0.61
2022-12-18T12:59:19.954Z,0.63
2022-12-18T13:00:20.417Z,0.66
2022-12-18T13:01:23.358Z,0.65
2022-12-18T13:02:21.570Z,0.65
2022-12-18T13:03:20.635Z,0.65
2022-12-18T13:04:19.985Z,0.65
2022-12-18T13:05:19.947Z,0.65
2022-12-18T13:06:19.812Z,0.63
2022-12-18T13:07:19.728Z,0.63
2022-12-18T13:08:19.761Z,0.63
2022-12-18T13:09:19.851Z,0.64
2022-12-18T13:10:19.900Z,0.65
2022-12-18T13:11:19.849Z,0.65
2022-12-18T13:12:19.732Z,0.68
2022-12-18T13:13:23.686Z,0.68
2022-12-18T13:14:19.706Z,0.68
2022-12-18T13:15:19.721Z,0.68
2022-12-18T13:16:19.666Z,0.69
2022-12-18T13:17:19.706Z,0.71
2022-12-18T13:18:19.623Z,0.73
2022-12-18T13:19:19.618Z,0.76
2022-12-18T13:20:19.561Z,0.74
2022-12-18T13:21:19.603Z,0.76
2022-12-18T13:22:19.525Z,0.78
2022-12-18T13:23:19.520Z,0.78
2022-12-18T13:24:19.495Z,0.78
2022-12-18T13:25:19.515Z,0.80
2022-12-18T13:26:24.631Z,0.81
2022-12-18T13:27:20.469Z,0.82
2022-12-18T13:28:19.401Z,0.81
2022-12-18T13:29:19.423Z,0.82
2022-12-18T13:30:19.333Z,0.83
2022-12-18T13:31:19.332Z,0.84
2022-12-18T13:32:19.967Z,0.85
2022-12-18T13:33:19.285Z,0.86
2022-12-18T13:34:28.387Z,0.88
2022-12-18T13:35:20.385Z,0.88
2022-12-18T13:36:19.179Z,0.89
2022-12-18T13:37:19.320Z,0.89
2022-12-18T13:38:19.151Z,0.89
2022-12-18T13:39:23.881Z,0.89
2022-12-18T13:40:20.196Z,0.89
2022-12-18T13:41:19.150Z,0.89
2022-12-18T13:42:19.223Z,0.91
2022-12-18T13:43:19.112Z,0.94
2022-12-18T13:44:19.078Z,0.97
2022-12-18T13:45:19.038Z,1.01
2022-12-18T13:46:19.009Z,1.02
2022-12-18T13:47:18.984Z,1.00
2022-12-18T13:48:18.982Z,1.01
2022-12-18T13:49:18.924Z,1.01
2022-12-18T13:50:18.914Z,1.01
2022-12-18T13:51:18.888Z,1.00
2022-12-18T13:52:19.004Z,1.00
2022-12-18T13:53:18.816Z,1.01
2022-12-18T13:54:18.898Z,1.00
2022-12-18T13:55:18.766Z,1.01
2022-12-18T13:56:18.762Z,1.02
2022-12-18T13:57:20.638Z,1.03
2022-12-18T13:58:18.782Z,1.08
2022-12-18T13:59:18.651Z,1.05
2022-12-18T14:00:18.634Z,1.05
2022-12-18T14:01:18.691Z,1.05
2022-12-18T14:02:18.849Z,1.03
2022-12-18T14:03:22.037Z,1.03
2022-12-18T14:04:18.567Z,1.05
2022-12-18T14:05:18.495Z,1.03
2022-12-18T14:06:18.624Z,1.05
2022-12-18T14:07:18.518Z,1.03
2022-12-18T14:08:18.437Z,1.03
2022-12-18T14:09:21.522Z,1.04
2022-12-18T14:10:44.399Z,1.04
2022-12-18T14:11:19.356Z,1.04
2022-12-18T14:12:18.326Z,1.05
2022-12-18T14:13:18.323Z,1.05
2022-12-18T14:14:18.628Z,1.06
2022-12-18T14:15:18.450Z,1.07
2022-12-18T14:16:18.478Z,1.08
2022-12-18T14:17:18.415Z,1.07
2022-12-18T14:18:18.414Z,1.05
2022-12-18T14:19:18.323Z,1.06
2022-12-18T14:20:18.353Z,1.07
2022-12-18T14:21:18.269Z,1.07
2022-12-18T14:22:18.351Z,1.05
2022-12-18T14:23:18.197Z,1.07
2022-12-18T14:24:19.748Z,1.05
2022-12-18T14:25:18.161Z,1.07
2022-12-18T14:26:18.157Z,1.08
2022-12-18T14:27:18.055Z,1.10
2022-12-18T14:28:18.085Z,1.13
2022-12-18T14:29:18.028Z,1.10
2022-12-18T14:30:18.102Z,1.11
2022-12-18T14:31:18.044Z,1.11
2022-12-18T14:32:18.687Z,1.10
2022-12-18T14:33:17.875Z,1.09
2022-12-18T14:34:17.859Z,1.08
2022-12-18T14:35:17.788Z,1.14
2022-12-18T14:36:17.791Z,1.12
2022-12-18T14:37:17.771Z,1.12
2022-12-18T14:38:17.712Z,1.10
2022-12-18T14:39:17.647Z,1.08
2022-12-18T14:40:17.646Z,1.07
2022-12-18T14:41:17.534Z,1.06
2022-12-18T14:42:17.553Z,1.05
2022-12-18T14:43:17.503Z,1.03
2022-12-18T14:44:17.476Z,1.02
2022-12-18T14:45:17.390Z,1.01
2022-12-18T14:46:17.528Z,1.03
2022-12-18T14:47:17.445Z,1.01
2022-12-18T14:48:17.816Z,1.02
2022-12-18T14:49:18.268Z,1.02
2022-12-18T14:50:17.212Z,1.02
2022-12-18T14:51:17.211Z,1.01
2022-12-18T14:52:17.152Z,0.98
2022-12-18T14:53:17.124Z,1.00
2022-12-18T14:54:17.048Z,0.97
2022-12-18T14:55:17.048Z,0.96
2022-12-18T14:56:16.991Z,0.98
2022-12-18T14:57:16.934Z,0.97
2022-12-18T14:58:16.909Z,0.94
2022-12-18T14:59:20.762Z,0.94
2022-12-18T15:00:17.839Z,0.94
2022-12-18T15:01:16.827Z,0.94
2022-12-18T15:02:17.162Z,0.93
2022-12-18T15:03:16.795Z,0.94
2022-12-18T15:04:16.704Z,0.94
2022-12-18T15:05:16.629Z,0.91
2022-12-18T15:06:16.648Z,0.92
2022-12-18T15:07:16.626Z,0.94
2022-12-18T15:08:16.545Z,0.92
2022-12-18T15:09:16.506Z,0.92
2022-12-18T15:10:16.469Z,0.90
2022-12-18T15:11:16.403Z,0.91
2022-12-18T15:12:16.385Z,0.90
2022-12-18T15:13:16.338Z,0.89
2022-12-18T15:14:16.314Z,0.89
2022-12-18T15:15:16.244Z,0.88
2022-12-18T15:16:16.404Z,0.90
2022-12-18T15:17:16.163Z,0.89
2022-12-18T15:18:16.720Z,0.88
2022-12-18T15:19:16.141Z,0.89
2022-12-18T15:20:16.087Z,0.89
2022-12-18T15:21:16.026Z,0.89
2022-12-18T15:22:16.023Z,0.88
2022-12-18T15:23:15.915Z,0.87
2022-12-18T15:24:15.908Z,0.87
2022-12-18T15:25:15.849Z,0.87
2022-12-18T15:26:15.837Z,0.86
2022-12-18T15:27:15.747Z,0.86
2022-12-18T15:28:15.753Z,0.85
2022-12-18T15:29:15.969Z,0.87
2022-12-18T15:30:15.679Z,0.85
2022-12-18T15:31:16.212Z,0.85
2022-12-18T15:32:15.664Z,0.86
2022-12-18T15:33:15.558Z,0.84
2022-12-18T15:34:15.663Z,0.84
2022-12-18T15:35:15.482Z,0.83
2022-12-18T15:36:15.480Z,0.84
2022-12-18T15:37:15.417Z,0.81
2022-12-18T15:38:15.392Z,0.83
2022-12-18T15:39:15.291Z,0.83
2022-12-18T15:40:15.298Z,0.82
2022-12-18T15:41:17.838Z,0.82
2022-12-18T15:42:16.162Z,0.82
2022-12-18T15:43:15.116Z,0.82
2022-12-18T15:44:15.096Z,0.81
2022-12-18T15:45:14.979Z,0.80
2022-12-18T15:46:15.047Z,0.81
2022-12-18T15:47:14.987Z,0.81
2022-12-18T15:48:14.877Z,0.79
2022-12-18T15:49:14.799Z,0.79
2022-12-18T15:50:14.872Z,0.80
2022-12-18T15:51:14.688Z,0.79
2022-12-18T15:52:14.672Z,0.79
2022-12-18T15:53:14.589Z,0.78
2022-12-18T15:54:14.557Z,0.80
2022-12-18T15:55:14.492Z,0.74
2022-12-18T15:56:14.467Z,0.34
2022-12-18T15:57:14.476Z,0.34
2022-12-18T15:58:14.437Z,0.34
2022-12-18T15:59:14.363Z,0.38
2022-12-18T16:00:14.380Z,0.44
2022-12-18T16:01:14.337Z,0.52
2022-12-18T16:02:14.484Z,0.52
2022-12-18T16:03:14.351Z,0.50
2022-12-18T16:04:14.330Z,0.50
2022-12-18T16:05:14.256Z,0.50
2022-12-18T16:06:14.365Z,0.50
2022-12-18T16:07:15.801Z,0.51
2022-12-18T16:08:15.288Z,0.51
2022-12-18T16:09:14.262Z,0.53
2022-12-18T16:10:14.307Z,0.56
2022-12-18T16:11:14.220Z,0.62
2022-12-18T16:12:14.339Z,0.58
2022-12-18T16:13:14.228Z,0.54
2022-12-18T16:14:14.231Z,0.58
2022-12-18T16:15:14.146Z,0.60
2022-12-18T16:16:14.196Z,0.63
2022-12-18T16:17:14.226Z,0.65
2022-12-18T16:18:14.130Z,0.70
2022-12-18T16:19:14.283Z,0.73
2022-12-18T16:20:14.035Z,0.82
2022-12-18T16:21:13.977Z,0.88
2022-12-18T16:22:14.051Z,0.92
2022-12-18T16:23:13.884Z,0.95
2022-12-18T16:24:13.867Z,0.94
2022-12-18T16:25:14.203Z,0.98
2022-12-18T16:26:13.808Z,1.01
2022-12-18T16:27:13.708Z,1.02
2022-12-18T16:28:13.720Z,1.04
2022-12-18T16:29:13.655Z,1.10
2022-12-18T16:30:13.634Z,1.09
2022-12-18T16:31:13.600Z,1.08
2022-12-18T16:32:13.632Z,1.11
2022-12-18T16:33:13.488Z,1.15
2022-12-18T16:34:13.485Z,1.18
2022-12-18T16:35:13.366Z,1.18
2022-12-18T16:36:13.378Z,1.22
2022-12-18T16:37:13.309Z,1.24
2022-12-18T16:38:13.385Z,1.23
2022-12-18T16:39:13.246Z,1.28
2022-12-18T16:40:13.192Z,1.31
2022-12-18T16:41:13.107Z,1.33
2022-12-18T16:42:13.071Z,1.35
2022-12-18T16:43:13.027Z,1.39
2022-12-18T16:44:13.021Z,1.40
2022-12-18T16:45:12.902Z,1.42
2022-12-18T16:46:13.004Z,1.49
2022-12-18T16:47:15.072Z,1.46
2022-12-18T16:48:13.028Z,1.49
2022-12-18T16:49:12.931Z,1.46
2022-12-18T16:50:12.918Z,1.44
2022-12-18T16:51:12.847Z,1.45
2022-12-18T16:52:12.842Z,1.49
2022-12-18T16:53:12.716Z,1.46
2022-12-18T16:54:18.665Z,1.50
2022-12-18T16:55:13.661Z,1.50
2022-12-18T16:56:12.594Z,1.51
2022-12-18T16:57:12.543Z,1.52
2022-12-18T16:58:12.471Z,1.57
2022-12-18T16:59:12.472Z,1.60
2022-12-18T17:00:12.404Z,1.69
2022-12-18T17:01:12.422Z,1.61
2022-12-18T17:02:12.470Z,1.68
2022-12-18T17:03:12.351Z,1.67
2022-12-18T17:04:12.212Z,1.69
2022-12-18T17:05:12.137Z,1.73
2022-12-18T17:06:12.062Z,1.72
2022-12-18T17:07:12.034Z,1.82
2022-12-18T17:08:11.951Z,1.84
2022-12-18T17:09:11.887Z,1.78
2022-12-18T17:10:11.920Z,1.78
2022-12-18T17:11:11.759Z,1.81
2022-12-18T17:12:11.692Z,1.87
2022-12-18T17:13:11.658Z,1.83
2022-12-18T17:14:11.586Z,1.93
2022-12-18T17:15:11.552Z,1.89
2022-12-18T17:16:11.489Z,1.89
2022-12-18T17:17:26.919Z,1.88
2022-12-18T17:18:12.374Z,1.89
2022-12-18T17:19:16.775Z,1.90
2022-12-18T17:20:12.238Z,1.89
2022-12-18T17:21:11.182Z,1.90
2022-12-18T17:22:11.155Z,1.96
2022-12-18T17:23:11.023Z,1.97
2022-12-18T17:24:11.018Z,1.99
2022-12-18T17:25:10.922Z,2.01
2022-12-18T17:26:10.994Z,2.01
2022-12-18T17:27:10.812Z,2.02
2022-12-18T17:28:10.774Z,2.04
2022-12-18T17:29:10.709Z,2.06
2022-12-18T17:30:10.683Z,2.08
2022-12-18T17:31:10.585Z,2.08
2022-12-18T17:32:10.528Z,2.10
2022-12-18T17:33:10.445Z,2.08
2022-12-18T17:34:10.424Z,2.08
2022-12-18T17:35:10.347Z,2.15
2022-12-18T17:36:10.334Z,2.14
2022-12-18T17:37:10.216Z,2.13
2022-12-18T17:38:10.198Z,2.14
2022-12-18T17:39:10.092Z,2.18
2022-12-18T17:40:10.079Z,2.17
2022-12-18T17:41:10.008Z,2.19
2022-12-18T17:42:10.048Z,2.25
2022-12-18T17:43:09.861Z,2.25
2022-12-18T17:44:09.857Z,2.26
2022-12-18T17:45:09.755Z,2.28
2022-12-18T17:46:09.731Z,2.32
2022-12-18T17:47:09.652Z,2.42
2022-12-18T17:48:09.631Z,2.44
2022-12-18T17:49:09.525Z,2.50
2022-12-18T17:50:09.496Z,2.53
2022-12-18T17:51:09.413Z,2.49
2022-12-18T17:52:09.461Z,2.47
2022-12-18T17:53:09.305Z,2.55
2022-12-18T17:54:09.380Z,2.51
2022-12-18T17:55:09.215Z,2.49
2022-12-18T17:56:09.192Z,2.53
2022-12-18T17:57:09.511Z,3.19
2022-12-18T17:58:09.919Z,2.61
2022-12-18T17:59:09.553Z,2.61
2022-12-18T18:00:09.115Z,2.58
2022-12-18T18:01:08.884Z,2.64
2022-12-18T18:02:09.072Z,2.68
2022-12-18T18:03:08.969Z,3.80
2022-12-18T18:04:08.854Z,2.87
2022-12-18T18:05:08.651Z,2.98
2022-12-18T18:06:08.643Z,2.99
2022-12-18T18:07:08.595Z,3.02
2022-12-18T18:08:08.556Z,2.97
2022-12-18T18:09:15.095Z,2.93
2022-12-18T18:10:09.414Z,2.94
2022-12-18T18:11:08.344Z,2.95
2022-12-18T18:12:08.327Z,2.96
2022-12-18T18:13:08.222Z,3.02
2022-12-18T18:14:08.312Z,3.02
2022-12-18T18:15:08.139Z,3.02
2022-12-18T18:16:08.257Z,3.11
2022-12-18T18:17:08.020Z,3.09
2022-12-18T18:18:07.994Z,3.14
2022-12-18T18:19:07.939Z,3.11
2022-12-18T18:20:07.900Z,3.13
2022-12-18T18:21:07.819Z,3.18
2022-12-18T18:22:07.777Z,3.17
2022-12-18T18:23:07.705Z,3.14
2022-12-18T18:24:07.697Z,3.27
2022-12-18T18:25:07.598Z,3.15
2022-12-18T18:26:07.614Z,3.14
2022-12-18T18:27:07.572Z,3.21
2022-12-18T18:28:07.633Z,3.23
2022-12-18T18:29:07.428Z,3.23
2022-12-18T18:30:07.494Z,3.26
2022-12-18T18:31:07.354Z,3.23
2022-12-18T18:32:07.451Z,3.19
2022-12-18T18:33:11.905Z,3.18
2022-12-18T18:34:08.211Z,3.19
2022-12-18T18:35:12.409Z,3.19
2022-12-18T18:36:08.182Z,3.19
2022-12-18T18:37:07.068Z,3.19
2022-12-18T18:38:07.019Z,3.18
2022-12-18T18:39:06.962Z,3.19
2022-12-18T18:40:06.898Z,3.22
2022-12-18T18:41:06.835Z,3.18
2022-12-18T18:42:06.791Z,3.16
2022-12-18T18:43:06.734Z,3.19
2022-12-18T18:44:06.687Z,3.20
2022-12-18T18:45:07.181Z,3.15
2022-12-18T18:46:06.828Z,3.12
2022-12-18T18:47:09.536Z,3.08
2022-12-18T18:48:06.573Z,3.19
2022-12-18T18:49:06.414Z,3.31
2022-12-18T18:50:06.473Z,2.59
2022-12-18T18:51:06.302Z,1.22
2022-12-18T18:52:06.333Z,1.05
2022-12-18T18:53:06.313Z,0.90
2022-12-18T18:54:06.252Z,0.77
2022-12-18T18:55:13.376Z,0.60
2022-12-18T18:56:45.559Z,0.61
2022-12-18T18:57:26.279Z,0.61
2022-12-18T18:58:07.109Z,0.61
2022-12-18T18:59:06.084Z,0.63
2022-12-18T19:00:06.051Z,0.66
2022-12-18T19:01:06.051Z,0.79
2022-12-18T19:02:06.208Z,0.93
2022-12-18T19:03:06.256Z,0.95
2022-12-18T19:04:05.926Z,1.03
2022-12-18T19:05:05.913Z,1.04
2022-12-18T19:06:05.895Z,1.05
2022-12-18T19:07:05.827Z,1.12
2022-12-18T19:08:05.808Z,2.99
2022-12-18T19:09:05.772Z,1.30
2022-12-18T19:10:05.745Z,1.32
2022-12-18T19:11:05.654Z,1.54
2022-12-18T19:12:05.639Z,1.43
2022-12-18T19:13:05.572Z,1.73
2022-12-18T19:14:05.590Z,1.41
2022-12-18T19:15:05.451Z,1.38
2022-12-18T19:16:05.614Z,1.39
2022-12-18T19:17:05.402Z,1.38
2022-12-18T19:18:05.466Z,1.41
2022-12-18T19:19:05.294Z,1.43
2022-12-18T19:20:05.263Z,1.45
2022-12-18T19:21:05.173Z,1.45
2022-12-18T19:22:05.166Z,1.47
2022-12-18T19:23:05.096Z,1.45
2022-12-18T19:24:05.083Z,1.42
2022-12-18T19:25:04.999Z,1.44
2022-12-18T19:26:27.657Z,1.44
2022-12-18T19:27:05.933Z,1.44
2022-12-18T19:28:04.876Z,1.44
2022-12-18T19:29:04.832Z,1.41
2022-12-18T19:30:04.777Z,1.44
2022-12-18T19:31:04.780Z,1.44
2022-12-18T19:32:04.768Z,1.50
2022-12-18T19:33:19.813Z,1.55
2022-12-18T19:34:05.694Z,1.55
2022-12-18T19:35:04.561Z,1.55
2022-12-18T19:36:04.555Z,1.56
2022-12-18T19:37:04.473Z,1.60
2022-12-18T19:38:04.446Z,1.57
2022-12-18T19:39:04.416Z,1.57
2022-12-18T19:40:12.289Z,1.58
2022-12-18T19:41:05.297Z,1.58
2022-12-18T19:42:04.234Z,1.59
2022-12-18T19:43:04.235Z,1.62
2022-12-18T19:44:07.581Z,1.63
2022-12-18T19:45:04.104Z,1.58
2022-12-18T19:46:04.117Z,1.60
2022-12-18T19:47:04.055Z,1.61
2022-12-18T19:48:04.607Z,1.64
2022-12-18T19:49:03.943Z,1.67
2022-12-18T19:50:04.011Z,1.71
2022-12-18T19:51:03.861Z,1.71
2022-12-18T19:52:03.778Z,1.73
2022-12-18T19:53:03.841Z,1.72
2022-12-18T19:54:03.694Z,1.75
2022-12-18T19:55:03.722Z,1.73
2022-12-18T19:56:03.607Z,1.72
2022-12-18T19:57:03.670Z,1.69
2022-12-18T19:58:03.549Z,1.70
2022-12-18T19:59:03.548Z,1.71
2022-12-18T20:00:03.491Z,1.74
2022-12-18T20:01:03.473Z,1.71
2022-12-18T20:02:03.533Z,1.72
2022-12-18T20:03:12.527Z,1.73
2022-12-18T20:04:04.412Z,1.74
2022-12-18T20:05:03.219Z,1.74
2022-12-18T20:06:03.315Z,1.74
2022-12-18T20:07:03.110Z,1.76
2022-12-18T20:08:03.086Z,1.74
2022-12-18T20:09:03.016Z,1.73
2022-12-18T20:10:08.654Z,1.76
2022-12-18T20:11:03.925Z,1.76
2022-12-18T20:12:02.881Z,1.76
2022-12-18T20:13:02.848Z,1.77
2022-12-18T20:14:02.790Z,1.76
2022-12-18T20:15:02.762Z,1.77
2022-12-18T20:16:02.647Z,1.76
2022-12-18T20:17:02.708Z,1.75
2022-12-18T20:18:02.588Z,1.74
2022-12-18T20:19:02.573Z,1.77
2022-12-18T20:20:02.497Z,1.74
2022-12-18T20:21:02.558Z,1.75
2022-12-18T20:22:08.276Z,1.75
2022-12-18T20:23:03.493Z,1.75
2022-12-18T20:24:02.354Z,1.75
2022-12-18T20:25:02.298Z,1.74
2022-12-18T20:26:02.190Z,1.76
2022-12-18T20:27:02.242Z,1.77
2022-12-18T20:28:02.142Z,1.74
2022-12-18T20:29:02.111Z,1.75
2022-12-18T20:30:02.048Z,1.75
2022-12-18T20:31:02.027Z,1.77
2022-12-18T20:32:01.991Z,1.76
2022-12-18T20:33:01.898Z,1.77
2022-12-18T20:34:03.587Z,1.75
2022-12-18T20:35:04.048Z,1.79
2022-12-18T20:36:01.747Z,1.79
2022-12-18T20:37:01.736Z,1.79
2022-12-18T20:38:01.625Z,1.79
2022-12-18T20:39:03.935Z,1.78
2022-12-18T20:40:01.565Z,1.79
2022-12-18T20:41:01.553Z,1.79
2022-12-18T20:42:01.430Z,1.77
2022-12-18T20:43:01.438Z,1.75
2022-12-18T20:44:01.377Z,1.78
2022-12-18T20:45:01.360Z,1.77
2022-12-18T20:46:01.294Z,1.79
2022-12-18T20:47:02.007Z,1.79
2022-12-18T20:48:02.311Z,1.79
2022-12-18T20:49:01.147Z,1.80
2022-12-18T20:50:01.148Z,1.80
2022-12-18T20:51:02.588Z,1.80
2022-12-18T20:52:01.027Z,1.87
2022-12-18T20:53:00.965Z,1.84
2022-12-18T20:54:00.970Z,1.81
2022-12-18T20:55:00.962Z,1.81
2022-12-18T20:56:00.838Z,1.84
2022-12-18T20:57:00.789Z,1.83
2022-12-18T20:58:00.781Z,1.81
2022-12-18T20:59:00.711Z,1.83
2022-12-18T21:00:00.684Z,1.85
2022-12-18T21:01:00.652Z,1.84
2022-12-18T21:02:00.749Z,1.86
2022-12-18T21:03:00.631Z,1.86
2022-12-18T21:04:00.506Z,1.86
2022-12-18T21:05:00.421Z,1.85
2022-12-18T21:06:00.400Z,1.84
2022-12-18T21:07:02.626Z,1.86
2022-12-18T21:08:00.591Z,1.88
2022-12-18T21:09:00.418Z,1.85
2022-12-18T21:10:00.383Z,1.81
2022-12-18T21:11:00.404Z,1.85
2022-12-18T21:12:00.288Z,1.84
2022-12-18T21:13:03.010Z,1.86
2022-12-18T21:14:00.213Z,1.86
2022-12-18T21:15:00.159Z,1.86
2022-12-18T21:16:00.155Z,1.87
2022-12-18T21:17:00.143Z,1.85
2022-12-18T21:18:00.038Z,1.83
2022-12-18T21:18:59.970Z,1.87
2022-12-18T21:19:59.972Z,1.85
2022-12-18T21:20:59.916Z,1.86
2022-12-18T21:22:00.719Z,1.87
2022-12-18T21:23:14.271Z,1.88
2022-12-18T21:24:00.781Z,1.88
2022-12-18T21:24:59.740Z,1.88
2022-12-18T21:25:59.709Z,1.88
2022-12-18T21:26:59.737Z,1.88
2022-12-18T21:27:59.611Z,1.86
2022-12-18T21:28:59.561Z,1.88
2022-12-18T21:29:59.514Z,1.91
2022-12-18T21:30:59.561Z,1.89
2022-12-18T21:31:59.509Z,1.93
2022-12-18T21:32:59.360Z,1.94
2022-12-18T21:34:02.079Z,1.94
2022-12-18T21:34:59.305Z,1.97
2022-12-18T21:35:59.271Z,1.93
2022-12-18T21:36:59.181Z,1.94
2022-12-18T21:37:59.161Z,1.93
2022-12-18T21:38:59.115Z,1.93