createdAt,value
2022-10-02T00:01:14.943Z,2.30
2022-10-02T00:06:23.385Z,3.00
2022-10-02T00:11:34.498Z,3.70
2022-10-02T00:16:41.131Z,4.13
2022-10-02T00:22:03.326Z,4.47
2022-10-02T00:27:18.503Z,4.47
2022-10-02T00:32:31.491Z,5.50
2022-10-02T00:37:43.470Z,4.37
2022-10-02T00:43:06.562Z,4.40
2022-10-02T00:48:28.109Z,4.77
2022-10-02T00:53:44.559Z,4.33
2022-10-02T00:59:06.600Z,4.23
2022-10-02T01:04:14.174Z,4.63
2022-10-02T01:09:17.898Z,6.83
2022-10-02T01:14:22.574Z,3.00
2022-10-02T01:19:30.357Z,2.93
2022-10-02T01:24:38.030Z,3.20
2022-10-02T01:29:42.741Z,4.30
2022-10-02T01:34:47.061Z,4.20
2022-10-02T01:39:50.723Z,4.20
2022-10-02T01:44:55.157Z,4.03
2022-10-02T01:50:13.283Z,4.43
2022-10-02T01:55:32.462Z,4.47
2022-10-02T02:00:49.739Z,3.83
2022-10-02T02:05:57.646Z,4.07
2022-10-02T02:11:10.265Z,3.20
2022-10-02T02:16:24.340Z,3.20
2022-10-02T02:21:33.793Z,3.40
2022-10-02T02:26:37.834Z,4.60
2022-10-02T02:31:49.123Z,3.77
2022-10-02T02:36:57.742Z,4.23
2022-10-02T02:42:07.271Z,4.47
2022-10-02T02:47:16.846Z,4.60
2022-10-02T02:52:23.360Z,3.77
2022-10-02T02:57:35.542Z,5.10
2022-10-02T03:02:39.926Z,4.13
2022-10-02T03:07:53.802Z,4.70
2022-10-02T03:13:08.328Z,4.43
2022-10-02T03:18:30.732Z,4.77
2022-10-02T03:23:39.254Z,5.83
2022-10-02T03:28:57.406Z,6.00
2022-10-02T03:34:03.646Z,4.87
2022-10-02T03:39:25.758Z,4.77
2022-10-02T03:44:29.240Z,4.87
2022-10-02T03:49:33.958Z,3.97
2022-10-02T03:54:40.182Z,3.93
2022-10-02T03:59:49.404Z,3.47
2022-10-02T04:04:57.572Z,3.43
2022-10-02T04:10:18.157Z,3.27
2022-10-02T04:15:28.028Z,3.37
2022-10-02T04:20:41.768Z,4.00
2022-10-02T04:25:49.380Z,3.60
2022-10-02T04:30:53.931Z,4.60
2022-10-02T04:36:11.181Z,2.67
2022-10-02T04:41:31.588Z,2.87
2022-10-02T04:46:54.412Z,3.10
2022-10-02T04:52:25.649Z,2.93
2022-10-02T04:57:48.944Z,3.37
2022-10-02T05:03:26.858Z,3.33
2022-10-02T05:08:52.271Z,2.77
2022-10-02T05:14:16.231Z,2.67
2022-10-02T05:19:36.924Z,3.03
2022-10-02T05:24:48.568Z,2.37
2022-10-02T05:30:10.438Z,3.17
2022-10-02T05:35:31.924Z,2.60
2022-10-02T05:40:44.563Z,2.50
2022-10-02T05:45:51.224Z,2.07
2022-10-02T05:51:01.253Z,1.87
2022-10-02T05:56:13.306Z,2.90
2022-10-02T06:01:24.064Z,3.13
2022-10-02T06:06:35.484Z,3.43
2022-10-02T06:11:46.727Z,2.73
2022-10-02T06:16:55.597Z,3.87
2022-10-02T06:22:05.865Z,4.00
2022-10-02T06:27:19.049Z,3.00
2022-10-02T06:32:35.468Z,3.40
2022-10-02T06:37:54.125Z,2.83
2022-10-02T06:43:06.695Z,3.30
2022-10-02T06:48:25.248Z,3.30
2022-10-02T06:53:48.611Z,4.00
2022-10-02T06:59:04.841Z,3.17
2022-10-02T07:04:35.545Z,3.60
2022-10-02T07:09:57.381Z,3.90
2022-10-02T07:15:23.522Z,2.37
2022-10-02T07:20:52.340Z,3.40
2022-10-02T07:26:23.322Z,2.67
2022-10-02T07:31:42.790Z,3.33
2022-10-02T07:37:04.791Z,2.97
2022-10-02T07:42:26.768Z,3.20
2022-10-02T07:47:57.873Z,2.70
2022-10-02T07:53:14.346Z,3.13
2022-10-02T07:58:24.645Z,2.40
2022-10-02T08:03:44.465Z,2.60
2022-10-02T08:08:52.854Z,3.17
2022-10-02T08:14:00.987Z,3.47
2022-10-02T08:19:11.960Z,3.33
2022-10-02T08:24:17.687Z,2.75
2022-10-02T08:29:30.504Z,3.08
2022-10-02T08:34:35.029Z,3.47
2022-10-02T08:40:10.832Z,2.88
2022-10-02T08:45:45.199Z,3.45
2022-10-02T08:51:44.587Z,2.63
2022-10-02T08:57:04.928Z,3.00
2022-10-02T09:02:44.318Z,2.63
2022-10-02T09:08:42.644Z,2.75
2022-10-02T09:14:19.910Z,3.63
2022-10-02T09:19:41.016Z,2.90
2022-10-02T09:25:15.945Z,2.53
2022-10-02T09:30:36.111Z,2.90
2022-10-02T09:36:07.848Z,2.42
2022-10-02T09:41:40.073Z,2.22
2022-10-02T09:47:11.924Z,2.78
2022-10-02T09:52:56.137Z,3.42
2022-10-02T09:58:25.917Z,2.10
2022-10-02T10:03:58.858Z,2.80
2022-10-02T10:09:36.513Z,2.80
2022-10-02T10:15:11.928Z,2.88
2022-10-02T10:21:01.567Z,3.03
2022-10-02T10:26:34.530Z,3.10
2022-10-02T10:32:21.084Z,3.13
2022-10-02T10:38:18.880Z,2.95
2022-10-02T10:43:45.337Z,2.80
2022-10-02T10:49:05.386Z,2.90
2022-10-02T10:55:05.396Z,2.60
2022-10-02T11:00:19.321Z,2.05
2022-10-02T11:05:55.855Z,2.35
2022-10-02T11:11:11.475Z,2.58
2022-10-02T11:16:35.473Z,2.70
2022-10-02T11:22:21.801Z,2.90
2022-10-02T11:27:40.321Z,2.22
2022-10-02T11:33:01.256Z,2.47
2022-10-02T11:38:16.304Z,2.45
2022-10-02T11:43:35.343Z,2.97
2022-10-02T11:49:04.825Z,2.58
2022-10-02T11:54:24.183Z,2.30
2022-10-02T11:59:49.467Z,2.72
2022-10-02T12:05:11.585Z,2.40
2022-10-02T12:10:33.413Z,2.63
2022-10-02T12:15:47.401Z,1.95
2022-10-02T12:21:26.980Z,3.33
2022-10-02T12:26:59.903Z,1.98
2022-10-02T12:32:22.540Z,2.20
2022-10-02T12:37:34.051Z,2.40
2022-10-02T12:43:05.936Z,2.35
2022-10-02T12:48:38.568Z,2.10
2022-10-02T12:54:33.761Z,1.95
2022-10-02T12:59:52.184Z,2.33
2022-10-02T13:05:36.741Z,2.22
2022-10-02T13:10:48.521Z,2.30
2022-10-02T13:16:03.018Z,2.10
2022-10-02T13:21:17.687Z,1.95
2022-10-02T13:26:42.667Z,1.98
2022-10-02T13:32:20.937Z,2.17
2022-10-02T13:37:45.204Z,2.20
2022-10-02T13:43:10.021Z,2.55
2022-10-02T13:48:29.893Z,2.45
2022-10-02T13:53:56.432Z,2.30
2022-10-02T13:59:29.425Z,2.40
2022-10-02T14:04:46.468Z,2.20
2022-10-02T14:10:02.887Z,2.10
2022-10-02T14:15:34.888Z,2.90
2022-10-02T14:20:46.269Z,2.42
2022-10-02T14:26:02.205Z,1.63
2022-10-02T14:31:32.926Z,2.45
2022-10-02T14:36:46.634Z,2.55
2022-10-02T14:42:08.499Z,2.10
2022-10-02T14:47:29.062Z,2.47
2022-10-02T14:52:50.445Z,2.80
2022-10-02T14:58:14.400Z,2.13
2022-10-02T15:03:49.853Z,2.42
2022-10-02T15:08:57.331Z,2.50
2022-10-02T15:14:09.322Z,2.30
2022-10-02T15:19:20.305Z,2.50
2022-10-02T15:24:31.664Z,2.17
2022-10-02T15:30:00.316Z,2.40
2022-10-02T15:35:19.575Z,2.15
2022-10-02T15:40:30.637Z,2.50
2022-10-02T15:45:57.623Z,2.75
2022-10-02T15:51:12.014Z,2.50
2022-10-02T15:56:43.868Z,2.40
2022-10-02T16:01:57.305Z,2.40
2022-10-02T16:07:36.986Z,2.45
2022-10-02T16:12:54.250Z,2.75
2022-10-02T16:18:21.625Z,2.63
2022-10-02T16:23:46.484Z,2.83
2022-10-02T16:28:59.401Z,2.50
2022-10-02T16:34:12.164Z,2.90
2022-10-02T16:39:28.531Z,2.85
2022-10-02T16:44:48.602Z,2.72
2022-10-02T16:49:57.749Z,2.50
2022-10-02T16:55:14.706Z,2.33
2022-10-02T17:00:25.263Z,2.70
2022-10-02T17:05:35.060Z,2.50
2022-10-02T17:10:55.183Z,2.70
2022-10-02T17:16:06.301Z,3.03
2022-10-02T17:21:15.573Z,2.50
2022-10-02T17:26:31.405Z,3.03
2022-10-02T17:31:42.052Z,2.70
2022-10-02T17:36:52.272Z,3.28
2022-10-02T17:42:06.292Z,2.75
2022-10-02T17:47:39.438Z,2.47
2022-10-02T17:53:04.410Z,2.75
2022-10-02T17:58:16.903Z,1.98
2022-10-02T18:03:30.956Z,2.60
2022-10-02T18:09:10.711Z,2.87
2022-10-02T18:14:30.250Z,3.50
2022-10-02T18:19:51.842Z,3.00
2022-10-02T18:25:16.674Z,2.80
2022-10-02T18:30:23.416Z,3.07
2022-10-02T18:35:43.293Z,3.00
2022-10-02T18:40:54.972Z,3.60
2022-10-02T18:46:19.886Z,3.27
2022-10-02T18:51:40.835Z,3.03
2022-10-02T18:57:11.159Z,2.63
2022-10-02T19:02:28.633Z,3.33
2022-10-02T19:07:40.988Z,3.50
2022-10-02T19:12:45.920Z,3.20
2022-10-02T19:18:03.548Z,3.33
2022-10-02T19:23:10.554Z,3.10
2022-10-02T19:28:34.431Z,3.17
2022-10-02T19:33:49.798Z,3.40
2022-10-02T19:39:01.579Z,2.57
2022-10-02T19:44:12.020Z,3.30
2022-10-02T19:49:22.302Z,3.47
2022-10-02T19:54:32.012Z,3.60
2022-10-02T19:59:42.076Z,3.40
2022-10-02T20:04:51.022Z,3.50
2022-10-02T20:10:03.220Z,3.37
2022-10-02T20:15:39.690Z,3.07
2022-10-02T20:20:50.889Z,3.17
2022-10-02T20:26:00.595Z,2.80
2022-10-02T20:31:09.830Z,2.43
2022-10-02T20:36:18.008Z,2.60
2022-10-02T20:41:26.958Z,2.90
2022-10-02T20:47:05.467Z,2.63
2022-10-02T20:52:47.009Z,3.17
2022-10-02T20:58:17.761Z,2.77
2022-10-02T21:03:32.286Z,3.27
2022-10-02T21:09:05.870Z,3.30
2022-10-02T21:14:31.203Z,3.00
2022-10-02T21:19:57.840Z,3.60
2022-10-02T21:25:25.078Z,3.17
2022-10-02T21:30:39.517Z,2.70
2022-10-02T21:36:06.540Z,3.03
2022-10-02T21:41:50.355Z,2.80
2022-10-02T21:47:11.850Z,3.00
2022-10-02T21:52:47.151Z,2.80
2022-10-02T21:58:34.255Z,3.30
2022-10-02T22:04:08.205Z,3.20
2022-10-02T22:09:31.591Z,2.10
2022-10-02T22:14:40.133Z,3.03
2022-10-02T22:20:11.558Z,2.90
2022-10-02T22:25:32.813Z,2.50
2022-10-02T22:30:47.064Z,2.23
2022-10-02T22:36:11.368Z,2.63
2022-10-02T22:41:22.552Z,2.30
2022-10-02T22:46:41.535Z,2.60
2022-10-02T22:51:52.940Z,2.77
2022-10-02T22:57:09.764Z,2.40
2022-10-02T23:02:21.343Z,3.47
2022-10-02T23:07:29.916Z,2.33
2022-10-02T23:12:39.928Z,1.90
2022-10-02T23:17:48.128Z,2.27
2022-10-02T23:22:55.293Z,2.50
2022-10-02T23:28:05.117Z,1.70
2022-10-02T23:33:22.922Z,2.10
2022-10-02T23:38:35.161Z,2.83
2022-10-02T23:43:43.228Z,2.40
2022-10-02T23:48:47.656Z,2.33
2022-10-02T23:54:06.354Z,2.80
2022-10-02T23:59:24.238Z,2.17
