createdAt,value
2023-01-04T00:01:41.492Z,8.20
2023-01-04T00:04:43.784Z,8.15
2023-01-04T00:07:46.076Z,8.35
2023-01-04T00:10:48.419Z,8.45
2023-01-04T00:13:53.445Z,8.88
2023-01-04T00:16:55.860Z,9.02
2023-01-04T00:19:58.309Z,8.70
2023-01-04T00:23:00.682Z,9.73
2023-01-04T00:26:03.068Z,9.27
2023-01-04T00:29:07.261Z,8.65
2023-01-04T00:32:09.570Z,8.57
2023-01-04T00:35:27.110Z,8.98
2023-01-04T00:38:35.234Z,8.57
2023-01-04T00:41:59.404Z,9.27
2023-01-04T00:45:02.856Z,9.57
2023-01-04T00:48:05.248Z,10.80
2023-01-04T00:51:07.647Z,8.98
2023-01-04T00:54:14.459Z,10.55
2023-01-04T00:57:16.845Z,10.25
2023-01-04T01:00:19.346Z,9.55
2023-01-04T01:03:21.761Z,10.25
2023-01-04T01:06:25.090Z,12.10
2023-01-04T01:09:27.713Z,14.23
2023-01-04T01:12:30.667Z,11.48
2023-01-04T01:15:35.441Z,12.55
2023-01-04T01:18:39.960Z,12.38
2023-01-04T01:21:42.744Z,14.45
2023-01-04T01:24:45.235Z,11.13
2023-01-04T01:27:47.629Z,13.25
2023-01-04T01:30:50.103Z,14.60
2023-01-04T01:33:54.875Z,19.02
2023-01-04T01:36:57.201Z,12.98
2023-01-04T01:39:59.603Z,13.15
2023-01-04T01:43:01.925Z,12.48
2023-01-04T01:46:04.432Z,12.00
2023-01-04T01:49:18.781Z,13.35
2023-01-04T01:52:30.993Z,12.93
2023-01-04T01:55:34.348Z,14.50
2023-01-04T01:58:40.439Z,11.30
2023-01-04T02:01:42.989Z,13.23
2023-01-04T02:04:48.074Z,13.45
2023-01-04T02:07:51.007Z,12.15
2023-01-04T02:10:53.379Z,14.13
2023-01-04T02:14:15.129Z,11.05
2023-01-04T02:17:27.459Z,10.57
2023-01-04T02:20:35.651Z,12.98
2023-01-04T02:23:59.634Z,19.98
2023-01-04T02:27:23.116Z,17.85
2023-01-04T02:31:02.760Z,10.40
2023-01-04T02:34:16.852Z,12.20
2023-01-04T02:37:37.559Z,12.45
2023-01-04T02:40:48.375Z,10.50
2023-01-04T02:44:14.959Z,12.05
2023-01-04T02:47:44.413Z,13.05
2023-01-04T02:50:58.041Z,11.90
2023-01-04T02:54:04.853Z,10.30
2023-01-04T02:57:23.436Z,12.68
2023-01-04T03:00:34.797Z,12.48
2023-01-04T03:04:28.680Z,12.30
2023-01-04T03:07:41.773Z,10.27
2023-01-04T03:10:51.448Z,10.13
2023-01-04T03:13:54.611Z,10.30
2023-01-04T03:16:57.236Z,11.95
2023-01-04T03:20:00.526Z,11.00
2023-01-04T03:23:27.943Z,11.70
2023-01-04T03:26:56.355Z,10.93
2023-01-04T03:30:21.785Z,11.48
2023-01-04T03:33:43.434Z,11.93
2023-01-04T03:36:57.812Z,11.35
2023-01-04T03:40:24.349Z,11.27
2023-01-04T03:43:56.864Z,11.85
2023-01-04T03:47:24.278Z,12.68
2023-01-04T03:50:31.184Z,13.32
2023-01-04T03:53:36.714Z,14.38
2023-01-04T03:56:44.051Z,12.75
2023-01-04T03:59:52.980Z,14.18
2023-01-04T04:03:07.425Z,13.95
2023-01-04T04:06:28.593Z,14.48
2023-01-04T04:09:31.040Z,15.60
2023-01-04T04:12:33.433Z,14.35
2023-01-04T04:15:36.924Z,14.38
2023-01-04T04:18:39.736Z,14.40
2023-01-04T04:21:42.471Z,15.02
2023-01-04T04:24:44.809Z,14.60
2023-01-04T04:27:47.062Z,15.30
2023-01-04T04:30:52.866Z,14.95
2023-01-04T04:33:55.104Z,14.98
2023-01-04T04:36:57.394Z,12.68
2023-01-04T04:39:59.788Z,13.18
2023-01-04T04:43:02.111Z,12.30
2023-01-04T04:46:04.644Z,13.45
2023-01-04T04:49:07.818Z,13.68
2023-01-04T04:52:10.243Z,12.88
2023-01-04T04:55:12.731Z,13.27
2023-01-04T04:58:15.157Z,12.20
2023-01-04T05:01:17.826Z,12.10
2023-01-04T05:04:20.295Z,12.45
2023-01-04T05:07:22.649Z,12.32
2023-01-04T05:10:24.934Z,13.55
2023-01-04T05:13:27.251Z,16.92
2023-01-04T05:16:29.748Z,19.75
2023-01-04T05:19:32.129Z,14.00
2023-01-04T05:22:34.483Z,15.55
2023-01-04T05:25:36.724Z,16.65
2023-01-04T05:28:39.183Z,13.13
2023-01-04T05:31:41.454Z,14.10
2023-01-04T05:34:43.717Z,13.70
2023-01-04T05:37:46.203Z,14.75
2023-01-04T05:40:49.317Z,16.33
2023-01-04T05:43:51.651Z,12.55
2023-01-04T05:46:53.990Z,16.73
2023-01-04T05:49:56.281Z,18.63
2023-01-04T05:52:58.643Z,19.23
2023-01-04T05:56:00.976Z,15.75
2023-01-04T05:59:03.334Z,16.00
2023-01-04T06:02:06.214Z,24.80
2023-01-04T06:05:10.585Z,18.10
2023-01-04T06:08:12.906Z,16.45
2023-01-04T06:11:15.284Z,17.05
2023-01-04T06:14:17.613Z,16.50
2023-01-04T06:17:20.428Z,21.58
2023-01-04T06:20:23.032Z,18.65
2023-01-04T06:23:25.486Z,18.13
2023-01-04T06:26:27.912Z,17.70
2023-01-04T06:29:30.209Z,18.33
2023-01-04T06:32:32.585Z,16.13
2023-01-04T06:35:36.162Z,15.90
2023-01-04T06:38:38.492Z,20.20
2023-01-04T06:41:40.811Z,16.98
2023-01-04T06:44:43.204Z,21.52
2023-01-04T06:47:45.764Z,20.05
2023-01-04T06:50:48.112Z,20.20
2023-01-04T06:53:50.755Z,18.35
2023-01-04T06:56:53.096Z,18.70
2023-01-04T06:59:55.429Z,17.02
2023-01-04T07:03:13.474Z,18.73
2023-01-04T07:06:17.756Z,25.30
2023-01-04T07:09:20.084Z,19.95
2023-01-04T07:12:22.431Z,21.38
2023-01-04T07:15:37.344Z,21.27
2023-01-04T07:18:42.191Z,21.00
2023-01-04T07:21:44.496Z,18.20
2023-01-04T07:24:46.818Z,17.90
2023-01-04T07:27:53.608Z,18.40
2023-01-04T07:30:55.938Z,18.25
2023-01-04T07:33:58.409Z,24.20
2023-01-04T07:37:00.783Z,18.98
2023-01-04T07:40:04.027Z,16.80
2023-01-04T07:43:06.522Z,18.92
2023-01-04T07:46:08.832Z,18.85
2023-01-04T07:49:18.616Z,19.08
2023-01-04T07:52:21.502Z,18.48
2023-01-04T07:55:23.879Z,20.73
2023-01-04T07:58:27.096Z,20.35
2023-01-04T08:01:29.480Z,18.40
2023-01-04T08:04:35.179Z,20.33
2023-01-04T08:07:37.803Z,17.45
2023-01-04T08:10:40.188Z,20.35
2023-01-04T08:13:43.264Z,18.48
2023-01-04T08:16:45.610Z,13.67
2023-01-04T08:19:48.068Z,20.98
2023-01-04T08:22:50.574Z,19.83
2023-01-04T08:25:52.806Z,24.20
2023-01-04T08:28:56.672Z,21.05
2023-01-04T08:31:58.998Z,20.45
2023-01-04T08:35:01.382Z,21.67
2023-01-04T08:38:37.000Z,21.13
2023-01-04T08:41:56.153Z,25.50
2023-01-04T08:44:48.541Z,25.00
2023-01-04T08:47:50.877Z,23.52
2023-01-04T08:50:53.180Z,25.38
2023-01-04T08:53:56.176Z,35.00
2023-01-04T08:56:58.487Z,27.73
2023-01-04T09:00:00.925Z,27.25
2023-01-04T09:03:03.349Z,28.52
2023-01-04T09:06:08.307Z,24.98
2023-01-04T09:09:10.744Z,27.10
2023-01-04T09:12:13.281Z,27.38
2023-01-04T09:15:15.731Z,31.25
2023-01-04T09:18:33.551Z,31.17
2023-01-04T09:21:36.086Z,27.25
2023-01-04T09:24:38.524Z,28.50
2023-01-04T09:27:40.851Z,28.58
2023-01-04T09:30:43.299Z,29.58
2023-01-04T09:34:13.558Z,27.50
2023-01-04T09:37:09.937Z,33.55
2023-01-04T09:40:21.748Z,27.13
2023-01-04T09:43:24.385Z,26.33
2023-01-04T09:46:33.476Z,28.92
2023-01-04T09:49:40.322Z,29.80
2023-01-04T09:53:05.665Z,29.73
2023-01-04T09:56:17.871Z,31.08
2023-01-04T09:59:27.030Z,30.13
2023-01-04T10:02:49.549Z,28.35
2023-01-04T10:05:54.752Z,28.45
2023-01-04T10:09:02.228Z,27.60
2023-01-04T10:12:22.601Z,28.17
2023-01-04T10:15:32.740Z,26.85
2023-01-04T10:20:59.690Z,26.02
2023-01-04T10:22:56.753Z,26.00
2023-01-04T10:26:08.401Z,25.15
2023-01-04T10:29:38.440Z,29.23
2023-01-04T10:32:45.636Z,27.58
2023-01-04T10:35:48.961Z,27.25
2023-01-04T10:38:58.438Z,25.50
2023-01-04T10:42:26.295Z,22.38
2023-01-04T10:45:36.993Z,28.60
2023-01-04T10:49:08.950Z,29.23
2023-01-04T10:52:13.179Z,28.73
2023-01-04T10:55:27.717Z,25.45
2023-01-04T10:58:35.454Z,27.15
2023-01-04T11:01:54.778Z,22.23
2023-01-04T11:05:03.736Z,24.27
2023-01-04T11:08:37.388Z,25.38
2023-01-04T11:11:47.276Z,21.83
2023-01-04T11:14:50.986Z,24.02
2023-01-04T11:17:53.482Z,26.67
2023-01-04T11:20:55.948Z,23.48
2023-01-04T11:24:21.961Z,23.27
2023-01-04T11:27:27.187Z,21.88
2023-01-04T11:30:37.315Z,22.00
2023-01-04T11:33:55.920Z,22.23
2023-01-04T11:36:58.763Z,33.45
2023-01-04T11:40:13.512Z,25.77
2023-01-04T11:43:20.550Z,40.97
2023-01-04T11:46:24.709Z,33.65
2023-01-04T11:49:35.892Z,23.27
2023-01-04T11:52:39.773Z,25.67
2023-01-04T11:55:42.167Z,28.33
2023-01-04T11:58:46.850Z,27.35
2023-01-04T12:01:51.747Z,28.77
2023-01-04T12:04:54.247Z,20.90
2023-01-04T12:07:56.864Z,19.15
2023-01-04T12:11:00.568Z,21.92
2023-01-04T12:14:05.508Z,19.63
2023-01-04T12:17:29.417Z,16.98
2023-01-04T12:20:31.825Z,18.63
2023-01-04T12:23:34.608Z,23.38
2023-01-04T12:26:43.298Z,21.00
2023-01-04T12:29:53.590Z,18.50
2023-01-04T12:32:55.923Z,23.52
2023-01-04T12:36:14.954Z,21.02
2023-01-04T12:39:17.178Z,31.48
2023-01-04T12:42:27.544Z,59.72
2023-01-04T12:45:29.863Z,29.13
2023-01-04T12:48:51.253Z,51.25
2023-01-04T12:55:35.150Z,32.38
2023-01-04T12:59:15.260Z,23.48
2023-01-04T13:02:52.070Z,26.98
2023-01-04T13:06:06.244Z,30.02
2023-01-04T13:09:24.929Z,22.02
2023-01-04T13:13:02.048Z,22.02
2023-01-04T13:16:13.011Z,20.90
2023-01-04T13:19:28.863Z,22.05
2023-01-04T13:22:34.066Z,22.95
2023-01-04T13:25:36.347Z,21.08
2023-01-04T13:28:38.752Z,19.67
2023-01-04T13:32:00.212Z,18.77
2023-01-04T13:35:11.467Z,20.27
2023-01-04T13:38:17.174Z,20.27
2023-01-04T13:41:23.126Z,21.90
2023-01-04T13:45:00.191Z,19.25
2023-01-04T13:47:58.612Z,27.85
2023-01-04T13:51:04.101Z,29.27
2023-01-04T13:54:17.029Z,27.73
2023-01-04T13:57:24.527Z,24.55
2023-01-04T14:00:42.990Z,24.02
2023-01-04T14:03:45.468Z,21.85
2023-01-04T14:06:52.186Z,22.90
2023-01-04T14:09:58.659Z,20.48
2023-01-04T14:13:01.818Z,20.67
2023-01-04T14:16:14.990Z,20.10
2023-01-04T14:19:54.080Z,21.85
2023-01-04T14:22:58.206Z,19.33
2023-01-04T14:29:21.371Z,21.02
2023-01-04T14:32:23.734Z,36.80
2023-01-04T14:35:27.495Z,73.50
2023-01-04T14:38:30.075Z,32.97
2023-01-04T14:41:41.022Z,29.83
2023-01-04T14:44:43.259Z,21.85
2023-01-04T14:47:45.684Z,25.55
2023-01-04T14:50:48.024Z,18.42
2023-01-04T14:53:51.409Z,22.25
2023-01-04T14:56:54.687Z,16.27
2023-01-04T14:59:57.093Z,17.13
2023-01-04T15:02:59.587Z,22.52
2023-01-04T15:06:02.107Z,17.98
2023-01-04T15:09:04.585Z,17.17
2023-01-04T15:12:06.965Z,17.25
2023-01-04T15:15:09.966Z,14.57
2023-01-04T15:18:12.307Z,16.98
2023-01-04T15:21:14.908Z,21.77
2023-01-04T15:24:17.490Z,15.73
2023-01-04T15:27:21.624Z,20.70
2023-01-04T15:30:25.651Z,18.38
2023-01-04T15:33:32.317Z,17.50
2023-01-04T15:36:38.682Z,18.25
2023-01-04T15:39:41.328Z,18.63
2023-01-04T15:42:59.319Z,20.60
2023-01-04T15:46:07.502Z,18.30
2023-01-04T15:49:16.709Z,18.80
2023-01-04T15:52:19.729Z,20.27
2023-01-04T15:55:22.115Z,19.98
2023-01-04T15:58:24.492Z,17.95
2023-01-04T16:01:26.890Z,19.17
2023-01-04T16:04:29.661Z,15.80
2023-01-04T16:07:36.313Z,16.02
2023-01-04T16:10:39.036Z,19.73
2023-01-04T16:13:45.879Z,15.15
2023-01-04T16:16:48.262Z,22.63
2023-01-04T16:19:50.737Z,18.08
2023-01-04T16:22:53.011Z,16.05
2023-01-04T16:26:25.069Z,17.38
2023-01-04T16:29:27.607Z,14.95
2023-01-04T16:32:30.027Z,42.22
2023-01-04T16:35:33.370Z,28.27
2023-01-04T16:38:37.305Z,25.48
2023-01-04T16:41:39.771Z,24.60
2023-01-04T16:44:42.077Z,25.63
2023-01-04T16:47:46.162Z,16.48
2023-01-04T16:50:48.426Z,22.10
2023-01-04T16:53:51.455Z,18.30
2023-01-04T16:56:56.563Z,19.25
2023-01-04T16:59:58.961Z,18.10
2023-01-04T17:03:01.336Z,18.88
2023-01-04T17:06:11.721Z,19.98
2023-01-04T17:09:20.207Z,21.08
2023-01-04T17:15:45.217Z,19.75
2023-01-04T17:18:48.510Z,19.60
2023-01-04T17:21:51.044Z,17.63
2023-01-04T17:24:53.696Z,18.10
2023-01-04T17:27:56.046Z,20.05
2023-01-04T17:30:58.381Z,17.60
2023-01-04T17:34:00.961Z,18.50
2023-01-04T17:37:03.290Z,16.38
2023-01-04T17:40:06.072Z,13.45
2023-01-04T17:43:08.386Z,14.10
2023-01-04T17:46:17.699Z,14.23
2023-01-04T17:49:30.796Z,13.63
2023-01-04T17:52:34.104Z,12.75
2023-01-04T17:55:36.599Z,13.80
2023-01-04T17:58:39.438Z,13.00
2023-01-04T18:01:41.766Z,13.35
2023-01-04T18:04:44.185Z,13.00
2023-01-04T18:07:46.531Z,13.60
2023-01-04T18:11:06.609Z,13.10
2023-01-04T18:14:14.186Z,12.70
2023-01-04T18:17:16.930Z,13.10
2023-01-04T18:20:24.725Z,13.68
2023-01-04T18:23:29.762Z,12.05
2023-01-04T18:26:41.581Z,12.98
2023-01-04T18:29:56.065Z,13.35
2023-01-04T18:32:58.679Z,11.55
2023-01-04T18:36:06.160Z,11.43
2023-01-04T18:39:08.529Z,11.43
2023-01-04T18:42:10.906Z,11.55
2023-01-04T18:45:13.306Z,11.20
2023-01-04T18:48:15.783Z,10.23
2023-01-04T18:51:20.930Z,10.18
2023-01-04T18:54:23.652Z,11.18
2023-01-04T18:57:26.075Z,10.13
2023-01-04T19:00:29.963Z,10.07
2023-01-04T19:03:34.440Z,10.43
2023-01-04T19:06:36.779Z,8.88
2023-01-04T19:09:39.708Z,9.20
2023-01-04T19:12:42.886Z,8.70
2023-01-04T19:15:47.737Z,9.30
2023-01-04T19:18:50.487Z,8.18
2023-01-04T19:21:52.981Z,8.75
2023-01-04T19:24:55.341Z,8.10
2023-01-04T19:27:57.834Z,8.75
2023-01-04T19:31:07.203Z,8.98
2023-01-04T19:34:10.230Z,8.02
2023-01-04T19:37:13.772Z,8.60
2023-01-04T19:40:16.216Z,9.43
2023-01-04T19:43:18.630Z,9.52
2023-01-04T19:46:21.048Z,9.00
2023-01-04T19:49:23.596Z,8.13
2023-01-04T19:52:26.269Z,8.70
2023-01-04T19:55:29.867Z,8.52
2023-01-04T19:58:32.475Z,9.70
2023-01-04T20:01:34.992Z,9.18
2023-01-04T20:04:37.468Z,8.52
2023-01-04T20:07:39.804Z,9.35
2023-01-04T20:10:42.268Z,9.15
2023-01-04T20:13:44.650Z,9.32
2023-01-04T20:16:47.011Z,10.48
2023-01-04T20:19:49.408Z,9.98
2023-01-04T20:22:51.815Z,10.73
2023-01-04T20:25:55.269Z,15.52
2023-01-04T20:28:57.699Z,9.75
2023-01-04T20:32:00.986Z,11.45
2023-01-04T20:35:03.784Z,10.57
2023-01-04T20:38:06.226Z,12.65
2023-01-04T20:41:10.456Z,11.65
2023-01-04T20:47:15.566Z,12.13
2023-01-04T20:50:17.856Z,11.98
2023-01-04T20:53:20.661Z,10.00
2023-01-04T20:56:28.619Z,10.48
2023-01-04T20:59:31.104Z,11.25
2023-01-04T21:02:38.078Z,10.80
2023-01-04T21:05:43.223Z,10.38
2023-01-04T21:08:46.734Z,8.60
2023-01-04T21:11:49.146Z,11.65
2023-01-04T21:14:51.431Z,8.05
2023-01-04T21:17:53.699Z,9.43
2023-01-04T21:20:56.157Z,9.23
2023-01-04T21:23:58.505Z,9.68
2023-01-04T21:27:01.728Z,8.77
2023-01-04T21:30:04.819Z,7.47
2023-01-04T21:33:07.919Z,8.63
2023-01-04T21:36:21.884Z,8.18
2023-01-04T21:39:24.171Z,5.75
2023-01-04T21:42:26.676Z,7.95
2023-01-04T21:45:29.062Z,8.45
2023-01-04T21:48:31.456Z,7.57
2023-01-04T21:51:34.347Z,6.70
2023-01-04T21:54:37.984Z,6.03
2023-01-04T21:57:40.328Z,5.43
2023-01-04T22:00:42.617Z,6.47
2023-01-04T22:03:45.479Z,6.45
2023-01-04T22:06:47.884Z,5.63
2023-01-04T22:09:57.038Z,6.00
2023-01-04T22:12:59.846Z,6.10
2023-01-04T22:16:11.001Z,5.70
2023-01-04T22:19:14.809Z,5.30
2023-01-04T22:22:17.242Z,5.20
2023-01-04T22:25:21.344Z,5.50
2023-01-04T22:28:24.717Z,5.20
2023-01-04T22:31:27.132Z,4.72
2023-01-04T22:34:29.667Z,4.78
2023-01-04T22:37:31.979Z,4.30
2023-01-04T22:40:34.823Z,4.28
2023-01-04T22:43:37.583Z,4.85
2023-01-04T22:46:40.021Z,4.60
2023-01-04T22:49:42.333Z,5.28
2023-01-04T22:52:50.660Z,5.30
2023-01-04T22:56:18.520Z,4.75
2023-01-04T22:59:15.690Z,5.75
2023-01-04T23:02:18.004Z,5.50
2023-01-04T23:05:20.313Z,5.65
2023-01-04T23:08:22.700Z,5.75
2023-01-04T23:11:25.429Z,5.68
2023-01-04T23:14:27.856Z,5.45
2023-01-04T23:17:30.595Z,6.00
2023-01-04T23:20:33.427Z,6.18
2023-01-04T23:23:35.976Z,5.63
2023-01-04T23:26:38.419Z,5.30
2023-01-04T23:29:41.274Z,5.25
2023-01-04T23:32:44.236Z,5.40
2023-01-04T23:35:46.568Z,5.38
2023-01-04T23:38:57.727Z,5.15
2023-01-04T23:42:00.096Z,5.60
2023-01-04T23:45:02.370Z,5.15
2023-01-04T23:48:04.927Z,4.60
2023-01-04T23:51:07.273Z,4.68
2023-01-04T23:54:10.171Z,4.50
2023-01-04T23:57:12.442Z,4.10
