createdAt,value
2022-08-27T00:02:22.023Z,18.47
2022-08-27T00:04:50.349Z,18.13
2022-08-27T00:07:19.213Z,17.23
2022-08-27T00:09:47.604Z,16.03
2022-08-27T00:12:17.828Z,15.80
2022-08-27T00:14:46.596Z,13.93
2022-08-27T00:17:15.755Z,13.50
2022-08-27T00:19:44.326Z,13.47
2022-08-27T00:22:13.394Z,11.90
2022-08-27T00:24:45.221Z,11.63
2022-08-27T00:27:19.170Z,11.67
2022-08-27T00:29:48.393Z,11.87
2022-08-27T00:32:17.887Z,11.87
2022-08-27T00:34:47.013Z,12.43
2022-08-27T00:37:15.758Z,12.50
2022-08-27T00:39:44.445Z,12.30
2022-08-27T00:42:13.953Z,12.40
2022-08-27T00:44:43.607Z,12.50
2022-08-27T00:47:21.290Z,12.63
2022-08-27T00:49:56.153Z,13.50
2022-08-27T00:52:30.091Z,13.40
2022-08-27T00:55:05.713Z,14.43
2022-08-27T00:57:38.804Z,15.93
2022-08-27T01:00:17.754Z,15.10
2022-08-27T01:02:47.605Z,15.70
2022-08-27T01:05:21.850Z,14.97
2022-08-27T01:07:58.026Z,15.07
2022-08-27T01:10:29.737Z,16.47
2022-08-27T01:12:59.289Z,16.30
2022-08-27T01:15:31.265Z,18.37
2022-08-27T01:18:04.843Z,17.73
2022-08-27T01:20:44.117Z,17.80
2022-08-27T01:23:24.039Z,18.03
2022-08-27T01:25:54.155Z,19.13
2022-08-27T01:28:26.881Z,21.30
2022-08-27T01:31:07.019Z,23.57
2022-08-27T01:33:35.859Z,23.80
2022-08-27T01:36:06.252Z,26.23
2022-08-27T01:38:34.657Z,27.60
2022-08-27T01:41:06.386Z,28.97
2022-08-27T01:43:34.665Z,29.93
2022-08-27T01:46:02.936Z,32.73
2022-08-27T01:48:31.302Z,34.40
2022-08-27T01:50:59.597Z,33.67
2022-08-27T01:53:28.637Z,33.53
2022-08-27T01:55:58.955Z,34.47
2022-08-27T01:58:32.353Z,35.23
2022-08-27T02:01:07.275Z,34.03
2022-08-27T02:03:37.206Z,36.30
2022-08-27T02:06:09.369Z,35.67
2022-08-27T02:08:38.666Z,34.23
2022-08-27T02:11:09.113Z,34.17
2022-08-27T02:13:39.210Z,32.60
2022-08-27T02:16:07.631Z,33.63
2022-08-27T02:18:38.435Z,33.50
2022-08-27T02:21:10.493Z,31.20
2022-08-27T02:23:39.676Z,32.27
2022-08-27T02:26:08.530Z,30.80
2022-08-27T02:28:38.575Z,31.23
2022-08-27T02:31:07.432Z,31.73
2022-08-27T02:33:36.274Z,31.13
2022-08-27T02:36:06.224Z,30.30
2022-08-27T02:38:34.673Z,30.53
2022-08-27T02:41:03.307Z,30.17
2022-08-27T02:43:31.618Z,29.57
2022-08-27T02:46:02.003Z,29.73
2022-08-27T02:48:30.327Z,29.20
2022-08-27T02:50:59.135Z,29.03
2022-08-27T02:53:28.479Z,27.97
2022-08-27T02:55:56.846Z,28.90
2022-08-27T02:58:25.592Z,28.47
2022-08-27T03:00:54.041Z,27.27
2022-08-27T03:03:23.995Z,27.07
2022-08-27T03:05:52.844Z,27.17
2022-08-27T03:08:21.135Z,27.53
2022-08-27T03:10:50.561Z,27.93
2022-08-27T03:13:19.565Z,26.83
2022-08-27T03:15:48.313Z,27.83
2022-08-27T03:18:21.734Z,25.43
2022-08-27T03:20:54.909Z,28.07
2022-08-27T03:23:27.395Z,26.57
2022-08-27T03:25:59.224Z,27.33
2022-08-27T03:28:31.823Z,26.63
2022-08-27T03:31:03.227Z,26.70
2022-08-27T03:33:33.990Z,27.03
2022-08-27T03:36:04.806Z,27.07
2022-08-27T03:38:33.322Z,25.80
2022-08-27T03:41:02.904Z,26.20
2022-08-27T03:43:31.465Z,27.37
2022-08-27T03:46:01.615Z,28.13
2022-08-27T03:48:31.785Z,26.67
2022-08-27T03:51:00.726Z,27.73
2022-08-27T03:53:30.944Z,27.30
2022-08-27T03:55:59.279Z,28.53
2022-08-27T03:58:27.730Z,27.63
2022-08-27T04:00:56.085Z,25.73
2022-08-27T04:03:25.442Z,24.13
2022-08-27T04:05:55.349Z,26.37
2022-08-27T04:08:25.196Z,25.10
2022-08-27T04:10:55.571Z,24.43
2022-08-27T04:13:25.539Z,23.70
2022-08-27T04:15:56.617Z,23.50
2022-08-27T04:18:25.082Z,24.30
2022-08-27T04:20:53.536Z,23.10
2022-08-27T04:23:22.094Z,23.87
2022-08-27T04:25:50.691Z,23.80
2022-08-27T04:28:21.291Z,23.73
2022-08-27T04:30:49.788Z,23.93
2022-08-27T04:33:18.667Z,26.33
2022-08-27T04:35:47.385Z,24.90
2022-08-27T04:38:15.682Z,26.20
2022-08-27T04:41:02.010Z,25.63
2022-08-27T04:43:31.622Z,26.03
2022-08-27T04:45:59.938Z,25.37
2022-08-27T04:48:28.830Z,26.07
2022-08-27T04:50:57.611Z,24.90
2022-08-27T04:53:26.433Z,26.63
2022-08-27T04:55:57.630Z,25.67
2022-08-27T04:58:27.234Z,23.87
2022-08-27T05:01:00.482Z,25.27
2022-08-27T05:03:29.811Z,24.77
2022-08-27T05:06:03.384Z,21.97
2022-08-27T05:08:32.762Z,22.83
2022-08-27T05:11:01.697Z,22.10
2022-08-27T05:13:30.924Z,22.00
2022-08-27T05:16:03.413Z,19.57
2022-08-27T05:18:37.983Z,20.73
2022-08-27T05:21:23.901Z,19.70
2022-08-27T05:23:55.158Z,18.83
2022-08-27T05:26:24.075Z,16.50
2022-08-27T05:28:52.645Z,15.67
2022-08-27T05:31:23.498Z,14.50
2022-08-27T05:33:51.947Z,13.53
2022-08-27T05:36:26.198Z,12.53
2022-08-27T05:38:56.373Z,12.23
2022-08-27T05:41:34.084Z,11.90
2022-08-27T05:44:36.798Z,12.90
2022-08-27T05:46:59.016Z,14.37
2022-08-27T05:49:27.444Z,14.60
2022-08-27T05:51:55.753Z,17.40
2022-08-27T05:54:24.211Z,17.60
2022-08-27T05:56:52.507Z,19.00
2022-08-27T05:59:38.822Z,18.53
2022-08-27T06:02:08.814Z,19.63
2022-08-27T06:04:38.027Z,19.73
2022-08-27T06:07:09.206Z,21.23
2022-08-27T06:09:38.822Z,22.77
2022-08-27T06:12:09.289Z,23.50
2022-08-27T06:14:38.558Z,25.43
2022-08-27T06:17:08.198Z,24.33
2022-08-27T06:19:36.826Z,25.00
2022-08-27T06:22:09.974Z,26.93
2022-08-27T06:24:41.823Z,27.13
2022-08-27T06:27:14.197Z,27.80
2022-08-27T06:29:43.400Z,29.50
2022-08-27T06:32:15.227Z,28.47
2022-08-27T06:34:43.965Z,26.70
2022-08-27T06:37:12.610Z,22.23
2022-08-27T06:39:40.985Z,22.40
2022-08-27T06:42:13.201Z,19.13
2022-08-27T06:44:42.310Z,15.17
2022-08-27T06:47:12.366Z,14.60
2022-08-27T06:49:43.409Z,12.97
2022-08-27T06:52:15.894Z,12.33
2022-08-27T06:54:44.967Z,12.57
2022-08-27T06:57:13.252Z,12.63
2022-08-27T06:59:41.558Z,11.73
2022-08-27T07:02:10.090Z,11.77
2022-08-27T07:04:39.962Z,11.70
2022-08-27T07:07:11.451Z,10.63
2022-08-27T07:09:40.156Z,11.83
2022-08-27T07:12:09.491Z,11.83
2022-08-27T07:14:38.552Z,11.67
2022-08-27T07:17:10.859Z,12.53
2022-08-27T07:19:41.515Z,11.77
2022-08-27T07:22:10.811Z,10.70
2022-08-27T07:24:41.012Z,11.30
2022-08-27T07:27:09.755Z,11.07
2022-08-27T07:29:38.772Z,9.47
2022-08-27T07:32:07.771Z,8.80
2022-08-27T07:34:36.457Z,7.97
2022-08-27T07:37:06.211Z,7.77
2022-08-27T07:39:34.576Z,9.27
2022-08-27T07:42:20.312Z,9.33
2022-08-27T07:44:49.920Z,10.60
2022-08-27T07:47:18.927Z,11.47
2022-08-27T07:49:48.561Z,10.80
2022-08-27T07:52:19.749Z,14.27
2022-08-27T07:54:50.137Z,12.70
2022-08-27T07:57:19.018Z,12.53
2022-08-27T07:59:48.302Z,13.50
2022-08-27T08:02:16.702Z,11.97
2022-08-27T08:04:45.016Z,12.43
2022-08-27T08:07:13.950Z,12.43
2022-08-27T08:09:43.586Z,12.30
2022-08-27T08:12:11.980Z,12.93
2022-08-27T08:14:40.368Z,12.40
2022-08-27T08:17:10.331Z,13.23
2022-08-27T08:19:40.356Z,12.93
2022-08-27T08:22:09.927Z,12.77
2022-08-27T08:24:38.606Z,11.90
2022-08-27T08:27:08.661Z,12.40
2022-08-27T08:29:38.025Z,12.20
2022-08-27T08:32:08.170Z,12.23
2022-08-27T08:34:37.099Z,12.83
2022-08-27T08:37:07.046Z,13.93
2022-08-27T08:39:37.601Z,13.83
2022-08-27T08:42:25.365Z,12.93
2022-08-27T08:44:55.388Z,12.93
2022-08-27T08:47:31.363Z,12.97
2022-08-27T08:50:08.977Z,13.40
2022-08-27T08:52:51.487Z,13.67
2022-08-27T08:55:41.195Z,14.20
2022-08-27T08:58:20.532Z,13.13
2022-08-27T09:00:55.764Z,13.93
2022-08-27T09:03:25.512Z,13.53
2022-08-27T09:06:03.159Z,13.67
2022-08-27T09:08:41.092Z,13.97
2022-08-27T09:11:28.765Z,13.30
2022-08-27T09:14:04.573Z,13.67
2022-08-27T09:16:33.268Z,13.27
2022-08-27T09:19:06.039Z,13.17
2022-08-27T09:21:49.701Z,13.27
2022-08-27T09:24:37.102Z,13.23
2022-08-27T09:27:05.989Z,13.10
2022-08-27T09:29:37.527Z,12.40
2022-08-27T09:32:09.410Z,12.80
2022-08-27T09:34:42.834Z,12.83
2022-08-27T09:37:16.493Z,12.17
2022-08-27T09:39:52.655Z,12.67
2022-08-27T09:42:32.215Z,12.70
2022-08-27T09:45:09.117Z,12.53
2022-08-27T09:47:46.623Z,12.77
2022-08-27T09:50:19.689Z,12.53
2022-08-27T09:52:55.698Z,12.27
2022-08-27T09:55:38.671Z,12.37
2022-08-27T09:58:21.343Z,11.63
2022-08-27T10:01:02.440Z,12.37
2022-08-27T10:03:33.687Z,11.10
2022-08-27T10:06:02.354Z,10.27
2022-08-27T10:08:41.771Z,9.73
2022-08-27T10:11:19.003Z,9.37
2022-08-27T10:14:02.377Z,9.60
2022-08-27T10:17:11.571Z,10.70
2022-08-27T10:19:59.304Z,9.80
2022-08-27T10:22:55.963Z,10.73
2022-08-27T10:25:39.793Z,9.07
2022-08-27T10:28:34.433Z,9.10
2022-08-27T10:31:32.668Z,9.00
2022-08-27T10:34:21.485Z,6.83
2022-08-27T10:37:07.266Z,6.60
2022-08-27T10:40:10.207Z,5.83
2022-08-27T10:42:57.748Z,5.83
2022-08-27T10:45:42.608Z,6.10
2022-08-27T10:48:26.965Z,6.00
2022-08-27T10:51:08.349Z,5.73
2022-08-27T10:53:48.103Z,5.43
2022-08-27T10:56:26.925Z,6.23
2022-08-27T10:59:11.664Z,7.50
2022-08-27T11:01:53.429Z,8.10
2022-08-27T11:04:26.505Z,8.37
2022-08-27T11:07:01.011Z,8.57
2022-08-27T11:09:41.931Z,9.83
2022-08-27T11:12:16.612Z,10.67
2022-08-27T11:14:52.383Z,10.37
2022-08-27T11:17:34.871Z,10.83
2022-08-27T11:20:11.633Z,10.53
2022-08-27T11:22:48.739Z,12.00
2022-08-27T11:25:39.915Z,12.33
2022-08-27T11:28:12.348Z,11.83
2022-08-27T11:30:56.571Z,12.93
2022-08-27T11:33:34.108Z,13.10
2022-08-27T11:36:36.159Z,12.17
2022-08-27T11:39:23.255Z,13.07
2022-08-27T11:42:07.051Z,12.33
2022-08-27T11:44:43.668Z,13.47
2022-08-27T11:47:19.515Z,12.73
2022-08-27T11:49:52.535Z,14.20
2022-08-27T11:52:29.369Z,13.20
2022-08-27T11:55:15.533Z,13.47
2022-08-27T11:57:45.033Z,12.47
2022-08-27T12:00:21.942Z,12.33
2022-08-27T12:03:04.722Z,13.00
2022-08-27T12:05:42.135Z,13.80
2022-08-27T12:08:20.272Z,13.67
2022-08-27T12:11:16.219Z,13.47
2022-08-27T12:13:58.329Z,14.13
2022-08-27T12:16:41.523Z,13.20
2022-08-27T12:19:29.857Z,13.50
2022-08-27T12:22:22.251Z,13.43
2022-08-27T12:24:56.014Z,12.90
2022-08-27T12:27:35.270Z,13.60
2022-08-27T12:30:24.018Z,13.70
2022-08-27T12:32:54.418Z,12.80
2022-08-27T12:35:30.974Z,12.53
2022-08-27T12:38:16.096Z,12.60
2022-08-27T12:40:51.749Z,12.53
2022-08-27T12:43:24.682Z,12.17
2022-08-27T12:46:00.719Z,12.33
2022-08-27T12:48:48.307Z,12.50
2022-08-27T12:51:25.188Z,11.23
2022-08-27T12:54:06.289Z,12.63
2022-08-27T12:56:58.307Z,11.60
2022-08-27T12:59:53.169Z,12.10
2022-08-27T13:03:06.908Z,11.87
2022-08-27T13:05:41.063Z,13.00
2022-08-27T13:08:22.678Z,13.57
2022-08-27T13:10:51.917Z,12.43
2022-08-27T13:13:23.554Z,12.53
2022-08-27T13:15:56.587Z,12.60
2022-08-27T13:18:29.881Z,13.30
2022-08-27T13:21:10.311Z,14.50
2022-08-27T13:23:46.661Z,12.67
2022-08-27T13:26:15.037Z,12.60
2022-08-27T13:28:44.413Z,12.83
2022-08-27T13:31:15.953Z,12.97
2022-08-27T13:33:46.809Z,12.77
2022-08-27T13:36:15.163Z,11.60
2022-08-27T13:38:50.074Z,10.57
2022-08-27T13:41:30.448Z,11.13
2022-08-27T13:44:07.803Z,10.63
2022-08-27T13:46:48.762Z,10.93
2022-08-27T13:49:22.924Z,10.00
2022-08-27T13:52:00.862Z,10.63
2022-08-27T13:54:32.829Z,9.70
2022-08-27T13:57:09.925Z,10.10
2022-08-27T13:59:42.989Z,9.97
2022-08-27T14:02:29.265Z,10.03
2022-08-27T14:05:12.129Z,9.57
2022-08-27T14:07:47.482Z,9.00
2022-08-27T14:10:36.070Z,10.13
2022-08-27T14:13:10.652Z,10.83
2022-08-27T14:15:42.974Z,9.40
2022-08-27T14:18:48.015Z,9.57
2022-08-27T14:21:15.626Z,9.03
2022-08-27T14:23:44.967Z,8.83
2022-08-27T14:26:15.223Z,9.30
2022-08-27T14:28:43.996Z,8.30
2022-08-27T14:31:13.310Z,8.90
2022-08-27T14:33:43.031Z,9.07
2022-08-27T14:36:12.436Z,8.67
2022-08-27T14:38:46.514Z,8.43
2022-08-27T14:41:14.944Z,8.67
2022-08-27T14:43:48.859Z,8.60
2022-08-27T14:46:27.433Z,7.83
2022-08-27T14:49:01.822Z,7.73
2022-08-27T14:51:34.052Z,7.83
2022-08-27T14:54:02.775Z,7.40
2022-08-27T14:56:31.175Z,7.30
2022-08-27T14:58:59.862Z,6.70
2022-08-27T15:01:29.344Z,7.47
2022-08-27T15:03:59.530Z,7.53
2022-08-27T15:06:27.998Z,7.00
2022-08-27T15:08:56.420Z,7.80
2022-08-27T15:11:29.279Z,8.03
2022-08-27T15:14:00.495Z,7.63
2022-08-27T15:16:33.462Z,7.43
2022-08-27T15:19:04.965Z,7.93
2022-08-27T15:21:34.649Z,6.90
2022-08-27T15:24:07.485Z,6.83
2022-08-27T15:26:36.849Z,6.30
2022-08-27T15:29:06.783Z,5.80
2022-08-27T15:31:36.237Z,6.23
2022-08-27T15:34:06.516Z,6.07
2022-08-27T15:36:35.565Z,5.40
2022-08-27T15:39:05.136Z,5.67
2022-08-27T15:41:46.081Z,5.50
2022-08-27T15:44:22.821Z,5.27
2022-08-27T15:46:51.825Z,5.30
2022-08-27T15:49:22.047Z,5.10
2022-08-27T15:51:51.665Z,5.23
2022-08-27T15:54:20.430Z,5.07
2022-08-27T15:56:48.881Z,4.53
2022-08-27T15:59:17.152Z,4.47
2022-08-27T16:01:45.714Z,4.77
2022-08-27T16:04:16.440Z,4.33
2022-08-27T16:06:46.029Z,3.97
2022-08-27T16:09:14.340Z,4.23
2022-08-27T16:11:45.221Z,4.33
2022-08-27T16:14:14.124Z,4.47
2022-08-27T16:16:46.363Z,4.50
2022-08-27T16:19:16.790Z,4.43
2022-08-27T16:21:46.924Z,4.37
2022-08-27T16:24:15.346Z,4.43
2022-08-27T16:26:44.025Z,4.33
2022-08-27T16:29:12.325Z,4.30
2022-08-27T16:31:40.654Z,4.53
2022-08-27T16:34:19.718Z,4.07
2022-08-27T16:36:49.766Z,4.20
2022-08-27T16:39:18.412Z,4.67
2022-08-27T16:41:46.939Z,4.50
2022-08-27T16:44:16.521Z,5.00
2022-08-27T16:46:44.829Z,4.07
2022-08-27T16:49:30.531Z,4.57
2022-08-27T16:52:00.331Z,4.57
2022-08-27T16:54:29.943Z,4.67
2022-08-27T16:56:58.695Z,4.20
2022-08-27T16:59:27.307Z,4.33
2022-08-27T17:01:56.498Z,4.43
2022-08-27T17:04:31.228Z,4.27
2022-08-27T17:07:06.473Z,4.20
2022-08-27T17:09:35.357Z,5.00
2022-08-27T17:12:05.261Z,4.90
2022-08-27T17:14:37.773Z,4.40
2022-08-27T17:17:08.218Z,4.47
2022-08-27T17:19:36.939Z,5.23
2022-08-27T17:22:09.425Z,4.40
2022-08-27T17:24:38.036Z,4.57
2022-08-27T17:27:07.299Z,4.97
2022-08-27T17:29:36.750Z,4.47
2022-08-27T17:32:09.770Z,4.70
2022-08-27T17:34:38.383Z,4.70
2022-08-27T17:37:07.979Z,4.33
2022-08-27T17:39:36.583Z,3.97
2022-08-27T17:42:06.809Z,4.70
2022-08-27T17:44:38.862Z,4.80
2022-08-27T17:47:09.948Z,4.73
2022-08-27T17:49:39.074Z,4.50
2022-08-27T17:52:13.651Z,4.73
2022-08-27T17:54:45.765Z,5.27
2022-08-27T17:57:19.390Z,5.00
2022-08-27T17:59:47.986Z,5.13
2022-08-27T18:02:21.755Z,4.13
2022-08-27T18:04:51.047Z,5.00
2022-08-27T18:07:21.199Z,4.70
2022-08-27T18:09:51.274Z,3.97
2022-08-27T18:12:24.635Z,5.53
2022-08-27T18:15:03.789Z,3.83
2022-08-27T18:17:32.188Z,4.67
2022-08-27T18:20:00.541Z,4.57
2022-08-27T18:22:35.164Z,4.47
2022-08-27T18:25:11.032Z,4.47
2022-08-27T18:27:45.114Z,4.07
2022-08-27T18:30:14.887Z,5.10
2022-08-27T18:32:43.573Z,4.57
2022-08-27T18:35:16.550Z,4.27
2022-08-27T18:37:47.106Z,4.47
2022-08-27T18:40:19.328Z,3.90
2022-08-27T18:42:49.305Z,4.10
2022-08-27T18:45:23.186Z,4.30
2022-08-27T18:47:53.474Z,4.00
2022-08-27T18:50:23.620Z,4.23
2022-08-27T18:52:56.278Z,4.27
2022-08-27T18:55:28.950Z,4.27
2022-08-27T18:57:57.351Z,4.57
2022-08-27T19:00:26.312Z,4.50
2022-08-27T19:02:55.018Z,4.17
2022-08-27T19:05:27.191Z,4.17
2022-08-27T19:07:58.982Z,4.40
2022-08-27T19:10:27.599Z,4.17
2022-08-27T19:12:56.004Z,3.70
2022-08-27T19:15:25.228Z,3.60
2022-08-27T19:17:58.411Z,5.03
2022-08-27T19:20:27.442Z,4.37
2022-08-27T19:22:58.730Z,3.63
2022-08-27T19:25:29.868Z,3.83
2022-08-27T19:27:58.733Z,3.90
2022-08-27T19:30:27.023Z,3.60
2022-08-27T19:32:57.709Z,3.93
2022-08-27T19:35:26.346Z,3.70
2022-08-27T19:37:54.761Z,3.63
2022-08-27T19:40:25.947Z,3.70
2022-08-27T19:42:54.435Z,3.00
2022-08-27T19:45:24.403Z,3.17
2022-08-27T19:47:54.447Z,3.30
2022-08-27T19:50:24.251Z,3.37
2022-08-27T19:52:53.562Z,3.30
2022-08-27T19:55:23.607Z,3.03
2022-08-27T19:57:51.904Z,2.93
2022-08-27T20:00:27.594Z,3.10
2022-08-27T20:02:56.490Z,3.17
2022-08-27T20:05:25.168Z,2.90
2022-08-27T20:07:54.167Z,3.37
2022-08-27T20:10:36.064Z,2.70
2022-08-27T20:13:06.260Z,3.27
2022-08-27T20:15:35.525Z,2.93
2022-08-27T20:18:05.386Z,2.53
2022-08-27T20:20:34.785Z,3.10
2022-08-27T20:23:05.115Z,2.60
2022-08-27T20:25:36.231Z,2.60
2022-08-27T20:28:28.278Z,2.73
2022-08-27T20:30:57.967Z,2.40
2022-08-27T20:33:27.005Z,2.70
2022-08-27T20:35:56.633Z,2.43
2022-08-27T20:38:25.453Z,3.00
2022-08-27T20:40:55.134Z,2.53
2022-08-27T20:43:23.441Z,2.70
2022-08-27T20:45:51.844Z,3.07
2022-08-27T20:48:20.175Z,2.83
2022-08-27T20:50:49.311Z,2.53
2022-08-27T20:53:17.853Z,2.93
2022-08-27T20:55:46.149Z,2.50
2022-08-27T20:58:33.307Z,2.97
2022-08-27T21:01:02.131Z,3.13
2022-08-27T21:03:30.451Z,2.43
2022-08-27T21:05:59.298Z,3.13
2022-08-27T21:08:27.744Z,2.73
2022-08-27T21:10:58.205Z,2.23
2022-08-27T21:13:29.820Z,2.10
2022-08-27T21:15:58.634Z,2.17
2022-08-27T21:18:29.733Z,2.70
2022-08-27T21:20:59.846Z,2.40
2022-08-27T21:23:29.187Z,2.47
2022-08-27T21:26:02.619Z,2.03
2022-08-27T21:28:32.733Z,2.47
2022-08-27T21:31:01.313Z,2.10
2022-08-27T21:33:29.662Z,2.50
2022-08-27T21:35:58.062Z,2.20
2022-08-27T21:38:26.411Z,2.60
2022-08-27T21:40:54.859Z,2.10
2022-08-27T21:43:23.756Z,2.13
2022-08-27T21:45:56.294Z,2.27
2022-08-27T21:48:25.679Z,2.47
2022-08-27T21:50:54.669Z,2.57
2022-08-27T21:53:23.581Z,2.13
2022-08-27T21:55:54.287Z,2.03
2022-08-27T21:58:26.557Z,2.20
2022-08-27T22:00:57.317Z,2.47
2022-08-27T22:03:26.507Z,2.60
2022-08-27T22:05:55.149Z,2.17
2022-08-27T22:08:24.190Z,2.10
2022-08-27T22:10:57.805Z,2.13
2022-08-27T22:13:26.876Z,2.30
2022-08-27T22:15:56.548Z,2.40
2022-08-27T22:18:25.200Z,2.20
2022-08-27T22:20:54.901Z,2.43
2022-08-27T22:23:23.553Z,1.87
2022-08-27T22:25:52.154Z,1.97
2022-08-27T22:28:20.689Z,2.33
2022-08-27T22:30:49.721Z,2.30
2022-08-27T22:33:19.443Z,2.10
2022-08-27T22:35:48.430Z,2.40
2022-08-27T22:38:16.855Z,2.00
2022-08-27T22:40:45.272Z,1.73
2022-08-27T22:43:14.799Z,1.80
2022-08-27T22:45:43.093Z,2.30
2022-08-27T22:48:12.250Z,2.33
2022-08-27T22:50:42.177Z,2.23
2022-08-27T22:53:10.979Z,2.00
2022-08-27T22:55:39.615Z,2.37
2022-08-27T22:58:08.059Z,2.90
2022-08-27T23:00:39.578Z,2.20
2022-08-27T23:03:11.351Z,2.17
2022-08-27T23:05:42.353Z,2.10
2022-08-27T23:08:13.869Z,2.97
2022-08-27T23:10:44.139Z,2.40
2022-08-27T23:13:14.342Z,2.23
2022-08-27T23:15:43.000Z,2.40
2022-08-27T23:18:12.015Z,2.00
2022-08-27T23:20:42.121Z,2.43
2022-08-27T23:23:10.423Z,2.70
2022-08-27T23:25:57.430Z,3.00
2022-08-27T23:28:25.749Z,2.67
2022-08-27T23:30:55.009Z,2.87
2022-08-27T23:33:23.461Z,3.03
2022-08-27T23:35:53.726Z,2.20
2022-08-27T23:38:23.412Z,2.60
2022-08-27T23:40:52.183Z,2.70
2022-08-27T23:43:21.803Z,2.50
2022-08-27T23:45:51.958Z,2.43
2022-08-27T23:48:21.095Z,3.00
2022-08-27T23:50:49.599Z,2.87
2022-08-27T23:53:19.220Z,2.70
2022-08-27T23:55:47.673Z,3.20
2022-08-27T23:58:16.363Z,2.90
