createdAt,value
2017-11-25T00:02:12.531Z,97617.11
2017-11-25T00:04:40.774Z,97617.96
2017-11-25T00:07:09.789Z,97603.47
2017-11-25T00:09:38.044Z,97602.62
2017-11-25T00:12:07.048Z,97608.17
2017-11-25T00:14:36.067Z,97610.70
2017-11-25T00:17:04.310Z,97600.06
2017-11-25T00:19:33.327Z,97608.58
2017-11-25T00:22:01.576Z,97602.16
2017-11-25T00:24:29.888Z,97593.70
2017-11-25T00:26:58.210Z,97589.02
2017-11-25T00:29:26.568Z,97592.83
2017-11-25T00:31:54.805Z,97592.42
2017-11-25T00:34:23.060Z,97595.40
2017-11-25T00:36:52.142Z,97590.69
2017-11-25T00:39:21.148Z,97589.42
2017-11-25T00:41:50.171Z,97586.47
2017-11-25T00:44:18.411Z,97583.06
2017-11-25T00:46:47.423Z,97580.93
2017-11-25T00:49:15.671Z,97585.20
2017-11-25T00:51:43.911Z,97574.60
2017-11-25T00:54:12.147Z,97579.72
2017-11-25T00:56:40.399Z,97570.78
2017-11-25T00:59:08.631Z,97575.91
2017-11-25T01:01:36.881Z,97567.82
2017-11-25T01:04:05.115Z,97573.35
2017-11-25T01:06:33.358Z,97568.27
2017-11-25T01:09:01.599Z,97563.98
2017-11-25T01:11:29.846Z,97558.48
2017-11-25T01:13:58.084Z,97549.55
2017-11-25T01:16:26.322Z,97558.08
2017-11-25T01:18:54.571Z,97557.22
2017-11-25T01:21:22.809Z,97552.13
2017-11-25T01:23:51.042Z,97547.89
2017-11-25T01:26:20.052Z,97550.84
2017-11-25T01:28:48.290Z,97544.48
2017-11-25T01:31:16.535Z,97538.55
2017-11-25T01:33:44.771Z,97534.72
2017-11-25T01:36:13.028Z,97533.88
2017-11-25T01:38:42.028Z,97531.73
2017-11-25T01:41:11.045Z,97529.61
2017-11-25T01:43:39.284Z,97541.50
2017-11-25T01:46:08.289Z,97540.66
2017-11-25T01:48:37.292Z,97549.17
2017-11-25T01:51:05.538Z,97542.77
2017-11-25T01:53:33.788Z,97531.75
2017-11-25T01:56:02.029Z,97527.91
2017-11-25T01:58:30.282Z,97528.78
2017-11-25T02:00:59.278Z,97521.55
2017-11-25T02:03:27.526Z,97519.43
2017-11-25T02:05:55.766Z,97506.26
2017-11-25T02:08:24.002Z,97506.69
2017-11-25T02:10:53.004Z,97507.97
2017-11-25T02:13:21.251Z,97499.46
2017-11-25T02:15:50.254Z,97497.36
2017-11-25T02:18:19.273Z,97485.45
2017-11-25T02:20:47.505Z,97474.00
2017-11-25T02:23:15.755Z,97462.09
2017-11-25T02:25:43.986Z,97454.05
2017-11-25T02:28:12.244Z,97446.40
2017-11-25T02:30:41.239Z,97451.09
2017-11-25T02:33:10.247Z,97446.83
2017-11-25T02:35:38.492Z,97442.58
2017-11-25T02:38:06.744Z,97441.73
2017-11-25T02:40:34.976Z,97443.02
2017-11-25T02:43:03.224Z,97438.36
2017-11-25T02:45:31.460Z,97435.38
2017-11-25T02:47:59.703Z,97427.30
2017-11-25T02:50:27.956Z,97419.65
2017-11-25T02:52:56.191Z,97415.42
2017-11-25T02:55:24.430Z,97404.39
2017-11-25T02:57:52.674Z,97399.31
2017-11-25T03:00:20.912Z,97396.77
2017-11-25T03:02:49.152Z,97389.11
2017-11-25T03:05:17.383Z,97382.34
2017-11-25T03:07:45.628Z,97379.35
2017-11-25T03:10:13.867Z,97369.18
2017-11-25T03:12:42.865Z,97358.14
2017-11-25T03:15:11.097Z,97360.27
2017-11-25T03:17:39.347Z,97357.73
2017-11-25T03:20:07.585Z,97355.17
2017-11-25T03:22:35.837Z,97353.92
2017-11-25T03:25:04.083Z,97350.09
2017-11-25T03:27:32.320Z,97348.82
2017-11-25T03:30:00.802Z,97346.70
2017-11-25T03:32:29.034Z,97357.31
2017-11-25T03:34:57.296Z,97353.50
2017-11-25T03:37:25.526Z,97344.56
2017-11-25T03:39:53.776Z,97350.93
2017-11-25T03:42:22.778Z,97343.73
2017-11-25T03:44:51.796Z,97337.38
2017-11-25T03:47:20.026Z,97333.97
2017-11-25T03:49:48.270Z,97335.67
2017-11-25T03:52:16.515Z,97323.79
2017-11-25T03:54:44.763Z,97327.61
2017-11-25T03:57:13.773Z,97331.85
2017-11-25T03:59:42.779Z,97331.02
2017-11-25T04:02:11.020Z,97325.50
2017-11-25T04:04:40.031Z,97322.94
2017-11-25T04:07:09.036Z,97323.38
2017-11-25T04:09:37.282Z,97318.69
2017-11-25T04:12:06.287Z,97323.78
2017-11-25T04:14:35.312Z,97319.11
2017-11-25T04:17:03.558Z,97311.48
2017-11-25T04:19:32.559Z,97307.23
2017-11-25T04:22:00.820Z,97303.44
2017-11-25T04:24:29.825Z,97297.50
2017-11-25T04:26:58.832Z,97294.09
2017-11-25T04:29:27.071Z,97292.84
2017-11-25T04:31:55.320Z,97294.55
2017-11-25T04:34:23.556Z,97288.16
2017-11-25T04:36:51.794Z,97275.04
2017-11-25T04:39:20.814Z,97283.10
2017-11-25T04:41:49.053Z,97275.05
2017-11-25T04:44:17.290Z,97270.80
2017-11-25T04:46:45.539Z,97272.07
2017-11-25T04:49:13.787Z,97267.84
2017-11-25T04:51:42.024Z,97266.56
2017-11-25T04:54:10.277Z,97269.52
2017-11-25T04:56:38.520Z,97267.84
2017-11-25T04:59:06.752Z,97262.73
2017-11-25T05:01:35.002Z,97259.77
2017-11-25T05:04:03.257Z,97263.19
2017-11-25T05:06:32.257Z,97270.36
2017-11-25T05:09:00.516Z,97262.77
2017-11-25T05:11:28.745Z,97266.58
2017-11-25T05:13:56.994Z,97259.34
2017-11-25T05:16:25.232Z,97264.00
2017-11-25T05:18:53.472Z,97259.77
2017-11-25T05:21:22.476Z,97259.75
2017-11-25T05:23:50.731Z,97257.20
2017-11-25T05:26:18.968Z,97252.97
2017-11-25T05:28:47.973Z,97244.50
2017-11-25T05:31:16.211Z,97235.18
2017-11-25T05:33:44.459Z,97228.81
2017-11-25T05:36:12.706Z,97222.44
2017-11-25T05:38:40.955Z,97226.67
2017-11-25T05:41:10.932Z,97230.09
2017-11-25T05:43:39.168Z,97229.23
2017-11-25T05:46:07.410Z,97230.09
2017-11-25T05:48:36.405Z,97230.50
2017-11-25T05:51:05.416Z,97228.39
2017-11-25T05:53:34.428Z,97225.84
2017-11-25T05:56:02.667Z,97223.73
2017-11-25T05:58:31.658Z,97217.80
2017-11-25T06:01:00.676Z,97212.70
2017-11-25T06:03:28.903Z,97210.16
2017-11-25T06:05:57.164Z,97208.45
2017-11-25T06:08:25.398Z,97208.48
2017-11-25T06:10:53.645Z,97204.65
2017-11-25T06:13:21.879Z,97204.66
2017-11-25T06:15:50.136Z,97200.41
2017-11-25T06:18:18.385Z,97195.77
2017-11-25T06:20:47.393Z,97189.40
2017-11-25T06:23:15.629Z,97189.81
2017-11-25T06:25:43.886Z,97190.27
2017-11-25T06:28:12.119Z,97186.45
2017-11-25T06:30:40.360Z,97185.16
2017-11-25T06:33:08.596Z,97187.72
2017-11-25T06:35:36.831Z,97195.33
2017-11-25T06:38:05.849Z,97198.30
2017-11-25T06:40:34.080Z,97205.09
2017-11-25T06:43:02.327Z,97201.70
2017-11-25T06:45:30.559Z,97204.23
2017-11-25T06:47:58.812Z,97204.66
2017-11-25T06:50:27.814Z,97206.77
2017-11-25T06:52:56.824Z,97214.84
2017-11-25T06:55:25.062Z,97221.19
2017-11-25T06:57:53.314Z,97221.16
2017-11-25T07:00:21.549Z,97228.79
2017-11-25T07:02:49.807Z,97231.30
2017-11-25T07:05:18.813Z,97238.86
2017-11-25T07:07:47.124Z,97240.09
2017-11-25T07:10:15.411Z,97232.83
2017-11-25T07:12:43.691Z,97238.28
2017-11-25T07:15:11.984Z,97245.05
2017-11-25T07:17:40.279Z,97249.28
2017-11-25T07:20:09.323Z,97241.22
2017-11-25T07:22:37.692Z,97253.04
2017-11-25T07:25:06.003Z,97259.36
2017-11-25T07:27:34.258Z,97267.00
2017-11-25T07:30:02.842Z,97263.13
2017-11-25T07:32:31.113Z,97268.23
2017-11-25T07:34:59.391Z,97272.84
2017-11-25T07:37:27.691Z,97272.92
2017-11-25T07:39:55.953Z,97280.04
2017-11-25T07:42:24.253Z,97279.98
2017-11-25T07:44:52.541Z,97287.59
2017-11-25T07:47:21.629Z,97288.86
2017-11-25T07:49:50.709Z,97279.95
2017-11-25T07:52:19.031Z,97287.98
2017-11-25T07:54:47.326Z,97284.55
2017-11-25T07:57:15.643Z,97293.06
2017-11-25T07:59:43.968Z,97296.02
2017-11-25T08:02:12.281Z,97295.14
2017-11-25T08:04:40.564Z,97296.38
2017-11-25T08:07:08.867Z,97309.00
2017-11-25T08:09:37.928Z,97307.38
2017-11-25T08:12:06.251Z,97301.00
2017-11-25T08:14:35.331Z,97305.69
2017-11-25T08:17:04.399Z,97298.89
2017-11-25T08:19:32.691Z,97306.53
2017-11-25T08:22:01.018Z,97311.57
2017-11-25T08:24:29.331Z,97321.65
2017-11-25T08:26:57.660Z,97321.29
2017-11-25T08:29:25.945Z,97317.09
2017-11-25T08:31:54.271Z,97317.00
2017-11-25T08:34:22.585Z,97321.26
2017-11-25T08:36:50.892Z,97313.69
2017-11-25T08:39:19.191Z,97311.15
2017-11-25T08:41:47.484Z,97324.67
2017-11-25T08:44:15.783Z,97325.94
2017-11-25T08:46:44.871Z,97331.05
2017-11-25T08:49:13.967Z,97331.89
2017-11-25T08:51:43.041Z,97326.75
2017-11-25T08:54:12.132Z,97326.85
2017-11-25T08:56:40.436Z,97325.48
2017-11-25T08:59:09.512Z,97327.53
2017-11-25T09:01:37.828Z,97336.51
2017-11-25T09:04:06.134Z,97337.36
2017-11-25T09:06:34.454Z,97336.94
2017-11-25T09:09:03.547Z,97343.27
2017-11-25T09:11:32.616Z,97336.05
2017-11-25T09:14:00.914Z,97339.39
2017-11-25T09:16:29.223Z,97344.92
2017-11-25T09:18:57.554Z,97346.63
2017-11-25T09:21:25.841Z,97355.03
2017-11-25T09:23:54.177Z,97362.22
2017-11-25T09:26:22.481Z,97362.10
2017-11-25T09:28:50.803Z,97362.95
2017-11-25T09:31:19.085Z,97370.98
2017-11-25T09:33:47.363Z,97363.34
2017-11-25T09:36:15.618Z,97379.81
2017-11-25T09:38:44.637Z,97384.84
2017-11-25T09:41:12.912Z,97374.66
2017-11-25T09:43:41.165Z,97380.16
2017-11-25T09:46:09.429Z,97374.66
2017-11-25T09:48:38.437Z,97369.13
2017-11-25T09:51:06.699Z,97368.27
2017-11-25T09:53:35.715Z,97368.66
2017-11-25T09:56:03.971Z,97365.70
2017-11-25T09:58:32.279Z,97365.33
2017-11-25T10:01:00.600Z,97369.96
2017-11-25T10:03:28.860Z,97371.23
2017-11-25T10:05:57.110Z,97389.02
2017-11-25T10:08:26.374Z,97384.88
2017-11-25T10:10:54.739Z,97381.75
2017-11-25T10:13:22.996Z,97378.75
2017-11-25T10:15:51.266Z,97379.17
2017-11-25T10:18:19.521Z,97387.67
2017-11-25T10:20:48.562Z,97395.23
2017-11-25T10:23:17.579Z,97403.20
2017-11-25T10:25:45.851Z,97397.33
2017-11-25T10:28:14.122Z,97398.91
2017-11-25T10:30:43.153Z,97395.94
2017-11-25T10:33:11.427Z,97398.56
2017-11-25T10:35:39.677Z,97398.14
2017-11-25T10:38:07.942Z,97405.08
2017-11-25T10:40:36.968Z,97397.58
2017-11-25T10:43:05.239Z,97405.19
2017-11-25T10:45:33.517Z,97396.74
2017-11-25T10:48:01.818Z,97412.31
2017-11-25T10:50:30.088Z,97401.86
2017-11-25T10:52:58.351Z,97405.66
2017-11-25T10:55:26.633Z,97399.74
2017-11-25T10:57:54.917Z,97392.52
2017-11-25T11:00:23.189Z,97391.38
2017-11-25T11:02:51.458Z,97392.52
2017-11-25T11:05:19.753Z,97387.20
2017-11-25T11:07:48.029Z,97377.45
2017-11-25T11:10:16.310Z,97372.37
2017-11-25T11:12:44.550Z,97375.75
2017-11-25T11:15:12.888Z,97376.47
2017-11-25T11:17:41.999Z,97380.69
2017-11-25T11:20:10.247Z,97381.91
2017-11-25T11:22:38.483Z,97381.49
2017-11-25T11:25:06.733Z,97388.98
2017-11-25T11:27:34.975Z,97384.82
2017-11-25T11:30:03.395Z,97392.75
2017-11-25T11:32:31.636Z,97390.73
2017-11-25T11:35:00.670Z,97394.20
2017-11-25T11:37:28.896Z,97392.47
2017-11-25T11:39:57.152Z,97418.75
2017-11-25T11:42:25.388Z,97415.28
2017-11-25T11:44:53.648Z,97398.94
2017-11-25T11:47:21.896Z,97402.49
2017-11-25T11:49:50.329Z,97409.13
2017-11-25T11:52:18.754Z,97400.72
2017-11-25T11:54:47.240Z,97402.50
2017-11-25T11:57:15.613Z,97414.70
2017-11-25T11:59:44.008Z,97422.22
2017-11-25T12:02:13.089Z,97426.86
2017-11-25T12:04:42.353Z,97421.38
2017-11-25T12:07:10.804Z,97430.16
2017-11-25T12:09:39.111Z,97425.59
2017-11-25T12:12:07.632Z,97414.19
2017-11-25T12:14:36.718Z,97417.57
2017-11-25T12:17:05.043Z,97426.20
2017-11-25T12:19:33.358Z,97415.72
2017-11-25T12:22:01.776Z,97427.80
2017-11-25T12:24:30.861Z,97434.17
2017-11-25T12:26:59.948Z,97427.52
2017-11-25T12:29:29.038Z,97433.52
2017-11-25T12:31:57.365Z,97435.88
2017-11-25T12:34:25.662Z,97432.59
2017-11-25T12:36:54.004Z,97427.13
2017-11-25T12:39:22.316Z,97436.86
2017-11-25T12:41:50.692Z,97441.03
2017-11-25T12:44:19.029Z,97436.47
2017-11-25T12:46:47.422Z,97434.45
2017-11-25T12:49:15.774Z,97440.87
2017-11-25T12:51:44.894Z,97447.09
2017-11-25T12:54:13.271Z,97435.92
2017-11-25T12:56:41.601Z,97441.55
2017-11-25T12:59:09.910Z,97453.70
2017-11-25T13:01:38.239Z,97458.31
2017-11-25T13:04:06.609Z,97452.34
2017-11-25T13:06:35.680Z,97459.71
2017-11-25T13:09:04.046Z,97469.70
2017-11-25T13:11:32.339Z,97472.95
2017-11-25T13:14:00.666Z,97480.67
2017-11-25T13:16:28.947Z,97478.91
2017-11-25T13:18:57.231Z,97488.22
2017-11-25T13:21:26.299Z,97481.94
2017-11-25T13:23:54.553Z,97486.48
2017-11-25T13:26:22.812Z,97491.11
2017-11-25T13:28:51.070Z,97486.94
2017-11-25T13:31:19.338Z,97489.75
2017-11-25T13:33:48.364Z,97483.60
2017-11-25T13:36:16.612Z,97477.22
2017-11-25T13:38:44.852Z,97490.98
2017-11-25T13:41:13.086Z,97490.64
2017-11-25T13:43:41.333Z,97502.80
2017-11-25T13:46:10.358Z,97507.02
2017-11-25T13:48:38.596Z,97506.17
2017-11-25T13:51:07.607Z,97515.84
2017-11-25T13:53:35.853Z,97509.06
2017-11-25T13:56:04.857Z,97503.11
2017-11-25T13:58:33.883Z,97509.93
2017-11-25T14:01:02.126Z,97519.28
2017-11-25T14:03:31.134Z,97523.86
2017-11-25T14:05:59.423Z,97531.56
2017-11-25T14:08:27.666Z,97550.81
2017-11-25T14:10:56.671Z,97541.73
2017-11-25T14:13:24.918Z,97537.31
2017-11-25T14:15:53.162Z,97541.83
2017-11-25T14:18:21.407Z,97543.16
2017-11-25T14:20:49.643Z,97558.30
2017-11-25T14:23:17.903Z,97567.42
2017-11-25T14:25:46.122Z,97558.66
2017-11-25T14:28:14.373Z,97571.59
2017-11-25T14:30:42.607Z,97574.97
2017-11-25T14:33:11.623Z,97571.03
2017-11-25T14:35:39.856Z,97576.58
2017-11-25T14:38:08.119Z,97574.47
2017-11-25T14:40:36.362Z,97576.52
2017-11-25T14:43:04.606Z,97572.77
2017-11-25T14:45:32.855Z,97576.02
2017-11-25T14:48:01.095Z,97590.30
2017-11-25T14:50:29.345Z,97590.28
2017-11-25T14:52:57.590Z,97596.11
2017-11-25T14:55:25.871Z,97601.10
2017-11-25T14:57:54.101Z,97609.63
2017-11-25T15:00:23.117Z,97607.07
2017-11-25T15:02:51.356Z,97610.23
2017-11-25T15:05:19.637Z,97613.67
2017-11-25T15:07:47.883Z,97619.98
2017-11-25T15:10:16.139Z,97626.09
2017-11-25T15:12:44.423Z,97624.69
2017-11-25T15:15:12.723Z,97627.09
2017-11-25T15:17:40.997Z,97619.37
2017-11-25T15:20:09.269Z,97622.66
2017-11-25T15:22:37.688Z,97622.28
2017-11-25T15:25:06.713Z,97627.64
2017-11-25T15:27:35.012Z,97623.39
2017-11-25T15:30:03.285Z,97631.33
2017-11-25T15:32:31.586Z,97645.33
2017-11-25T15:34:59.901Z,97649.98
2017-11-25T15:37:28.220Z,97654.59
2017-11-25T15:39:56.580Z,97650.80
2017-11-25T15:42:24.927Z,97661.11
2017-11-25T15:44:53.272Z,97657.81
2017-11-25T15:47:21.592Z,97673.02
2017-11-25T15:49:49.891Z,97673.85
2017-11-25T15:52:18.224Z,97674.59
2017-11-25T15:54:47.315Z,97689.78
2017-11-25T15:57:16.386Z,97689.42
2017-11-25T15:59:44.720Z,97704.67
2017-11-25T16:02:13.062Z,97714.37
2017-11-25T16:04:42.115Z,97721.83
2017-11-25T16:07:10.417Z,97735.22
2017-11-25T16:09:38.742Z,97742.29
2017-11-25T16:12:07.041Z,97752.30
2017-11-25T16:14:35.384Z,97762.70
2017-11-25T16:17:04.447Z,97771.30
2017-11-25T16:19:32.770Z,97773.94
2017-11-25T16:22:01.088Z,97783.89
2017-11-25T16:24:29.393Z,97786.09
2017-11-25T16:26:58.486Z,97798.58
2017-11-25T16:29:27.569Z,97801.40
2017-11-25T16:31:55.904Z,97808.80
2017-11-25T16:34:24.217Z,97813.24
2017-11-25T16:36:52.541Z,97837.27
2017-11-25T16:39:20.852Z,97830.25
2017-11-25T16:41:49.179Z,97844.55
2017-11-25T16:44:17.504Z,97844.88
2017-11-25T16:46:45.816Z,97849.58
2017-11-25T16:49:14.909Z,97846.88
2017-11-25T16:51:43.988Z,97862.12
2017-11-25T16:54:12.320Z,97864.63
2017-11-25T16:56:40.651Z,97854.84
2017-11-25T16:59:09.761Z,97866.65
2017-11-25T17:01:38.845Z,97861.25
2017-11-25T17:04:08.744Z,97863.27
2017-11-25T17:06:37.059Z,97868.77
2017-11-25T17:09:06.145Z,97879.52
2017-11-25T17:11:35.226Z,97880.83
2017-11-25T17:14:04.321Z,97891.81
2017-11-25T17:16:33.418Z,97888.55
2017-11-25T17:19:02.535Z,97893.29
2017-11-25T17:21:30.867Z,97897.44
2017-11-25T17:23:59.177Z,97908.24
2017-11-25T17:26:27.561Z,97904.95
2017-11-25T17:28:56.640Z,97914.81
2017-11-25T17:31:25.707Z,97922.39
2017-11-25T17:33:54.035Z,97918.20
2017-11-25T17:36:22.366Z,97927.08
2017-11-25T17:38:50.704Z,97931.26
2017-11-25T17:41:19.035Z,97940.06
2017-11-25T17:43:47.340Z,97940.66
2017-11-25T17:46:15.670Z,97952.13
2017-11-25T17:48:43.992Z,97955.78
2017-11-25T17:51:12.323Z,97956.22
2017-11-25T17:53:40.656Z,97959.86
2017-11-25T17:56:08.954Z,97963.69
2017-11-25T17:58:37.275Z,97976.67
2017-11-25T18:01:05.620Z,97977.14
2017-11-25T18:03:33.877Z,97980.94
2017-11-25T18:06:02.195Z,97984.39
2017-11-25T18:08:30.476Z,97981.72
2017-11-25T18:10:58.715Z,97998.00
2017-11-25T18:13:27.128Z,97998.50
2017-11-25T18:15:55.448Z,98000.02
2017-11-25T18:18:23.748Z,98008.36
2017-11-25T18:20:52.020Z,98011.84
2017-11-25T18:23:20.313Z,98019.62
2017-11-25T18:25:48.601Z,98024.52
2017-11-25T18:28:16.971Z,98028.02
2017-11-25T18:30:45.385Z,98033.25
2017-11-25T18:33:13.708Z,98032.98
2017-11-25T18:35:42.119Z,98036.30
2017-11-25T18:38:11.213Z,98035.84
2017-11-25T18:40:39.601Z,98034.02
2017-11-25T18:43:08.809Z,98044.75
2017-11-25T18:45:37.993Z,98044.73
2017-11-25T18:48:06.305Z,98048.20
2017-11-25T18:50:34.586Z,98047.14
2017-11-25T18:53:02.849Z,98046.42
2017-11-25T18:55:31.871Z,98054.77
2017-11-25T18:58:00.141Z,98053.61
2017-11-25T19:00:28.439Z,98066.77
2017-11-25T19:02:56.713Z,98065.29
2017-11-25T19:05:24.982Z,98062.14
2017-11-25T19:07:53.243Z,98061.12
2017-11-25T19:10:21.514Z,98066.02
2017-11-25T19:12:49.771Z,98069.14
2017-11-25T19:15:18.809Z,98075.31
2017-11-25T19:17:47.080Z,98073.02
2017-11-25T19:20:15.460Z,98070.80
2017-11-25T19:22:43.729Z,98081.09
2017-11-25T19:25:12.018Z,98080.47
2017-11-25T19:27:40.292Z,98080.71
2017-11-25T19:30:08.555Z,98098.42
2017-11-25T19:32:36.825Z,98098.45
2017-11-25T19:35:05.095Z,98101.17
2017-11-25T19:37:33.396Z,98105.98
2017-11-25T19:40:03.172Z,98108.90
2017-11-25T19:42:31.428Z,98099.25
2017-11-25T19:45:00.505Z,98110.22
2017-11-25T19:47:28.750Z,98118.98
2017-11-25T19:49:57.016Z,98123.48
2017-11-25T19:52:25.277Z,98140.02
2017-11-25T19:54:53.559Z,98138.34
2017-11-25T19:57:21.812Z,98143.53
2017-11-25T19:59:50.833Z,98149.61
2017-11-25T20:02:19.100Z,98153.41
2017-11-25T20:04:48.147Z,98163.56
2017-11-25T20:07:16.400Z,98160.95
2017-11-25T20:09:44.684Z,98174.03
2017-11-25T20:12:12.941Z,98179.89
2017-11-25T20:14:41.215Z,98183.09
2017-11-25T20:17:09.514Z,98182.57
2017-11-25T20:19:37.777Z,98181.06
2017-11-25T20:22:06.041Z,98178.63
2017-11-25T20:24:34.287Z,98179.74
2017-11-25T20:27:02.560Z,98186.47
2017-11-25T20:29:30.839Z,98194.22
2017-11-25T20:31:59.118Z,98196.13
2017-11-25T20:34:28.168Z,98203.09
2017-11-25T20:36:56.432Z,98206.06
2017-11-25T20:39:24.682Z,98205.59
2017-11-25T20:41:52.959Z,98204.97
2017-11-25T20:44:21.224Z,98216.36
2017-11-25T20:46:49.491Z,98216.91
2017-11-25T20:49:17.784Z,98221.70
2017-11-25T20:51:46.069Z,98219.81
2017-11-25T20:54:14.327Z,98220.44
2017-11-25T20:56:42.619Z,98219.22
2017-11-25T20:59:10.918Z,98223.42
2017-11-25T21:01:39.177Z,98219.54
2017-11-25T21:04:07.452Z,98218.91
2017-11-25T21:06:35.747Z,98217.19
2017-11-25T21:09:04.019Z,98224.23
2017-11-25T21:11:32.291Z,98226.55
2017-11-25T21:14:00.602Z,98233.41
2017-11-25T21:16:28.861Z,98232.11
2017-11-25T21:18:57.124Z,98233.91
2017-11-25T21:21:25.395Z,98235.28
2017-11-25T21:23:53.653Z,98239.83
2017-11-25T21:26:21.912Z,98241.22
2017-11-25T21:28:50.190Z,98237.94
2017-11-25T21:31:18.476Z,98241.81
2017-11-25T21:33:46.761Z,98247.68
2017-11-25T21:36:15.891Z,98243.05
2017-11-25T21:38:44.147Z,98243.58
2017-11-25T21:41:12.417Z,98239.20
2017-11-25T21:43:40.705Z,98251.31
2017-11-25T21:46:09.015Z,98247.00
2017-11-25T21:48:38.037Z,98246.33
2017-11-25T21:51:06.335Z,98247.18
2017-11-25T21:53:34.608Z,98245.83
2017-11-25T21:56:02.878Z,98252.90
2017-11-25T21:58:31.135Z,98256.73
2017-11-25T22:00:59.427Z,98262.50
2017-11-25T22:03:54.134Z,98264.61
2017-11-25T22:44:28.935Z,98277.95
2017-11-25T22:46:57.196Z,98285.28
2017-11-25T22:49:25.444Z,98290.59
2017-11-25T22:51:53.691Z,98288.74
2017-11-25T22:54:21.976Z,98286.47
2017-11-25T22:56:50.227Z,98287.09
2017-11-25T22:59:19.592Z,98291.24
2017-11-25T23:01:47.858Z,98289.23
2017-11-25T23:04:16.114Z,98289.13
2017-11-25T23:06:44.381Z,98299.52
2017-11-25T23:09:12.636Z,98302.55
2017-11-25T23:11:41.663Z,98301.98
2017-11-25T23:14:09.924Z,98300.44
2017-11-25T23:16:38.236Z,98306.33
2017-11-25T23:19:06.483Z,98308.87
2017-11-25T23:21:34.757Z,98314.92
2017-11-25T23:24:03.008Z,98328.23
2017-11-25T23:26:32.036Z,98321.54
2017-11-25T23:29:00.345Z,98330.09
2017-11-25T23:31:28.605Z,98333.65
2017-11-25T23:33:56.853Z,98332.68
2017-11-25T23:36:25.122Z,98343.19
2017-11-25T23:38:53.586Z,98342.22
2017-11-25T23:41:22.656Z,98346.67
2017-11-25T23:43:50.950Z,98345.36
2017-11-25T23:46:20.030Z,98347.00
2017-11-25T23:48:48.311Z,98351.73
2017-11-25T23:51:16.658Z,98346.03
2017-11-25T23:53:44.941Z,98349.06
2017-11-25T23:56:13.209Z,98356.50
2017-11-25T23:58:41.474Z,98358.81
