createdAt,value
2022-11-06T00:02:20.541Z,5.00
2022-11-06T00:04:48.243Z,5.10
2022-11-06T00:12:14.167Z,5.10
2022-11-06T00:14:41.091Z,5.10
2022-11-06T00:17:08.307Z,5.20
2022-11-06T00:26:57.511Z,5.10
2022-11-06T00:29:24.607Z,5.10
2022-11-06T00:31:51.590Z,5.10
2022-11-06T00:34:18.575Z,5.10
2022-11-06T00:36:45.602Z,5.10
2022-11-06T00:39:12.688Z,5.00
2022-11-06T00:41:39.644Z,5.00
2022-11-06T00:44:06.608Z,5.10
2022-11-06T00:46:33.627Z,5.00
2022-11-06T00:51:33.104Z,4.70
2022-11-06T00:54:04.872Z,4.70
2022-11-06T00:56:33.520Z,4.70
2022-11-06T00:59:04.291Z,4.80
2022-11-06T01:01:43.991Z,4.90
2022-11-06T01:04:21.358Z,4.90
2022-11-06T01:06:56.681Z,5.00
2022-11-06T01:09:27.662Z,5.00
2022-11-06T01:12:12.933Z,5.00
2022-11-06T01:17:09.876Z,5.10
2022-11-06T01:19:37.025Z,5.00
2022-11-06T01:24:31.695Z,5.00
2022-11-06T01:27:25.033Z,4.90
2022-11-06T01:29:46.096Z,4.80
2022-11-06T01:32:13.376Z,4.70
2022-11-06T01:34:40.500Z,4.60
2022-11-06T01:39:41.645Z,4.50
2022-11-06T01:42:13.315Z,4.40
2022-11-06T01:44:43.194Z,4.40
2022-11-06T01:47:29.569Z,4.30
2022-11-06T01:50:07.897Z,4.30
2022-11-06T01:52:36.294Z,4.30
2022-11-06T01:55:27.940Z,4.20
2022-11-06T01:57:57.147Z,4.20
2022-11-06T02:02:51.915Z,4.00
2022-11-06T02:05:19.417Z,4.00
2022-11-06T02:07:46.925Z,3.90
2022-11-06T02:10:14.041Z,3.80
2022-11-06T02:13:28.713Z,3.80
2022-11-06T02:16:34.122Z,3.70
2022-11-06T02:19:36.109Z,3.70
2022-11-06T02:23:00.368Z,3.60
2022-11-06T02:26:04.525Z,3.50
2022-11-06T02:28:51.178Z,3.40
2022-11-06T02:31:26.940Z,3.30
2022-11-06T02:34:12.584Z,3.30
2022-11-06T02:36:51.949Z,3.20
2022-11-06T02:39:24.485Z,3.20
2022-11-06T02:41:55.158Z,3.20
2022-11-06T02:44:28.089Z,3.40
2022-11-06T02:47:08.498Z,3.50
2022-11-06T02:49:47.179Z,3.60
2022-11-06T02:52:42.046Z,3.70
2022-11-06T02:55:26.651Z,3.90
2022-11-06T02:58:03.556Z,4.10
2022-11-06T03:03:07.290Z,4.10
2022-11-06T03:05:53.461Z,4.10
2022-11-06T03:08:56.925Z,4.00
2022-11-06T03:11:38.815Z,3.90
2022-11-06T03:14:31.422Z,3.90
2022-11-06T03:20:21.729Z,3.90
2022-11-06T03:23:26.225Z,3.90
2022-11-06T03:26:27.605Z,3.90
2022-11-06T03:29:03.874Z,3.90
2022-11-06T03:31:40.022Z,3.90
2022-11-06T03:34:22.474Z,3.90
2022-11-06T03:37:03.110Z,3.90
2022-11-06T03:39:40.430Z,4.00
2022-11-06T03:42:15.202Z,4.00
2022-11-06T03:44:52.425Z,4.10
2022-11-06T03:47:37.331Z,4.00
2022-11-06T03:50:20.350Z,4.00
2022-11-06T03:53:02.788Z,3.90
2022-11-06T03:55:43.491Z,3.90
2022-11-06T03:58:19.388Z,3.90
2022-11-06T04:00:48.059Z,3.90
2022-11-06T04:03:32.642Z,3.90
2022-11-06T04:06:13.243Z,3.90
2022-11-06T04:08:59.883Z,3.90
2022-11-06T04:11:49.201Z,3.90
2022-11-06T04:14:19.516Z,3.90
2022-11-06T04:16:57.665Z,3.90
2022-11-06T04:19:25.011Z,3.90
2022-11-06T04:22:34.666Z,3.90
2022-11-06T04:25:47.837Z,3.80
2022-11-06T04:28:59.432Z,3.70
2022-11-06T04:32:01.261Z,3.60
2022-11-06T04:34:35.232Z,3.40
2022-11-06T04:37:36.766Z,3.40
2022-11-06T04:40:29.060Z,3.30
2022-11-06T04:43:06.761Z,3.40
2022-11-06T04:45:44.028Z,3.40
2022-11-06T04:48:12.540Z,3.40
2022-11-06T04:50:55.113Z,3.30
2022-11-06T04:56:02.261Z,3.10
2022-11-06T04:58:29.360Z,2.90
2022-11-06T05:03:23.776Z,2.80
2022-11-06T05:05:50.713Z,2.70
2022-11-06T05:08:20.793Z,2.70
2022-11-06T05:10:48.832Z,2.60
2022-11-06T05:13:16.324Z,2.60
2022-11-06T05:15:43.419Z,2.70
2022-11-06T05:18:10.778Z,2.80
2022-11-06T05:20:38.074Z,2.80
2022-11-06T05:23:05.094Z,2.80
2022-11-06T05:25:39.965Z,2.90
2022-11-06T05:28:08.938Z,2.90
2022-11-06T05:30:37.477Z,2.90
2022-11-06T05:33:04.806Z,2.80
2022-11-06T05:35:32.611Z,2.70
2022-11-06T05:38:02.161Z,2.70
2022-11-06T05:45:24.727Z,2.80
2022-11-06T05:47:51.676Z,2.80
2022-11-06T05:50:18.768Z,2.80
2022-11-06T05:55:15.106Z,2.80
2022-11-06T05:57:43.652Z,2.80
2022-11-06T06:00:12.965Z,2.80
2022-11-06T06:02:41.326Z,2.80
2022-11-06T06:05:09.651Z,2.90
2022-11-06T06:07:36.867Z,2.80
2022-11-06T06:12:31.781Z,2.70
2022-11-06T06:14:58.722Z,2.70
2022-11-06T06:17:25.927Z,2.80
2022-11-06T06:19:53.365Z,2.90
2022-11-06T06:24:47.950Z,2.90
2022-11-06T06:34:37.131Z,3.10
2022-11-06T06:37:04.359Z,3.20
2022-11-06T06:39:31.386Z,3.10
2022-11-06T06:41:58.712Z,3.10
2022-11-06T06:44:25.704Z,3.20
2022-11-06T06:49:20.077Z,3.20
2022-11-06T06:51:50.775Z,3.20
2022-11-06T06:54:17.792Z,3.20
2022-11-06T06:59:12.228Z,3.20
2022-11-06T07:04:06.829Z,3.30
2022-11-06T07:06:33.768Z,3.40
2022-11-06T07:13:56.764Z,3.60
2022-11-06T07:18:52.181Z,3.70
2022-11-06T07:31:12.551Z,3.90
2022-11-06T07:36:11.994Z,4.00
2022-11-06T07:38:43.121Z,3.90
2022-11-06T07:41:15.604Z,4.00
2022-11-06T07:43:44.135Z,4.00
2022-11-06T07:46:13.582Z,4.00
2022-11-06T07:51:11.220Z,4.30
2022-11-06T07:58:36.201Z,4.30
2022-11-06T08:06:05.334Z,4.50
2022-11-06T08:08:33.089Z,4.70
2022-11-06T08:11:10.352Z,4.70
2022-11-06T08:13:38.913Z,4.70
2022-11-06T08:16:10.373Z,4.80
2022-11-06T08:18:38.145Z,4.80
2022-11-06T08:21:07.860Z,5.00
2022-11-06T08:23:37.125Z,5.00
2022-11-06T08:26:07.313Z,5.10
2022-11-06T08:28:35.123Z,4.90
2022-11-06T08:31:10.053Z,4.80
2022-11-06T08:33:39.301Z,4.90
2022-11-06T08:36:09.201Z,5.10
2022-11-06T08:38:36.743Z,5.10
2022-11-06T08:41:11.210Z,5.20
2022-11-06T08:43:39.199Z,5.10
2022-11-06T08:46:09.708Z,5.10
2022-11-06T08:48:37.266Z,5.30
2022-11-06T08:56:04.454Z,5.40
2022-11-06T09:18:20.958Z,5.80
2022-11-06T09:25:43.525Z,5.80
2022-11-06T09:35:41.328Z,6.00
2022-11-06T09:38:12.863Z,5.80
2022-11-06T09:44:05.564Z,5.90
2022-11-06T09:46:46.544Z,5.90
2022-11-06T09:49:52.119Z,6.00
2022-11-06T09:52:49.965Z,6.20
2022-11-06T09:55:43.715Z,6.20
2022-11-06T09:58:29.940Z,6.20
2022-11-06T10:01:06.819Z,6.20
2022-11-06T10:03:56.789Z,6.40
2022-11-06T10:08:59.977Z,6.70
2022-11-06T10:11:35.666Z,6.80
2022-11-06T10:15:02.716Z,6.90
2022-11-06T10:18:32.846Z,6.90
2022-11-06T10:21:20.201Z,6.90
2022-11-06T10:24:06.329Z,7.00
2022-11-06T10:26:51.806Z,7.00
2022-11-06T10:30:04.628Z,9.80
2022-11-06T10:33:11.399Z,7.10
2022-11-06T10:36:05.605Z,7.10
2022-11-06T10:38:41.868Z,7.30
2022-11-06T10:41:23.313Z,7.40
2022-11-06T10:44:06.882Z,7.40
2022-11-06T10:46:49.321Z,7.50
2022-11-06T10:49:33.546Z,7.50
2022-11-06T10:55:35.027Z,7.90
2022-11-06T10:58:20.963Z,8.10
2022-11-06T11:00:50.144Z,8.60
2022-11-06T11:03:27.178Z,8.20
2022-11-06T11:05:55.567Z,8.20
2022-11-06T11:08:40.333Z,8.20
2022-11-06T11:11:22.674Z,8.40
2022-11-06T11:14:01.745Z,8.30
2022-11-06T11:16:35.401Z,8.40
2022-11-06T11:19:42.553Z,8.50
2022-11-06T11:22:21.957Z,8.60
2022-11-06T11:25:25.661Z,8.50
2022-11-06T11:30:26.596Z,8.70
2022-11-06T11:32:58.329Z,8.90
2022-11-06T11:35:31.399Z,9.30
2022-11-06T11:38:15.754Z,9.50
2022-11-06T11:40:43.196Z,9.80
2022-11-06T11:43:29.538Z,9.50
2022-11-06T11:46:08.998Z,9.40
2022-11-06T11:49:00.181Z,9.30
2022-11-06T11:51:37.357Z,9.20
2022-11-06T11:57:05.259Z,9.10
2022-11-06T11:59:49.811Z,8.90
2022-11-06T12:02:27.242Z,8.80
2022-11-06T12:05:01.886Z,8.50
2022-11-06T12:10:02.982Z,8.50
2022-11-06T12:12:33.842Z,8.40
2022-11-06T12:15:28.197Z,8.30
2022-11-06T12:18:05.219Z,8.10
2022-11-06T12:21:17.193Z,8.10
2022-11-06T12:24:04.187Z,7.80
2022-11-06T12:26:55.002Z,7.90
2022-11-06T12:30:03.806Z,7.80
2022-11-06T12:33:11.531Z,7.70
2022-11-06T12:35:53.260Z,7.70
2022-11-06T12:38:48.362Z,7.70
2022-11-06T12:41:32.646Z,7.80
2022-11-06T12:46:48.450Z,7.90
2022-11-06T12:49:56.383Z,7.90
2022-11-06T12:52:42.526Z,7.90
2022-11-06T12:55:27.550Z,7.90
2022-11-06T12:58:44.478Z,7.90
2022-11-06T13:02:04.917Z,7.90
2022-11-06T13:05:06.071Z,8.10
2022-11-06T13:08:49.167Z,8.20
2022-11-06T13:11:48.844Z,8.10
2022-11-06T13:15:06.583Z,8.10
2022-11-06T13:17:55.534Z,8.20
2022-11-06T13:20:35.534Z,8.10
2022-11-06T13:23:49.014Z,8.20
2022-11-06T13:29:15.884Z,8.20
2022-11-06T13:32:01.515Z,8.20
2022-11-06T13:34:35.793Z,8.30
2022-11-06T13:39:44.464Z,8.50
2022-11-06T13:42:33.551Z,8.40
2022-11-06T13:45:02.955Z,8.40
2022-11-06T13:48:35.978Z,8.40
2022-11-06T13:51:32.752Z,8.40
2022-11-06T13:54:18.086Z,8.40
2022-11-06T13:57:25.713Z,8.40
2022-11-06T14:00:21.573Z,8.30
2022-11-06T14:04:00.464Z,8.40
2022-11-06T14:06:32.828Z,8.40
2022-11-06T14:09:04.396Z,8.50
2022-11-06T14:11:42.945Z,8.50
2022-11-06T14:14:22.048Z,11.30
2022-11-06T14:17:16.978Z,8.50
2022-11-06T14:22:38.166Z,8.70
2022-11-06T14:25:30.144Z,8.70
2022-11-06T14:30:57.495Z,9.00
2022-11-06T14:33:43.038Z,8.80
2022-11-06T14:36:25.396Z,8.80
2022-11-06T14:38:56.062Z,8.80
2022-11-06T14:41:55.261Z,8.90
2022-11-06T14:44:43.674Z,8.90
2022-11-06T14:47:49.858Z,8.80
2022-11-06T14:50:19.912Z,8.50
2022-11-06T14:52:59.052Z,8.30
2022-11-06T14:55:45.745Z,8.10
2022-11-06T14:58:34.593Z,8.10
2022-11-06T15:01:10.588Z,8.00
2022-11-06T15:03:48.749Z,7.90
2022-11-06T15:06:18.533Z,7.90
2022-11-06T15:08:48.438Z,7.80
2022-11-06T15:11:30.831Z,7.70
2022-11-06T15:14:04.893Z,7.60
2022-11-06T15:16:40.729Z,7.60
2022-11-06T15:19:21.839Z,7.50
2022-11-06T15:22:15.074Z,7.30
2022-11-06T15:25:03.574Z,7.20
2022-11-06T15:27:59.336Z,7.10
2022-11-06T15:30:29.268Z,7.00
2022-11-06T15:32:57.426Z,6.80
2022-11-06T15:35:28.763Z,6.70
2022-11-06T15:38:11.051Z,6.60
2022-11-06T15:40:40.811Z,6.40
2022-11-06T15:43:30.170Z,6.20
2022-11-06T15:46:16.776Z,6.00
2022-11-06T15:48:45.541Z,8.00
2022-11-06T15:51:40.255Z,6.00
2022-11-06T15:54:14.405Z,6.00
2022-11-06T15:59:14.495Z,6.00
2022-11-06T16:01:49.449Z,6.00
2022-11-06T16:04:25.713Z,6.10
2022-11-06T16:06:54.967Z,6.10
2022-11-06T16:09:27.330Z,6.20
2022-11-06T16:11:55.602Z,6.20
2022-11-06T16:14:23.041Z,6.20
2022-11-06T16:16:57.722Z,6.00
2022-11-06T16:22:14.597Z,5.50
2022-11-06T16:24:54.371Z,5.50
2022-11-06T16:27:24.052Z,5.40
2022-11-06T16:29:58.986Z,5.30
2022-11-06T16:32:40.563Z,5.20
2022-11-06T16:35:36.644Z,5.20
2022-11-06T16:38:39.117Z,5.10
2022-11-06T16:41:03.660Z,6.20
2022-11-06T16:43:30.789Z,5.20
2022-11-06T16:46:07.751Z,5.10
2022-11-06T16:48:44.933Z,5.00
2022-11-06T16:51:32.186Z,5.00
2022-11-06T16:54:02.113Z,5.10
2022-11-06T16:56:33.170Z,5.00
2022-11-06T16:59:09.357Z,5.00
2022-11-06T17:01:44.859Z,4.90
2022-11-06T17:04:26.269Z,5.00
2022-11-06T17:06:54.578Z,4.90
2022-11-06T17:09:35.849Z,4.90
2022-11-06T17:12:09.170Z,4.90
2022-11-06T17:17:04.837Z,5.10
2022-11-06T17:19:31.973Z,5.30
2022-11-06T17:27:09.971Z,5.30
2022-11-06T17:29:37.002Z,5.20
2022-11-06T17:32:04.691Z,5.40
2022-11-06T17:34:31.649Z,5.40
2022-11-06T17:39:26.116Z,5.20
2022-11-06T17:41:54.318Z,5.10
2022-11-06T17:46:49.396Z,5.00
2022-11-06T17:49:18.289Z,5.00
2022-11-06T17:51:52.954Z,5.00
2022-11-06T17:54:23.657Z,5.20
2022-11-06T17:59:21.111Z,5.20
2022-11-06T18:01:50.359Z,5.20
2022-11-06T18:04:20.594Z,5.20
2022-11-06T18:06:51.896Z,5.20
2022-11-06T18:09:21.483Z,5.20
2022-11-06T18:11:54.321Z,5.20
2022-11-06T18:14:25.012Z,5.30
2022-11-06T18:19:24.057Z,5.60
2022-11-06T18:21:54.021Z,6.90
2022-11-06T18:24:21.278Z,5.70
2022-11-06T18:29:15.859Z,5.80
2022-11-06T18:31:43.004Z,5.90
2022-11-06T18:34:20.486Z,5.80
2022-11-06T18:36:51.212Z,5.90
2022-11-06T18:39:19.412Z,5.90
2022-11-06T18:44:18.900Z,6.00
2022-11-06T18:46:47.101Z,6.10
2022-11-06T18:49:14.470Z,6.20
2022-11-06T18:51:41.602Z,6.30
2022-11-06T18:54:11.876Z,6.40
2022-11-06T18:56:39.380Z,6.50
2022-11-06T18:59:16.681Z,6.60
2022-11-06T19:04:11.447Z,6.60
2022-11-06T19:06:39.983Z,6.60
2022-11-06T19:09:09.171Z,6.60
2022-11-06T19:11:36.350Z,6.70
2022-11-06T19:21:34.567Z,6.80
2022-11-06T19:26:35.716Z,6.80
2022-11-06T19:29:07.224Z,6.90
2022-11-06T19:31:37.167Z,7.00
2022-11-06T19:34:08.217Z,6.90
2022-11-06T19:39:03.722Z,7.00
2022-11-06T19:41:30.744Z,7.00
2022-11-06T19:43:57.721Z,7.00
2022-11-06T19:46:28.466Z,7.00
2022-11-06T19:49:01.264Z,7.00
2022-11-06T19:53:55.828Z,7.10
2022-11-06T19:56:23.317Z,7.10
2022-11-06T20:01:20.733Z,7.10
2022-11-06T20:03:47.944Z,7.10
2022-11-06T20:06:16.368Z,7.10
2022-11-06T20:11:15.103Z,7.20
2022-11-06T20:13:45.186Z,7.20
2022-11-06T20:16:19.545Z,7.20
2022-11-06T20:18:57.538Z,7.30
2022-11-06T20:21:28.000Z,7.30
2022-11-06T20:23:58.345Z,7.20
2022-11-06T20:26:25.608Z,7.30
2022-11-06T20:28:52.729Z,7.30
2022-11-06T20:31:20.459Z,7.30
2022-11-06T20:36:28.988Z,7.20
2022-11-06T20:38:59.989Z,7.30
2022-11-06T20:41:29.217Z,7.30
2022-11-06T20:43:57.033Z,7.30
2022-11-06T20:46:25.051Z,7.30
2022-11-06T20:48:52.344Z,7.30
2022-11-06T20:51:24.988Z,7.30
2022-11-06T20:53:53.382Z,7.30
2022-11-06T20:56:25.148Z,7.30
2022-11-06T20:58:56.952Z,7.30
2022-11-06T21:01:28.459Z,7.30
2022-11-06T21:03:57.414Z,7.30
2022-11-06T21:06:26.969Z,7.30
2022-11-06T21:08:55.490Z,7.30
2022-11-06T21:11:27.665Z,7.30
2022-11-06T21:16:33.931Z,7.30
2022-11-06T21:19:04.218Z,7.30
2022-11-06T21:21:36.991Z,7.30
2022-11-06T21:24:04.821Z,7.40
2022-11-06T21:26:37.839Z,7.40
2022-11-06T21:29:10.425Z,8.60
2022-11-06T21:31:44.013Z,7.40
2022-11-06T21:34:15.178Z,7.40
2022-11-06T21:36:42.182Z,7.40
2022-11-06T21:39:15.623Z,7.40
2022-11-06T21:44:17.107Z,7.40
2022-11-06T21:46:45.832Z,7.40
2022-11-06T21:49:13.848Z,7.40
2022-11-06T21:54:30.300Z,7.50
2022-11-06T21:56:57.544Z,7.50
2022-11-06T21:59:28.484Z,7.50
2022-11-06T22:04:23.830Z,7.50
2022-11-06T22:06:52.190Z,7.50
2022-11-06T22:11:52.244Z,7.60
2022-11-06T22:16:47.695Z,7.70
2022-11-06T22:19:17.410Z,7.70
2022-11-06T22:24:14.108Z,7.80
2022-11-06T22:29:13.848Z,7.90
2022-11-06T22:31:41.502Z,7.80
2022-11-06T22:34:11.679Z,7.90
2022-11-06T22:36:39.931Z,7.90
2022-11-06T22:39:09.089Z,7.90
2022-11-06T22:41:37.976Z,8.00
2022-11-06T22:46:33.776Z,7.90
2022-11-06T22:51:31.510Z,8.00
2022-11-06T22:54:00.798Z,9.20
2022-11-06T22:56:30.649Z,8.00
2022-11-06T22:59:04.625Z,8.00
2022-11-06T23:01:36.099Z,8.00
2022-11-06T23:04:14.577Z,8.00
2022-11-06T23:06:43.754Z,7.90
2022-11-06T23:14:08.935Z,8.00
2022-11-06T23:16:56.073Z,8.00
2022-11-06T23:24:19.523Z,8.00
2022-11-06T23:29:14.257Z,8.00
2022-11-06T23:34:08.904Z,8.00
2022-11-06T23:36:35.904Z,8.00
2022-11-06T23:39:03.286Z,8.10
2022-11-06T23:44:33.438Z,8.10
2022-11-06T23:51:56.333Z,8.20
2022-11-06T23:54:23.521Z,8.20
2022-11-06T23:56:50.497Z,8.30
2022-11-06T23:59:17.494Z,8.20
