createdAt,value
2019-03-06T00:01:27.357Z,4.63
2019-03-06T00:03:57.150Z,5.70
2019-03-06T00:06:26.868Z,4.37
2019-03-06T00:08:56.666Z,5.47
2019-03-06T00:11:26.244Z,8.30
2019-03-06T00:13:55.992Z,5.23
2019-03-06T00:16:25.726Z,12.33
2019-03-06T00:18:55.348Z,9.00
2019-03-06T00:21:25.017Z,8.13
2019-03-06T00:23:54.718Z,8.43
2019-03-06T00:26:24.487Z,4.87
2019-03-06T00:28:54.131Z,7.90
2019-03-06T00:31:23.698Z,7.23
2019-03-06T00:33:53.431Z,8.50
2019-03-06T00:36:23.294Z,7.90
2019-03-06T00:38:52.815Z,8.00
2019-03-06T00:41:24.055Z,6.83
2019-03-06T00:43:53.778Z,6.87
2019-03-06T00:46:23.456Z,7.83
2019-03-06T00:48:52.945Z,8.53
2019-03-06T00:51:22.899Z,9.67
2019-03-06T00:53:52.463Z,6.00
2019-03-06T00:56:22.182Z,7.17
2019-03-06T00:58:51.879Z,6.97
2019-03-06T01:01:21.735Z,5.00
2019-03-06T01:03:51.350Z,7.80
2019-03-06T01:06:21.013Z,6.80
2019-03-06T01:08:50.899Z,6.20
2019-03-06T01:11:20.582Z,6.60
2019-03-06T01:13:50.219Z,7.03
2019-03-06T01:16:19.859Z,5.43
2019-03-06T01:18:49.518Z,7.40
2019-03-06T01:21:19.140Z,6.40
2019-03-06T01:23:49.059Z,4.80
2019-03-06T01:26:18.726Z,6.53
2019-03-06T01:28:48.576Z,7.77
2019-03-06T01:31:18.365Z,7.07
2019-03-06T01:33:49.663Z,8.40
2019-03-06T01:36:24.016Z,7.07
2019-03-06T01:38:55.410Z,9.10
2019-03-06T01:41:26.555Z,4.23
2019-03-06T01:44:04.059Z,6.93
2019-03-06T01:46:33.706Z,7.27
2019-03-06T01:49:03.319Z,8.77
2019-03-06T01:51:32.971Z,13.83
2019-03-06T01:54:02.755Z,7.93
2019-03-06T01:56:32.348Z,8.07
2019-03-06T01:59:01.991Z,6.90
2019-03-06T02:01:31.730Z,10.83
2019-03-06T02:04:01.948Z,10.80
2019-03-06T02:06:31.866Z,13.10
2019-03-06T02:09:01.638Z,10.53
2019-03-06T02:11:31.346Z,11.30
2019-03-06T02:14:01.003Z,9.67
2019-03-06T02:16:30.879Z,13.20
2019-03-06T02:19:01.794Z,8.17
2019-03-06T02:21:31.592Z,8.80
2019-03-06T02:24:01.287Z,12.27
2019-03-06T02:26:30.992Z,11.80
2019-03-06T02:29:00.748Z,10.20
2019-03-06T02:31:30.434Z,10.47
2019-03-06T02:34:00.055Z,11.50
2019-03-06T02:36:29.936Z,12.27
2019-03-06T02:38:59.556Z,14.17
2019-03-06T02:41:29.114Z,9.10
2019-03-06T02:43:58.702Z,12.77
2019-03-06T02:46:28.375Z,11.30
2019-03-06T02:48:58.035Z,14.83
2019-03-06T02:51:27.705Z,14.17
2019-03-06T02:53:57.416Z,15.53
2019-03-06T02:56:27.104Z,16.20
2019-03-06T02:58:59.281Z,13.20
2019-03-06T03:01:45.508Z,12.77
2019-03-06T03:04:16.653Z,12.90
2019-03-06T03:06:50.596Z,12.60
2019-03-06T03:09:39.591Z,12.97
2019-03-06T03:12:09.298Z,9.50
2019-03-06T03:14:39.016Z,11.90
2019-03-06T03:17:08.892Z,12.80
2019-03-06T03:19:38.536Z,10.67
2019-03-06T03:22:08.304Z,16.80
2019-03-06T03:24:37.857Z,12.57
2019-03-06T03:27:07.564Z,12.37
2019-03-06T03:29:37.197Z,12.37
2019-03-06T03:32:06.780Z,10.13
2019-03-06T03:34:36.554Z,11.17
2019-03-06T03:37:06.299Z,16.93
2019-03-06T03:39:35.876Z,18.40
2019-03-06T03:42:05.644Z,11.90
2019-03-06T03:44:35.226Z,9.83
2019-03-06T03:47:05.043Z,11.37
2019-03-06T03:49:34.788Z,8.00
2019-03-06T03:52:04.509Z,13.60
2019-03-06T03:54:34.371Z,11.90
2019-03-06T03:57:04.112Z,13.47
2019-03-06T03:59:33.771Z,12.60
2019-03-06T04:02:03.434Z,12.83
2019-03-06T04:04:33.144Z,11.13
2019-03-06T04:07:02.757Z,13.90
2019-03-06T04:09:32.408Z,10.50
2019-03-06T04:12:02.030Z,11.93
2019-03-06T04:14:31.634Z,13.33
2019-03-06T04:17:01.207Z,15.80
2019-03-06T04:19:30.798Z,17.53
2019-03-06T04:22:00.603Z,15.20
2019-03-06T04:24:30.439Z,10.03
2019-03-06T04:27:00.083Z,13.93
2019-03-06T04:29:29.801Z,15.13
2019-03-06T04:31:59.508Z,13.97
2019-03-06T04:34:29.203Z,17.87
2019-03-06T04:37:18.197Z,13.37
2019-03-06T04:39:47.737Z,15.13
2019-03-06T04:42:17.411Z,13.03
2019-03-06T04:44:47.370Z,15.10
2019-03-06T04:47:16.882Z,17.53
2019-03-06T04:49:52.796Z,13.87
2019-03-06T04:52:17.866Z,14.13
2019-03-06T04:54:47.455Z,13.10
2019-03-06T04:57:17.275Z,14.33
2019-03-06T04:59:46.953Z,14.00
2019-03-06T05:02:16.660Z,12.93
2019-03-06T05:04:46.516Z,12.90
2019-03-06T05:07:16.171Z,14.73
2019-03-06T05:09:45.925Z,11.80
2019-03-06T05:12:15.574Z,15.40
2019-03-06T05:14:45.091Z,13.80
2019-03-06T05:17:16.347Z,11.23
2019-03-06T05:19:45.928Z,15.40
2019-03-06T05:22:15.736Z,14.47
2019-03-06T05:24:45.354Z,11.97
2019-03-06T05:27:14.928Z,19.37
2019-03-06T05:29:44.687Z,20.27
2019-03-06T05:32:31.030Z,14.53
2019-03-06T05:35:04.162Z,13.67
2019-03-06T05:37:58.270Z,14.37
2019-03-06T05:40:28.006Z,9.90
2019-03-06T05:42:57.496Z,14.40
2019-03-06T05:45:27.232Z,10.13
2019-03-06T05:47:57.030Z,10.80
2019-03-06T05:50:26.687Z,11.07
2019-03-06T05:52:56.517Z,10.60
2019-03-06T05:55:26.275Z,13.33
2019-03-06T05:57:56.022Z,11.83
2019-03-06T06:00:27.746Z,11.70
2019-03-06T06:02:57.505Z,13.00
2019-03-06T06:05:27.234Z,9.60
2019-03-06T06:07:57.002Z,14.40
2019-03-06T06:10:26.646Z,12.00
2019-03-06T06:12:56.440Z,10.83
2019-03-06T06:15:26.180Z,12.53
2019-03-06T06:17:55.710Z,13.20
2019-03-06T06:20:25.259Z,12.57
2019-03-06T06:23:14.738Z,13.87
2019-03-06T06:25:44.466Z,8.47
2019-03-06T06:28:14.159Z,14.13
2019-03-06T06:30:44.110Z,12.13
2019-03-06T06:33:13.759Z,12.03
2019-03-06T06:35:43.471Z,11.70
2019-03-06T06:38:13.152Z,15.17
2019-03-06T06:40:42.857Z,11.20
2019-03-06T06:43:12.678Z,10.67
2019-03-06T06:45:42.242Z,11.60
2019-03-06T06:48:16.655Z,12.93
2019-03-06T06:51:01.641Z,14.03
2019-03-06T06:53:32.061Z,14.10
2019-03-06T06:56:22.955Z,11.37
2019-03-06T06:59:13.875Z,10.53
2019-03-06T07:02:07.487Z,17.97
2019-03-06T07:05:18.791Z,11.80
2019-03-06T07:07:59.136Z,14.55
2019-03-06T07:10:45.630Z,19.17
2019-03-06T07:13:22.532Z,15.67
2019-03-06T07:16:10.309Z,13.47
2019-03-06T07:18:44.000Z,13.20
2019-03-06T07:21:17.899Z,15.23
2019-03-06T07:26:37.724Z,15.53
2019-03-06T07:29:09.087Z,14.33
2019-03-06T07:31:43.264Z,13.27
2019-03-06T07:34:23.654Z,12.07
2019-03-06T07:36:57.923Z,10.90
2019-03-06T07:39:29.042Z,11.70
2019-03-06T07:42:02.978Z,12.83
2019-03-06T07:44:45.847Z,10.93
2019-03-06T07:47:17.002Z,10.37
2019-03-06T07:49:55.325Z,18.03
2019-03-06T07:52:32.525Z,14.53
2019-03-06T07:55:06.819Z,12.40
2019-03-06T07:57:55.906Z,14.67
2019-03-06T08:00:25.602Z,10.77
2019-03-06T08:02:58.547Z,9.83
2019-03-06T08:05:28.463Z,16.87
2019-03-06T08:07:58.031Z,8.07
2019-03-06T08:10:29.421Z,5.50
2019-03-06T08:13:00.673Z,9.00
2019-03-06T08:15:40.696Z,10.93
2019-03-06T08:18:11.902Z,5.27
2019-03-06T08:20:51.954Z,9.23
2019-03-06T08:23:38.186Z,9.97
2019-03-06T08:26:08.367Z,10.23
2019-03-06T08:28:37.890Z,6.13
2019-03-06T08:31:15.072Z,8.43
2019-03-06T08:33:44.791Z,8.97
2019-03-06T08:36:14.623Z,4.77
2019-03-06T08:38:44.414Z,6.47
2019-03-06T08:41:14.054Z,4.70
2019-03-06T08:43:44.078Z,6.47
2019-03-06T08:46:31.644Z,13.10
2019-03-06T08:49:02.928Z,5.27
2019-03-06T08:51:43.382Z,6.30
2019-03-06T08:54:17.503Z,4.30
2019-03-06T08:57:00.678Z,8.93
2019-03-06T08:59:31.951Z,6.37
2019-03-06T09:02:03.331Z,5.10
2019-03-06T09:04:36.184Z,3.43
2019-03-06T09:07:16.336Z,5.13
