createdAt,value
2018-04-10T00:00:23.451Z,1.30
2018-04-10T00:02:56.723Z,1.00
2018-04-10T00:05:29.982Z,1.27
2018-04-10T00:08:03.255Z,1.10
2018-04-10T00:10:36.511Z,1.00
2018-04-10T00:13:10.548Z,1.27
2018-04-10T00:15:43.800Z,1.40
2018-04-10T00:18:17.077Z,1.70
2018-04-10T00:20:50.325Z,1.50
2018-04-10T00:23:23.599Z,1.43
2018-04-10T00:25:56.851Z,1.53
2018-04-10T00:28:30.126Z,1.63
2018-04-10T00:31:03.375Z,1.50
2018-04-10T00:33:36.656Z,1.40
2018-04-10T00:36:09.908Z,1.40
2018-04-10T00:38:43.178Z,1.13
2018-04-10T00:41:16.436Z,1.63
2018-04-10T00:43:49.718Z,1.30
2018-04-10T00:46:22.967Z,1.30
2018-04-10T00:48:56.264Z,1.50
2018-04-10T00:51:29.511Z,1.40
2018-04-10T00:54:03.583Z,1.40
2018-04-10T00:56:36.835Z,1.80
2018-04-10T00:59:10.135Z,1.30
2018-04-10T01:01:43.388Z,1.67
2018-04-10T01:04:16.658Z,1.47
2018-04-10T01:06:49.915Z,1.27
2018-04-10T01:09:23.199Z,1.40
2018-04-10T01:11:57.214Z,1.47
2018-04-10T01:14:30.488Z,1.57
2018-04-10T01:17:03.739Z,1.47
2018-04-10T01:19:37.011Z,1.60
2018-04-10T01:22:10.273Z,1.77
2018-04-10T01:24:43.558Z,1.43
2018-04-10T01:27:16.811Z,1.20
2018-04-10T01:29:50.090Z,1.40
2018-04-10T01:32:23.348Z,1.77
2018-04-10T01:34:56.610Z,1.33
2018-04-10T01:37:29.863Z,1.50
2018-04-10T01:40:03.139Z,1.67
2018-04-10T01:42:36.392Z,1.17
2018-04-10T01:45:09.666Z,1.20
2018-04-10T01:47:42.919Z,1.10
2018-04-10T01:50:16.964Z,1.00
2018-04-10T01:52:50.214Z,1.23
2018-04-10T01:55:23.485Z,1.20
2018-04-10T01:57:56.743Z,1.27
2018-04-10T02:00:30.014Z,1.53
2018-04-10T02:03:04.036Z,1.07
2018-04-10T02:05:37.309Z,1.00
2018-04-10T02:08:10.567Z,1.20
2018-04-10T02:10:43.844Z,1.37
2018-04-10T02:13:17.087Z,1.10
2018-04-10T02:15:51.127Z,1.20
2018-04-10T02:18:24.388Z,1.57
2018-04-10T02:20:57.659Z,1.20
2018-04-10T02:23:30.915Z,1.23
2018-04-10T02:26:04.188Z,1.00
2018-04-10T02:28:38.202Z,1.20
2018-04-10T02:31:11.471Z,1.10
2018-04-10T02:33:45.503Z,1.03
2018-04-10T02:36:18.767Z,1.40
2018-04-10T02:38:52.023Z,1.13
2018-04-10T02:41:25.291Z,1.30
2018-04-10T02:43:58.543Z,1.30
2018-04-10T02:46:31.818Z,1.53
2018-04-10T02:49:05.063Z,1.53
2018-04-10T02:51:38.339Z,1.40
2018-04-10T02:54:11.596Z,1.63
2018-04-10T02:56:44.864Z,1.70
2018-04-10T02:59:18.112Z,1.60
2018-04-10T03:01:51.384Z,1.80
2018-04-10T03:04:24.636Z,1.70
2018-04-10T03:06:57.902Z,1.73
2018-04-10T03:09:31.159Z,1.30
2018-04-10T03:12:04.431Z,1.20
2018-04-10T03:14:37.687Z,1.57
2018-04-10T03:17:10.970Z,1.80
2018-04-10T03:19:44.215Z,2.23
2018-04-10T03:22:17.491Z,1.50
2018-04-10T03:24:50.743Z,1.50
2018-04-10T03:27:24.031Z,1.60
2018-04-10T03:29:57.275Z,1.90
2018-04-10T03:32:30.557Z,1.50
2018-04-10T03:35:04.572Z,1.60
2018-04-10T03:37:38.610Z,1.90
2018-04-10T03:40:11.879Z,1.40
2018-04-10T03:42:45.922Z,1.53
2018-04-10T03:45:19.172Z,2.10
2018-04-10T03:47:53.253Z,1.53
2018-04-10T03:50:26.491Z,1.60
2018-04-10T03:53:00.531Z,1.67
2018-04-10T03:55:33.776Z,1.83
2018-04-10T03:58:07.078Z,1.83
2018-04-10T04:00:41.099Z,1.50
2018-04-10T04:03:15.136Z,2.00
2018-04-10T04:05:48.391Z,1.90
2018-04-10T04:08:21.658Z,2.00
2018-04-10T04:10:54.916Z,2.10
2018-04-10T04:13:28.195Z,2.07
2018-04-10T04:16:02.255Z,2.47
2018-04-10T04:18:53.599Z,2.43
2018-04-10T04:21:44.807Z,2.47
2018-04-10T04:24:18.091Z,1.70
2018-04-10T04:26:51.357Z,2.07
2018-04-10T04:29:24.628Z,1.60
2018-04-10T04:31:57.879Z,2.20
2018-04-10T04:34:31.923Z,2.57
2018-04-10T04:37:05.946Z,2.53
2018-04-10T04:39:39.216Z,2.30
2018-04-10T04:42:13.226Z,2.23
2018-04-10T04:44:47.265Z,1.83
2018-04-10T04:47:20.521Z,2.33
2018-04-10T04:49:53.792Z,2.13
2018-04-10T04:52:27.065Z,2.40
2018-04-10T04:55:00.335Z,2.10
2018-04-10T04:57:33.590Z,1.83
2018-04-10T05:00:06.980Z,2.10
2018-04-10T05:02:40.233Z,1.93
2018-04-10T05:05:13.687Z,2.43
2018-04-10T05:07:47.715Z,2.37
2018-04-10T05:10:21.936Z,2.20
2018-04-10T05:12:55.195Z,2.10
2018-04-10T05:15:28.488Z,1.90
2018-04-10T05:18:01.739Z,2.00
2018-04-10T05:20:35.009Z,2.20
2018-04-10T05:23:09.026Z,2.40
2018-04-10T05:25:42.307Z,2.67
2018-04-10T05:28:17.348Z,1.93
2018-04-10T05:30:51.569Z,2.73
2018-04-10T05:33:25.589Z,2.50
2018-04-10T05:35:58.963Z,2.13
2018-04-10T05:38:32.983Z,2.00
2018-04-10T05:41:07.039Z,2.00
2018-04-10T05:43:40.300Z,2.33
2018-04-10T05:46:13.592Z,2.00
2018-04-10T05:48:47.611Z,2.10
2018-04-10T05:51:21.601Z,2.30
2018-04-10T05:53:55.616Z,2.30
2018-04-10T05:56:29.652Z,2.63
2018-04-10T05:59:02.902Z,2.30
2018-04-10T06:01:36.172Z,3.00
2018-04-10T06:04:09.436Z,2.60
2018-04-10T06:06:42.712Z,2.60
2018-04-10T06:09:15.991Z,2.67
2018-04-10T06:11:50.039Z,2.63
2018-04-10T06:14:23.312Z,2.67
2018-04-10T06:16:57.347Z,2.80
2018-04-10T06:19:30.603Z,3.03
2018-04-10T06:22:04.639Z,3.27
2018-04-10T06:24:37.897Z,2.70
2018-04-10T06:27:11.165Z,2.50
2018-04-10T06:29:44.434Z,2.37
2018-04-10T06:32:17.718Z,4.53
2018-04-10T06:34:50.963Z,4.27
2018-04-10T06:37:24.253Z,4.50
2018-04-10T06:39:57.503Z,6.27
2018-04-10T06:42:30.774Z,4.47
2018-04-10T06:45:04.029Z,6.30
2018-04-10T06:47:37.344Z,5.60
2018-04-10T06:50:10.559Z,4.90
2018-04-10T06:52:43.830Z,6.57
2018-04-10T06:55:17.889Z,6.60
2018-04-10T06:57:51.147Z,5.70
2018-04-10T07:00:24.454Z,6.03
2018-04-10T07:02:57.716Z,7.50
2018-04-10T07:05:31.011Z,6.47
2018-04-10T07:08:04.263Z,7.97
2018-04-10T07:10:37.571Z,9.40
2018-04-10T07:13:10.804Z,7.67
2018-04-10T07:15:44.084Z,10.73
2018-04-10T07:18:17.351Z,8.07
2018-04-10T07:20:51.207Z,10.90
2018-04-10T07:23:24.464Z,10.47
2018-04-10T07:25:57.741Z,7.10
2018-04-10T07:28:30.995Z,9.50
2018-04-10T07:31:04.273Z,6.27
2018-04-10T07:33:37.524Z,9.77
2018-04-10T07:36:10.800Z,9.00
2018-04-10T07:38:44.047Z,9.60
2018-04-10T07:41:17.328Z,11.17
2018-04-10T07:43:50.596Z,10.07
2018-04-10T07:46:23.862Z,8.83
2018-04-10T07:48:57.111Z,7.53
2018-04-10T07:51:30.391Z,11.70
2018-04-10T07:54:03.651Z,8.10
2018-04-10T07:56:36.923Z,8.93
2018-04-10T07:59:10.179Z,9.90
2018-04-10T08:01:43.455Z,11.13
2018-04-10T08:04:16.726Z,11.30
2018-04-10T08:06:50.012Z,10.10
2018-04-10T08:09:24.036Z,10.07
2018-04-10T08:11:57.327Z,9.00
2018-04-10T08:14:30.578Z,8.80
2018-04-10T08:17:03.862Z,11.83
2018-04-10T08:19:37.127Z,10.73
2018-04-10T08:22:10.407Z,9.00
2018-04-10T08:24:43.680Z,9.63
2018-04-10T08:27:16.951Z,9.90
2018-04-10T08:29:50.198Z,6.90
2018-04-10T08:32:23.476Z,8.63
2018-04-10T08:34:56.742Z,9.53
2018-04-10T08:37:33.788Z,10.03
2018-04-10T08:40:07.044Z,9.60
2018-04-10T08:42:40.334Z,8.00
2018-04-10T08:45:13.592Z,8.40
2018-04-10T08:47:46.873Z,6.83
2018-04-10T08:50:20.119Z,7.17
2018-04-10T08:52:53.395Z,7.87
2018-04-10T08:55:26.652Z,9.30
2018-04-10T08:57:59.924Z,7.67
2018-04-10T09:00:33.183Z,8.90
2018-04-10T09:03:06.466Z,6.73
2018-04-10T09:05:40.480Z,6.83
2018-04-10T09:08:14.537Z,8.10
2018-04-10T09:10:47.795Z,6.37
2018-04-10T09:13:21.831Z,6.73
2018-04-10T09:15:55.079Z,6.57
2018-04-10T09:18:29.117Z,5.93
2018-04-10T09:21:02.360Z,6.00
2018-04-10T09:23:35.644Z,13.30
2018-04-10T09:26:08.905Z,11.63
2018-04-10T09:28:42.179Z,10.37
2018-04-10T09:31:16.203Z,8.40
2018-04-10T09:33:49.484Z,8.73
2018-04-10T09:36:23.502Z,9.60
2018-04-10T09:38:56.783Z,9.80
2018-04-10T09:41:30.827Z,10.50
2018-04-10T09:44:04.090Z,7.23
2018-04-10T09:46:38.128Z,10.83
2018-04-10T09:49:11.427Z,7.03
2018-04-10T09:51:44.684Z,7.37
2018-04-10T09:54:18.109Z,6.43
2018-04-10T09:56:51.371Z,5.70
2018-04-10T09:59:24.770Z,6.00
2018-04-10T10:01:58.020Z,6.57
2018-04-10T10:04:31.395Z,9.37
2018-04-10T10:07:04.651Z,7.20
2018-04-10T10:09:38.699Z,7.40
2018-04-10T10:12:11.950Z,8.37
2018-04-10T10:14:45.259Z,9.37
2018-04-10T10:17:18.490Z,12.03
2018-04-10T10:19:51.797Z,7.70
2018-04-10T10:22:25.027Z,8.30
2018-04-10T10:24:58.423Z,7.03
2018-04-10T10:27:31.675Z,6.93
2018-04-10T10:30:04.975Z,10.07
2018-04-10T10:32:38.240Z,12.03
2018-04-10T10:35:11.512Z,8.57
2018-04-10T10:37:45.543Z,6.50
2018-04-10T10:40:18.816Z,6.13
2018-04-10T10:42:52.848Z,7.20
2018-04-10T10:45:26.344Z,11.83
2018-04-10T10:47:59.612Z,7.87
2018-04-10T10:50:33.084Z,10.97
2018-04-10T10:53:06.353Z,10.93
2018-04-10T10:55:39.622Z,10.80
2018-04-10T10:58:12.883Z,7.60
2018-04-10T11:00:46.156Z,6.23
2018-04-10T11:03:19.419Z,5.07
2018-04-10T11:05:52.682Z,4.93
2018-04-10T11:08:26.707Z,6.77
2018-04-10T11:10:59.976Z,5.43
2018-04-10T11:13:33.236Z,4.20
2018-04-10T11:16:06.514Z,7.53
2018-04-10T11:18:39.767Z,6.67
2018-04-10T11:21:13.809Z,5.63
2018-04-10T11:23:47.069Z,6.90
2018-04-10T11:26:20.335Z,7.10
2018-04-10T11:28:53.608Z,8.90
2018-04-10T11:31:26.882Z,6.57
2018-04-10T11:34:00.140Z,5.00
2018-04-10T11:36:33.419Z,4.63
2018-04-10T11:39:07.476Z,5.20
2018-04-10T11:41:41.508Z,4.53
2018-04-10T11:44:14.755Z,4.73
2018-04-10T11:46:48.031Z,4.90
2018-04-10T11:49:21.279Z,5.47
2018-04-10T11:51:54.556Z,5.13
2018-04-10T11:54:28.571Z,9.37
2018-04-10T11:57:01.843Z,8.70
2018-04-10T11:59:35.103Z,6.27
2018-04-10T12:02:08.371Z,5.93
2018-04-10T12:04:41.641Z,4.73
2018-04-10T12:07:15.683Z,5.30
2018-04-10T12:09:48.943Z,4.93
2018-04-10T12:12:22.987Z,6.20
2018-04-10T12:14:56.252Z,10.27
2018-04-10T12:17:30.306Z,9.73
2018-04-10T12:20:03.560Z,9.83
2018-04-10T12:22:37.603Z,8.03
2018-04-10T12:25:10.853Z,6.10
2018-04-10T12:27:44.894Z,10.40
2018-04-10T12:30:18.151Z,6.40
2018-04-10T12:32:51.427Z,4.83
2018-04-10T12:35:24.696Z,7.63
2018-04-10T12:37:57.976Z,7.97
2018-04-10T12:40:31.226Z,6.43
2018-04-10T12:43:04.509Z,5.30
2018-04-10T12:45:37.759Z,5.57
2018-04-10T12:48:11.044Z,5.60
2018-04-10T12:50:44.290Z,4.80
2018-04-10T12:53:17.567Z,4.67
2018-04-10T12:55:50.823Z,6.20
2018-04-10T12:58:24.099Z,6.20
2018-04-10T13:00:57.344Z,4.60
2018-04-10T13:03:30.614Z,5.60
2018-04-10T13:06:03.879Z,4.83
2018-04-10T13:08:37.921Z,5.90
2018-04-10T13:11:11.181Z,6.53
2018-04-10T13:13:45.243Z,4.87
2018-04-10T13:16:18.462Z,5.43
2018-04-10T13:18:51.739Z,7.57
2018-04-10T13:21:24.999Z,6.23
2018-04-10T13:23:58.280Z,5.33
2018-04-10T13:26:31.539Z,7.23
2018-04-10T13:29:04.823Z,6.13
2018-04-10T13:31:38.071Z,6.90
2018-04-10T13:34:11.345Z,5.23
2018-04-10T13:36:45.367Z,6.30
2018-04-10T13:39:18.634Z,7.33
2018-04-10T13:41:51.903Z,8.87
2018-04-10T13:44:25.175Z,6.33
2018-04-10T13:46:58.435Z,10.20
2018-04-10T13:49:32.476Z,5.97
2018-04-10T13:52:05.728Z,6.13
2018-04-10T13:54:39.774Z,7.53
2018-04-10T13:57:13.043Z,5.57
2018-04-10T13:59:47.080Z,5.60
2018-04-10T14:02:20.331Z,7.03
2018-04-10T14:04:53.634Z,7.30
2018-04-10T14:07:26.872Z,7.63
2018-04-10T14:10:00.174Z,6.50
2018-04-10T14:12:33.428Z,6.07
2018-04-10T14:15:07.487Z,5.43
2018-04-10T14:17:40.735Z,6.03
2018-04-10T14:20:14.820Z,7.90
2018-04-10T14:22:48.073Z,7.20
2018-04-10T14:25:21.347Z,7.90
2018-04-10T14:27:54.601Z,6.23
2018-04-10T14:30:27.873Z,7.00
2018-04-10T14:33:01.133Z,6.53
2018-04-10T14:35:34.416Z,6.90
2018-04-10T14:38:07.679Z,5.07
2018-04-10T14:40:40.957Z,5.73
2018-04-10T14:43:14.208Z,6.97
2018-04-10T14:45:47.694Z,4.40
2018-04-10T14:48:20.956Z,8.60
2018-04-10T14:50:54.257Z,7.03
2018-04-10T14:53:27.513Z,7.63
2018-04-10T14:56:00.796Z,7.57
2018-04-10T14:58:34.045Z,6.43
2018-04-10T15:01:08.087Z,5.33
2018-04-10T15:03:41.337Z,5.43
2018-04-10T15:06:15.388Z,5.97
2018-04-10T15:08:48.636Z,4.30
2018-04-10T15:11:22.688Z,5.80
2018-04-10T15:13:55.960Z,4.40
2018-04-10T15:16:29.227Z,5.30
2018-04-10T15:19:02.508Z,4.87
2018-04-10T15:21:35.790Z,4.03
2018-04-10T15:24:09.031Z,3.43
2018-04-10T15:26:43.067Z,3.03
2018-04-10T15:29:16.327Z,2.53
2018-04-10T15:31:49.616Z,2.50
2018-04-10T15:34:22.870Z,2.60
2018-04-10T15:36:56.149Z,2.67
2018-04-10T15:39:29.412Z,2.50
2018-04-10T15:42:02.676Z,2.30
2018-04-10T15:44:35.932Z,1.90
2018-04-10T15:47:09.218Z,3.07
2018-04-10T15:49:43.219Z,1.83
2018-04-10T15:52:17.275Z,1.70
2018-04-10T15:54:50.527Z,1.40
2018-04-10T15:57:24.592Z,1.70
2018-04-10T15:59:57.839Z,1.43
2018-04-10T16:02:31.135Z,1.63
2018-04-10T16:05:04.384Z,1.20
2018-04-10T16:07:37.658Z,1.30
2018-04-10T16:10:10.908Z,1.70
2018-04-10T16:12:44.971Z,0.90
2018-04-10T16:15:18.221Z,1.50
2018-04-10T16:17:51.509Z,0.90
2018-04-10T16:20:25.533Z,1.20
2018-04-10T16:22:58.799Z,0.90
2018-04-10T16:25:32.059Z,1.83
2018-04-10T16:28:05.319Z,1.40
2018-04-10T16:30:38.969Z,1.70
2018-04-10T16:33:12.378Z,1.40
2018-04-10T16:35:45.739Z,1.10
2018-04-10T16:38:19.023Z,1.33
2018-04-10T16:40:52.283Z,1.30
2018-04-10T16:43:25.579Z,1.10
2018-04-10T16:45:59.599Z,1.20
2018-04-10T16:48:32.873Z,0.80
2018-04-10T16:51:06.896Z,1.10
2018-04-10T16:53:40.932Z,1.20
2018-04-10T16:56:14.195Z,1.10
2018-04-10T16:58:48.231Z,1.40
2018-04-10T17:01:21.496Z,2.17
2018-04-10T17:03:55.536Z,1.43
2018-04-10T17:06:28.803Z,1.07
2018-04-10T17:09:02.841Z,1.23
2018-04-10T17:11:36.088Z,1.40
2018-04-10T17:14:09.364Z,1.40
2018-04-10T17:16:42.632Z,1.10
2018-04-10T17:19:15.903Z,1.70
2018-04-10T17:21:49.932Z,1.30
2018-04-10T17:24:23.223Z,1.20
2018-04-10T17:26:56.463Z,0.90
2018-04-10T17:29:29.744Z,0.80
2018-04-10T17:32:02.998Z,1.30
2018-04-10T17:34:36.278Z,0.90
2018-04-10T17:37:10.295Z,1.03
2018-04-10T17:39:43.577Z,1.03
2018-04-10T17:42:16.826Z,0.80
2018-04-10T17:44:50.097Z,1.17
2018-04-10T17:47:23.352Z,1.10
2018-04-10T17:49:56.625Z,1.03
2018-04-10T17:52:29.872Z,1.00
2018-04-10T17:55:03.149Z,0.80
2018-04-10T17:57:37.160Z,0.97
2018-04-10T18:00:11.212Z,0.97
2018-04-10T18:02:44.476Z,0.90
2018-04-10T18:05:18.577Z,0.80
2018-04-10T18:07:52.591Z,0.93
2018-04-10T18:10:26.668Z,0.80
2018-04-10T18:12:59.913Z,1.00
2018-04-10T18:15:33.180Z,0.90
2018-04-10T18:18:07.195Z,0.90
2018-04-10T18:20:41.269Z,0.90
2018-04-10T18:23:14.515Z,1.30
2018-04-10T18:25:47.795Z,1.00
2018-04-10T18:28:21.840Z,1.00
2018-04-10T18:30:55.087Z,1.10
2018-04-10T18:33:28.412Z,0.87
2018-04-10T18:36:02.433Z,1.10
2018-04-10T18:38:35.719Z,1.20
2018-04-10T18:41:09.730Z,1.90
2018-04-10T18:43:43.005Z,2.93
2018-04-10T18:46:17.027Z,3.43
2018-04-10T18:48:51.076Z,3.50
2018-04-10T18:51:24.333Z,4.07
2018-04-10T18:53:57.603Z,4.50
2018-04-10T18:56:30.863Z,4.13
2018-04-10T18:59:04.141Z,3.53
2018-04-10T19:01:37.407Z,3.50
2018-04-10T19:04:11.455Z,3.67
2018-04-10T19:06:44.704Z,3.40
2018-04-10T19:09:17.987Z,3.10
2018-04-10T19:11:51.231Z,2.60
2018-04-10T19:14:24.510Z,2.77
2018-04-10T19:16:57.766Z,2.47
2018-04-10T19:19:31.040Z,2.30
2018-04-10T19:22:04.297Z,2.63
2018-04-10T19:24:37.572Z,2.43
2018-04-10T19:27:10.831Z,2.40
2018-04-10T19:29:44.108Z,2.40
2018-04-10T19:32:17.376Z,2.00
2018-04-10T19:34:50.643Z,2.20
2018-04-10T19:37:24.667Z,2.20
2018-04-10T19:39:57.980Z,2.20
2018-04-10T19:42:31.217Z,2.00
2018-04-10T19:45:04.526Z,1.80
2018-04-10T19:47:37.751Z,1.80
2018-04-10T19:50:11.442Z,1.73
2018-04-10T19:52:44.692Z,1.60
2018-04-10T19:55:18.000Z,1.77
2018-04-10T19:57:51.247Z,1.40
2018-04-10T20:00:24.531Z,1.40
2018-04-10T20:02:57.784Z,1.43
2018-04-10T20:05:31.104Z,1.47
2018-04-10T20:08:04.319Z,1.33
2018-04-10T20:10:37.601Z,1.53
2018-04-10T20:13:10.852Z,1.10
2018-04-10T20:15:44.152Z,1.40
2018-04-10T20:18:17.405Z,1.80
2018-04-10T20:20:50.799Z,1.80
2018-04-10T20:23:24.047Z,1.80
2018-04-10T20:25:58.112Z,2.10
2018-04-10T20:28:31.367Z,2.07
2018-04-10T20:31:04.663Z,1.80
2018-04-10T20:33:37.926Z,2.70
2018-04-10T20:36:11.669Z,2.60
2018-04-10T20:38:45.080Z,3.60
2018-04-10T20:41:18.352Z,3.50
2018-04-10T20:43:51.594Z,4.27
2018-04-10T20:46:24.901Z,3.83
2018-04-10T20:48:58.189Z,3.30
2018-04-10T20:51:31.451Z,2.73
2018-04-10T20:54:04.712Z,3.07
2018-04-10T20:56:38.758Z,3.70
2018-04-10T20:59:12.023Z,4.50
2018-04-10T21:01:46.060Z,4.33
2018-04-10T21:04:19.323Z,4.27
2018-04-10T21:06:52.595Z,3.20
2018-04-10T21:09:25.853Z,2.60
2018-04-10T21:11:59.139Z,5.10
2018-04-10T21:14:32.388Z,4.03
2018-04-10T21:17:06.436Z,4.60
2018-04-10T21:19:39.694Z,5.17
2018-04-10T21:22:12.971Z,5.60
2018-04-10T21:24:46.224Z,5.10
2018-04-10T21:27:19.502Z,4.00
2018-04-10T21:29:52.758Z,4.80
2018-04-10T21:32:26.035Z,4.33
2018-04-10T21:34:59.283Z,3.67
2018-04-10T21:37:32.564Z,3.90
2018-04-10T21:40:05.812Z,4.43
2018-04-10T21:42:44.644Z,5.47
2018-04-10T21:45:17.892Z,4.40
2018-04-10T21:47:51.163Z,5.13
2018-04-10T21:50:25.197Z,5.40
2018-04-10T21:52:58.476Z,5.80
2018-04-10T21:55:32.494Z,3.37
2018-04-10T21:58:05.780Z,4.23
2018-04-10T22:00:39.027Z,5.23
2018-04-10T22:03:12.300Z,4.90
2018-04-10T22:05:45.550Z,5.10
2018-04-10T22:08:19.591Z,5.67
2018-04-10T22:10:52.856Z,6.23
2018-04-10T22:13:26.910Z,5.20
2018-04-10T22:16:00.158Z,4.03
2018-04-10T22:18:34.191Z,3.13
2018-04-10T22:21:07.447Z,3.23
2018-04-10T22:23:40.724Z,3.43
2018-04-10T22:26:13.976Z,3.60
2018-04-10T22:28:47.250Z,6.00
2018-04-10T22:31:20.505Z,6.27
2018-04-10T22:33:53.738Z,5.57
2018-04-10T22:36:27.004Z,5.00
2018-04-10T22:39:01.041Z,6.20
2018-04-10T22:41:34.320Z,5.80
2018-04-10T22:44:07.571Z,4.83
2018-04-10T22:46:40.844Z,4.37
2018-04-10T22:49:14.100Z,6.80
2018-04-10T22:51:48.137Z,6.33
2018-04-10T22:54:26.476Z,5.37
2018-04-10T22:56:59.749Z,7.53
2018-04-10T22:59:33.003Z,5.77
2018-04-10T23:02:07.057Z,4.23
2018-04-10T23:04:40.311Z,4.20
2018-04-10T23:07:14.397Z,4.37
2018-04-10T23:09:47.651Z,7.37
2018-04-10T23:12:20.952Z,8.03
2018-04-10T23:14:54.217Z,8.03
2018-04-10T23:17:28.262Z,6.63
2018-04-10T23:20:01.524Z,5.33
2018-04-10T23:22:35.253Z,5.57
2018-04-10T23:25:08.511Z,7.00
2018-04-10T23:27:41.776Z,4.90
2018-04-10T23:30:15.032Z,6.43
2018-04-10T23:32:49.075Z,8.77
2018-04-10T23:35:22.338Z,10.93
2018-04-10T23:37:55.606Z,9.30
2018-04-10T23:40:28.871Z,11.70
2018-04-10T23:43:02.154Z,11.80
2018-04-10T23:45:35.416Z,11.80
2018-04-10T23:48:09.465Z,10.50
2018-04-10T23:50:42.715Z,12.70
2018-04-10T23:53:16.003Z,12.73
2018-04-10T23:55:49.265Z,12.20
2018-04-10T23:58:22.536Z,10.47
