createdAt,value
2023-05-14T00:02:16.364Z,11.00
2023-05-14T00:04:47.099Z,11.00
2023-05-14T00:07:17.781Z,11.00
2023-05-14T00:09:48.420Z,11.00
2023-05-14T00:12:19.290Z,11.10
2023-05-14T00:14:49.885Z,11.10
2023-05-14T00:17:20.652Z,11.00
2023-05-14T00:19:51.618Z,11.00
2023-05-14T00:22:22.226Z,10.90
2023-05-14T00:24:52.988Z,10.80
2023-05-14T00:27:23.530Z,10.70
2023-05-14T00:29:54.137Z,10.60
2023-05-14T00:32:24.922Z,10.60
2023-05-14T00:34:55.790Z,10.70
2023-05-14T00:37:26.475Z,10.70
2023-05-14T00:39:57.099Z,10.60
2023-05-14T00:42:28.035Z,10.70
2023-05-14T00:44:58.751Z,10.70
2023-05-14T00:47:29.978Z,10.80
2023-05-14T00:50:00.687Z,10.90
2023-05-14T00:52:31.574Z,10.90
2023-05-14T00:55:04.529Z,11.00
2023-05-14T00:57:36.177Z,11.10
2023-05-14T01:00:09.784Z,11.10
2023-05-14T01:02:40.670Z,11.10
2023-05-14T01:05:11.943Z,11.10
2023-05-14T01:07:47.543Z,11.10
2023-05-14T01:10:21.621Z,11.10
2023-05-14T01:12:56.621Z,11.10
2023-05-14T01:15:30.202Z,11.10
2023-05-14T01:18:04.310Z,11.10
2023-05-14T01:20:34.968Z,11.10
2023-05-14T01:23:06.346Z,11.10
2023-05-14T01:25:36.947Z,11.10
2023-05-14T01:28:11.843Z,11.20
2023-05-14T01:30:45.980Z,11.20
2023-05-14T01:33:19.364Z,11.20
2023-05-14T01:35:52.311Z,11.20
2023-05-14T01:38:24.429Z,11.20
2023-05-14T01:40:56.741Z,11.20
2023-05-14T01:43:27.699Z,11.20
2023-05-14T01:45:58.658Z,11.20
2023-05-14T01:48:30.424Z,11.20
2023-05-14T01:51:01.209Z,11.20
2023-05-14T01:53:31.964Z,11.30
2023-05-14T01:56:02.612Z,11.30
2023-05-14T01:58:33.463Z,11.30
2023-05-14T02:01:04.125Z,11.30
2023-05-14T02:03:34.887Z,11.30
2023-05-14T02:06:05.730Z,11.30
2023-05-14T02:08:36.545Z,11.20
2023-05-14T02:11:07.139Z,11.20
2023-05-14T02:13:38.544Z,11.30
2023-05-14T02:16:10.665Z,11.30
2023-05-14T02:18:41.449Z,11.30
2023-05-14T02:21:12.059Z,11.30
2023-05-14T02:23:43.178Z,11.40
2023-05-14T02:26:13.888Z,11.30
2023-05-14T02:28:45.848Z,11.30
2023-05-14T02:31:17.832Z,11.30
2023-05-14T02:33:48.507Z,11.30
2023-05-14T02:36:19.071Z,11.20
2023-05-14T02:38:49.825Z,11.20
2023-05-14T02:41:20.402Z,11.20
2023-05-14T02:43:51.000Z,11.20
2023-05-14T02:46:21.649Z,11.30
2023-05-14T02:48:52.525Z,11.30
2023-05-14T02:51:23.382Z,11.30
2023-05-14T02:53:54.092Z,11.30
2023-05-14T02:56:24.809Z,11.30
2023-05-14T02:58:55.467Z,11.30
2023-05-14T03:01:26.579Z,11.30
2023-05-14T03:03:58.145Z,11.30
2023-05-14T03:06:28.670Z,11.40
2023-05-14T03:08:59.281Z,11.40
2023-05-14T03:11:29.989Z,11.40
2023-05-14T03:14:00.908Z,11.40
2023-05-14T03:16:31.473Z,11.40
2023-05-14T03:19:02.289Z,11.40
2023-05-14T03:21:32.962Z,11.40
2023-05-14T03:24:03.565Z,11.40
2023-05-14T03:26:34.261Z,11.40
2023-05-14T03:29:04.960Z,11.30
2023-05-14T03:31:35.707Z,11.40
2023-05-14T03:34:06.423Z,11.40
2023-05-14T03:36:38.806Z,11.40
2023-05-14T03:39:09.813Z,11.40
2023-05-14T03:41:40.538Z,11.40
2023-05-14T03:44:11.066Z,11.40
2023-05-14T03:46:41.923Z,11.40
2023-05-14T03:49:12.665Z,11.40
2023-05-14T03:51:43.379Z,11.30
2023-05-14T03:54:14.006Z,11.40
2023-05-14T03:56:44.681Z,11.30
2023-05-14T03:59:15.225Z,11.40
2023-05-14T04:01:46.232Z,11.40
2023-05-14T04:04:16.946Z,11.40
2023-05-14T04:06:48.022Z,11.40
2023-05-14T04:09:18.810Z,11.30
2023-05-14T04:11:49.513Z,11.30
2023-05-14T04:14:20.148Z,11.30
2023-05-14T04:16:50.792Z,11.30
2023-05-14T04:19:21.427Z,11.30
2023-05-14T04:21:52.090Z,11.30
2023-05-14T04:24:22.675Z,11.30
2023-05-14T04:26:53.276Z,11.30
2023-05-14T04:29:23.866Z,11.30
2023-05-14T04:31:54.590Z,11.30
2023-05-14T04:34:25.291Z,11.30
2023-05-14T04:36:56.194Z,11.30
2023-05-14T04:39:27.040Z,11.30
2023-05-14T04:41:57.821Z,11.30
2023-05-14T04:44:28.532Z,11.30
2023-05-14T04:46:59.100Z,11.30
2023-05-14T04:49:30.498Z,11.40
2023-05-14T04:52:02.513Z,11.40
2023-05-14T04:54:33.209Z,11.40
2023-05-14T04:57:03.881Z,11.50
2023-05-14T04:59:34.503Z,11.60
2023-05-14T05:02:05.455Z,11.70
2023-05-14T05:04:36.173Z,11.70
2023-05-14T05:07:07.074Z,11.70
2023-05-14T05:09:37.667Z,11.80
2023-05-14T05:12:10.670Z,11.80
2023-05-14T05:14:41.209Z,11.80
2023-05-14T05:17:11.777Z,11.90
2023-05-14T05:19:44.298Z,11.90
2023-05-14T05:22:15.610Z,11.90
2023-05-14T05:24:49.951Z,11.90
2023-05-14T05:27:22.164Z,12.00
2023-05-14T05:29:52.721Z,12.00
2023-05-14T05:32:23.364Z,12.00
2023-05-14T05:34:54.156Z,12.00
2023-05-14T05:37:24.831Z,12.00
2023-05-14T05:39:55.458Z,12.10
2023-05-14T05:42:27.280Z,12.20
2023-05-14T05:44:58.288Z,12.30
2023-05-14T05:47:28.929Z,12.40
2023-05-14T05:49:59.678Z,12.50
2023-05-14T05:52:31.353Z,12.50
2023-05-14T05:55:02.164Z,12.50
2023-05-14T05:57:32.891Z,12.50
2023-05-14T06:00:08.109Z,12.40
2023-05-14T06:02:39.796Z,12.30
2023-05-14T06:05:12.910Z,12.30
2023-05-14T06:07:43.552Z,12.30
2023-05-14T06:10:14.298Z,12.30
2023-05-14T06:12:44.975Z,12.40
2023-05-14T06:15:15.789Z,12.50
2023-05-14T06:17:46.416Z,12.50
2023-05-14T06:20:17.295Z,12.50
2023-05-14T06:22:48.006Z,12.40
2023-05-14T06:25:18.925Z,12.40
2023-05-14T06:27:49.597Z,12.40
2023-05-14T06:30:20.539Z,12.50
2023-05-14T06:32:51.962Z,12.40
2023-05-14T06:35:22.905Z,12.50
2023-05-14T06:37:53.588Z,12.50
2023-05-14T06:40:24.707Z,12.70
2023-05-14T06:42:55.735Z,12.80
2023-05-14T06:48:04.633Z,12.70
2023-05-14T06:50:35.431Z,13.00
2023-05-14T06:53:06.268Z,13.20
2023-05-14T06:55:36.970Z,13.30
2023-05-14T06:58:11.260Z,13.50
2023-05-14T07:00:44.026Z,13.40
2023-05-14T07:03:15.375Z,13.60
2023-05-14T07:05:46.882Z,13.50
2023-05-14T07:08:17.699Z,13.70
2023-05-14T07:10:48.356Z,13.90
2023-05-14T07:13:19.195Z,14.20
2023-05-14T07:15:50.165Z,14.20
2023-05-14T07:18:23.623Z,14.70
2023-05-14T07:20:54.627Z,15.10
2023-05-14T07:23:25.546Z,14.80
2023-05-14T07:25:56.275Z,14.80
2023-05-14T07:28:26.889Z,14.70
2023-05-14T07:30:57.521Z,14.50
2023-05-14T07:33:28.602Z,14.40
2023-05-14T07:35:59.291Z,14.10
2023-05-14T07:38:30.406Z,14.00
2023-05-14T07:41:01.083Z,13.90
2023-05-14T07:43:31.836Z,14.10
2023-05-14T07:46:02.894Z,14.00
2023-05-14T07:48:33.814Z,14.10
2023-05-14T07:51:04.414Z,14.40
2023-05-14T07:53:35.079Z,14.60
2023-05-14T07:56:06.674Z,14.70
2023-05-14T07:58:37.357Z,14.70
2023-05-14T08:01:09.424Z,14.60
2023-05-14T08:03:40.244Z,14.50
2023-05-14T08:06:11.191Z,14.50
2023-05-14T08:08:41.909Z,14.40
2023-05-14T08:11:12.665Z,14.60
2023-05-14T08:13:43.406Z,14.60
2023-05-14T08:16:14.115Z,14.70
2023-05-14T08:18:44.702Z,15.00
2023-05-14T08:21:15.422Z,15.20
2023-05-14T08:23:46.235Z,15.50
2023-05-14T08:26:16.935Z,15.60
2023-05-14T08:28:47.625Z,15.70
2023-05-14T08:31:18.343Z,15.70
2023-05-14T08:33:49.271Z,15.60
2023-05-14T08:39:00.484Z,15.80
2023-05-14T08:41:31.258Z,15.60
2023-05-14T08:44:07.085Z,15.40
2023-05-14T08:46:39.518Z,15.20
2023-05-14T08:49:18.574Z,15.00
2023-05-14T08:51:49.420Z,15.00
2023-05-14T08:54:22.068Z,15.30
2023-05-14T08:56:54.238Z,15.30
2023-05-14T08:59:24.822Z,15.40
2023-05-14T09:01:57.408Z,15.60
2023-05-14T09:07:07.041Z,16.10
2023-05-14T09:09:41.707Z,15.90
2023-05-14T09:12:12.879Z,15.90
2023-05-14T09:14:43.595Z,16.10
2023-05-14T09:17:14.404Z,16.00
2023-05-14T09:19:47.575Z,15.90
2023-05-14T09:22:19.449Z,15.90
2023-05-14T09:25:04.680Z,15.80
2023-05-14T09:27:36.422Z,15.90
2023-05-14T09:30:13.620Z,16.00
2023-05-14T09:32:46.140Z,15.90
2023-05-14T09:35:20.174Z,16.00
2023-05-14T09:37:51.988Z,16.10
2023-05-14T09:40:24.812Z,16.00
2023-05-14T09:42:56.457Z,15.90
2023-05-14T09:45:27.391Z,15.70
2023-05-14T09:47:59.765Z,15.80
2023-05-14T09:50:30.663Z,15.80
2023-05-14T09:53:02.034Z,15.90
2023-05-14T09:55:34.410Z,15.90
2023-05-14T09:58:05.400Z,16.00
2023-05-14T10:00:37.140Z,15.90
2023-05-14T10:03:09.559Z,15.70
2023-05-14T10:05:41.603Z,15.80
2023-05-14T10:08:16.194Z,15.80
2023-05-14T10:10:47.186Z,16.00
2023-05-14T10:13:20.345Z,16.10
2023-05-14T10:15:53.136Z,16.10
2023-05-14T10:18:26.480Z,16.20
2023-05-14T10:21:05.328Z,16.10
2023-05-14T10:23:38.226Z,16.20
2023-05-14T10:26:10.412Z,16.50
2023-05-14T10:28:41.627Z,16.50
2023-05-14T10:31:14.132Z,16.60
2023-05-14T10:33:59.224Z,16.30
2023-05-14T10:36:29.654Z,16.10
2023-05-14T10:39:00.233Z,15.80
2023-05-14T10:41:31.324Z,15.70
2023-05-14T10:44:03.475Z,15.90
2023-05-14T10:46:34.594Z,15.70
2023-05-14T10:49:05.532Z,15.60
2023-05-14T10:51:37.998Z,15.60
2023-05-14T10:54:10.591Z,15.40
2023-05-14T10:56:41.209Z,15.30
2023-05-14T10:59:12.125Z,15.50
2023-05-14T11:01:44.467Z,15.30
2023-05-14T11:04:22.881Z,15.40
2023-05-14T11:06:55.109Z,15.40
2023-05-14T11:09:27.149Z,15.30
2023-05-14T11:11:57.925Z,15.30
2023-05-14T11:14:29.597Z,15.60
2023-05-14T11:17:00.747Z,15.90
2023-05-14T11:19:51.145Z,16.20
2023-05-14T11:22:22.203Z,15.70
2023-05-14T11:24:53.535Z,16.00
2023-05-14T11:27:25.219Z,16.30
2023-05-14T11:29:56.950Z,16.30
2023-05-14T11:32:28.778Z,16.30
2023-05-14T11:34:59.771Z,16.00
2023-05-14T11:37:31.225Z,15.80
2023-05-14T11:40:03.514Z,15.50
2023-05-14T11:42:34.287Z,15.10
2023-05-14T11:45:05.664Z,14.90
2023-05-14T11:47:36.439Z,15.00
2023-05-14T11:50:09.722Z,15.10
2023-05-14T11:52:42.852Z,15.20
2023-05-14T11:55:14.689Z,15.40
2023-05-14T11:57:46.227Z,15.50
2023-05-14T12:00:23.585Z,15.60
2023-05-14T12:02:54.723Z,15.80
2023-05-14T12:05:25.446Z,15.90
2023-05-14T12:07:56.315Z,15.80
2023-05-14T12:10:27.159Z,16.00
2023-05-14T12:12:59.564Z,16.30
2023-05-14T12:15:30.461Z,16.60
2023-05-14T12:18:02.256Z,16.80
2023-05-14T12:20:33.769Z,16.80
2023-05-14T12:23:05.521Z,16.90
2023-05-14T12:25:36.558Z,16.90
2023-05-14T12:28:38.428Z,17.10
2023-05-14T12:31:08.431Z,17.00
2023-05-14T12:33:39.271Z,16.90
2023-05-14T12:36:21.105Z,16.60
2023-05-14T12:38:44.635Z,16.40
2023-05-14T12:41:15.405Z,16.30
2023-05-14T12:43:48.265Z,16.40
2023-05-14T12:46:19.168Z,16.40
2023-05-14T12:48:51.173Z,16.70
2023-05-14T12:51:22.207Z,16.90
2023-05-14T12:53:54.337Z,17.10
2023-05-14T12:56:26.756Z,17.20
2023-05-14T12:58:58.334Z,17.10
2023-05-14T13:01:29.069Z,17.20
2023-05-14T13:03:59.859Z,17.60
2023-05-14T13:09:09.754Z,17.90
2023-05-14T13:11:40.884Z,17.30
2023-05-14T13:14:11.466Z,17.20
2023-05-14T13:16:42.267Z,17.10
2023-05-14T13:19:13.026Z,17.10
2023-05-14T13:21:44.115Z,17.10
2023-05-14T13:24:15.333Z,17.10
2023-05-14T13:26:46.012Z,17.30
2023-05-14T13:29:16.620Z,17.70
2023-05-14T13:31:47.321Z,17.70
2023-05-14T13:34:17.983Z,18.60
2023-05-14T13:36:50.033Z,19.30
2023-05-14T13:39:22.623Z,18.70
2023-05-14T13:41:53.465Z,18.50
2023-05-14T13:44:24.718Z,18.50
2023-05-14T13:46:55.769Z,18.10
2023-05-14T13:49:29.950Z,18.10
2023-05-14T13:52:00.825Z,17.90
2023-05-14T13:54:31.519Z,17.90
2023-05-14T13:57:02.179Z,17.90
2023-05-14T14:02:10.475Z,17.80
2023-05-14T14:04:41.236Z,17.40
2023-05-14T14:07:11.917Z,17.30
2023-05-14T14:09:42.653Z,17.30
2023-05-14T14:12:13.804Z,17.10
2023-05-14T14:14:44.499Z,17.10
2023-05-14T14:17:15.145Z,16.60
2023-05-14T14:19:46.105Z,16.10
2023-05-14T14:22:18.107Z,15.50
2023-05-14T14:24:48.870Z,15.60
2023-05-14T14:27:19.481Z,15.80
2023-05-14T14:29:50.360Z,16.10
2023-05-14T14:32:22.098Z,16.30
2023-05-14T14:34:52.920Z,16.50
2023-05-14T14:37:23.540Z,16.90
2023-05-14T14:39:54.417Z,17.30
2023-05-14T14:42:25.173Z,17.40
2023-05-14T14:44:55.875Z,17.20
2023-05-14T14:47:26.642Z,17.40
2023-05-14T14:49:57.671Z,17.50
2023-05-14T14:52:28.842Z,17.80
2023-05-14T14:55:01.039Z,18.10
2023-05-14T14:57:32.068Z,18.10
2023-05-14T15:00:02.972Z,17.80
2023-05-14T15:02:34.263Z,17.50
2023-05-14T15:05:06.111Z,17.60
2023-05-14T15:07:36.892Z,17.90
2023-05-14T15:10:10.081Z,17.50
2023-05-14T15:12:41.071Z,17.10
2023-05-14T15:15:13.282Z,17.00
2023-05-14T15:17:44.137Z,16.90
2023-05-14T15:20:16.356Z,16.30
2023-05-14T15:22:49.263Z,16.20
2023-05-14T15:25:20.619Z,16.20
2023-05-14T15:27:51.856Z,16.20
2023-05-14T15:30:23.570Z,16.20
2023-05-14T15:32:54.457Z,16.20
2023-05-14T15:35:30.510Z,16.20
2023-05-14T15:38:01.289Z,16.20
2023-05-14T15:40:33.454Z,16.20
2023-05-14T15:43:04.293Z,16.10
2023-05-14T15:45:34.955Z,16.10
2023-05-14T15:48:06.129Z,16.50
2023-05-14T15:50:36.998Z,17.20
2023-05-14T15:53:07.798Z,17.80
2023-05-14T15:55:38.727Z,18.00
2023-05-14T15:58:09.472Z,18.60
2023-05-14T16:03:17.235Z,18.90
2023-05-14T16:05:48.876Z,20.00
2023-05-14T16:08:19.564Z,21.00
2023-05-14T16:10:50.296Z,20.30
2023-05-14T16:13:20.962Z,20.10
2023-05-14T16:15:51.787Z,19.50
2023-05-14T16:18:22.440Z,18.40
2023-05-14T16:20:53.573Z,17.90
2023-05-14T16:23:25.406Z,17.60
2023-05-14T16:25:56.097Z,17.20
2023-05-14T16:28:27.004Z,16.80
2023-05-14T16:30:57.748Z,16.70
2023-05-14T16:33:28.554Z,16.40
2023-05-14T16:35:59.212Z,16.10
2023-05-14T16:38:29.809Z,15.70
2023-05-14T16:41:00.460Z,16.00
2023-05-14T16:43:31.146Z,16.00
2023-05-14T16:46:01.936Z,15.80
2023-05-14T16:48:32.584Z,15.90
2023-05-14T16:51:03.237Z,15.80
2023-05-14T16:53:33.935Z,15.60
2023-05-14T16:56:04.939Z,15.30
2023-05-14T16:58:35.606Z,15.20
2023-05-14T17:01:09.671Z,15.00
2023-05-14T17:03:40.616Z,14.80
2023-05-14T17:06:11.409Z,14.60
2023-05-14T17:08:42.215Z,14.50
2023-05-14T17:11:12.984Z,14.10
2023-05-14T17:13:43.849Z,14.00
2023-05-14T17:16:15.139Z,14.00
2023-05-14T17:18:47.121Z,14.10
2023-05-14T17:21:18.448Z,14.10
2023-05-14T17:23:49.440Z,14.00
2023-05-14T17:26:20.173Z,14.00
2023-05-14T17:28:51.032Z,13.90
2023-05-14T17:31:22.577Z,13.80
2023-05-14T17:33:53.464Z,13.80
2023-05-14T17:36:24.790Z,13.60
2023-05-14T17:38:55.426Z,13.70
2023-05-14T17:41:26.954Z,13.70
2023-05-14T17:43:57.881Z,13.80
2023-05-14T17:46:29.136Z,13.70
2023-05-14T17:48:59.871Z,13.80
2023-05-14T17:51:31.303Z,13.80
2023-05-14T17:54:02.057Z,13.70
2023-05-14T17:56:32.989Z,13.70
2023-05-14T17:59:04.095Z,13.70
2023-05-14T18:01:34.770Z,13.70
2023-05-14T18:04:05.845Z,13.50
2023-05-14T18:06:36.906Z,13.30
2023-05-14T18:09:08.440Z,13.30
2023-05-14T18:11:39.226Z,13.10
2023-05-14T18:14:10.323Z,13.10
2023-05-14T18:16:41.277Z,13.10
2023-05-14T18:19:12.339Z,13.00
2023-05-14T18:21:43.131Z,12.90
2023-05-14T18:24:13.823Z,12.80
2023-05-14T18:26:44.792Z,12.90
2023-05-14T18:29:15.573Z,12.90
2023-05-14T18:31:46.329Z,12.90
2023-05-14T18:34:17.325Z,12.80
2023-05-14T18:36:47.995Z,12.90
2023-05-14T18:39:19.567Z,12.80
2023-05-14T18:41:50.254Z,12.80
2023-05-14T18:44:20.932Z,12.70
2023-05-14T18:46:51.684Z,12.70
2023-05-14T18:49:22.368Z,12.90
2023-05-14T18:51:53.051Z,12.90
2023-05-14T18:54:23.673Z,12.80
2023-05-14T18:56:54.398Z,12.80
2023-05-14T18:59:25.148Z,12.70
2023-05-14T19:01:56.064Z,12.70
2023-05-14T19:04:27.008Z,12.50
2023-05-14T19:06:57.618Z,12.60
2023-05-14T19:09:28.388Z,12.50
2023-05-14T19:11:59.174Z,12.60
2023-05-14T19:14:30.058Z,12.50
2023-05-14T19:17:01.274Z,12.60
2023-05-14T19:19:32.269Z,12.60
2023-05-14T19:22:03.129Z,12.50
2023-05-14T19:24:33.991Z,12.40
2023-05-14T19:27:04.844Z,12.50
2023-05-14T19:29:37.015Z,12.50
2023-05-14T19:32:09.519Z,12.50
2023-05-14T19:34:40.645Z,12.50
2023-05-14T19:37:12.308Z,12.50
2023-05-14T19:39:43.511Z,12.70
2023-05-14T19:42:14.540Z,12.80
2023-05-14T19:44:45.202Z,12.80
2023-05-14T19:47:16.256Z,12.80
2023-05-14T19:49:48.189Z,12.90
2023-05-14T19:52:19.398Z,12.80
2023-05-14T19:54:50.507Z,12.80
2023-05-14T19:57:21.473Z,12.80
2023-05-14T19:59:52.369Z,12.80
2023-05-14T20:02:25.499Z,12.80
2023-05-14T20:04:56.877Z,12.80
2023-05-14T20:07:27.839Z,12.80
2023-05-14T20:09:58.648Z,12.70
2023-05-14T20:12:29.445Z,12.70
2023-05-14T20:15:00.018Z,12.80
2023-05-14T20:17:31.330Z,12.70
2023-05-14T20:20:02.369Z,12.70
2023-05-14T20:22:33.693Z,12.70
2023-05-14T20:25:05.341Z,12.70
2023-05-14T20:27:36.217Z,12.60
2023-05-14T20:30:09.676Z,12.60
2023-05-14T20:32:40.849Z,12.60
2023-05-14T20:35:12.178Z,12.60
2023-05-14T20:37:42.944Z,12.50
2023-05-14T20:40:14.435Z,12.40
2023-05-14T20:42:45.199Z,12.30
2023-05-14T20:45:15.941Z,12.20
2023-05-14T20:47:46.909Z,12.10
2023-05-14T20:50:18.036Z,12.00
2023-05-14T20:52:49.233Z,11.90
2023-05-14T20:55:21.817Z,11.90
2023-05-14T20:57:52.761Z,11.90
2023-05-14T21:00:24.182Z,11.80
2023-05-14T21:02:55.382Z,11.70
2023-05-14T21:05:26.894Z,11.70
2023-05-14T21:07:58.073Z,11.70
2023-05-14T21:10:29.230Z,11.70
2023-05-14T21:12:59.971Z,11.60
2023-05-14T21:15:31.253Z,11.70
2023-05-14T21:18:02.958Z,11.50
2023-05-14T21:20:33.656Z,11.60
2023-05-14T21:23:04.295Z,11.60
2023-05-14T21:25:35.261Z,11.60
2023-05-14T21:28:06.040Z,11.60
2023-05-14T21:30:36.636Z,11.60
2023-05-14T21:33:07.501Z,11.60
2023-05-14T21:35:38.122Z,11.40
2023-05-14T21:38:09.408Z,11.50
2023-05-14T21:40:39.991Z,11.60
2023-05-14T21:43:10.640Z,11.60
2023-05-14T21:45:41.503Z,11.50
2023-05-14T21:48:12.546Z,11.60
2023-05-14T21:50:43.507Z,11.60
2023-05-14T21:53:14.634Z,11.60
2023-05-14T21:55:45.827Z,11.50
2023-05-14T21:58:16.836Z,11.60
2023-05-14T22:00:47.577Z,11.60
2023-05-14T22:03:18.858Z,11.60
2023-05-14T22:05:50.551Z,11.70
2023-05-14T22:08:21.591Z,11.80
2023-05-14T22:10:52.541Z,11.70
2023-05-14T22:13:23.533Z,11.70
2023-05-14T22:16:01.507Z,11.60
2023-05-14T22:18:27.727Z,11.60
2023-05-14T22:20:58.299Z,11.60
2023-05-14T22:23:28.883Z,11.60
2023-05-14T22:26:00.177Z,11.50
2023-05-14T22:28:30.715Z,11.60
2023-05-14T22:31:01.398Z,11.60
2023-05-14T22:33:33.378Z,11.60
2023-05-14T22:36:04.596Z,11.60
2023-05-14T22:38:35.276Z,11.50
2023-05-14T22:41:05.967Z,11.50
2023-05-14T22:43:36.634Z,11.50
2023-05-14T22:46:07.583Z,11.50
2023-05-14T22:48:38.303Z,11.40
2023-05-14T22:51:09.059Z,11.40
2023-05-14T22:53:39.962Z,11.40
2023-05-14T22:56:10.894Z,11.40
2023-05-14T22:58:41.554Z,11.40
2023-05-14T23:01:12.095Z,11.50
2023-05-14T23:06:20.214Z,11.60
2023-05-14T23:08:50.782Z,11.60
2023-05-14T23:11:21.587Z,11.60
2023-05-14T23:13:52.183Z,11.60
2023-05-14T23:16:22.892Z,11.60
2023-05-14T23:18:53.753Z,11.60
2023-05-14T23:21:25.685Z,11.70
2023-05-14T23:23:56.290Z,11.70
2023-05-14T23:26:26.939Z,11.70
2023-05-14T23:28:57.596Z,11.80
2023-05-14T23:31:28.350Z,11.80
2023-05-14T23:33:59.316Z,11.80
2023-05-14T23:36:31.547Z,11.80
2023-05-14T23:39:21.179Z,11.70
2023-05-14T23:41:52.495Z,11.80
2023-05-14T23:44:23.722Z,11.70
2023-05-14T23:46:54.834Z,11.70
2023-05-14T23:49:25.828Z,11.70
2023-05-14T23:51:56.904Z,11.70
2023-05-14T23:54:27.971Z,11.80
2023-05-14T23:56:58.880Z,11.80
2023-05-14T23:59:29.883Z,11.80
