createdAt,value
2024-01-12T00:01:53.208Z,39.87
2024-01-12T00:04:20.077Z,40.11
2024-01-12T00:06:47.698Z,39.69
2024-01-12T00:09:14.699Z,40.23
2024-01-12T00:11:41.614Z,40.31
2024-01-12T00:14:09.098Z,39.77
2024-01-12T00:16:35.924Z,40.21
2024-01-12T00:19:02.852Z,40.25
2024-01-12T00:21:29.714Z,40.88
2024-01-12T00:23:56.695Z,39.99
2024-01-12T00:26:23.582Z,40.38
2024-01-12T00:28:50.396Z,40.97
2024-01-12T00:31:17.357Z,40.46
2024-01-12T00:33:44.247Z,40.49
2024-01-12T00:36:12.234Z,40.78
2024-01-12T00:38:39.034Z,41.06
2024-01-12T00:41:05.909Z,40.55
2024-01-12T00:43:32.708Z,40.95
2024-01-12T00:45:59.853Z,41.11
2024-01-12T00:48:26.984Z,40.96
2024-01-12T00:50:54.227Z,40.64
2024-01-12T00:53:21.262Z,40.55
2024-01-12T00:55:48.166Z,41.10
2024-01-12T00:58:14.923Z,40.49
2024-01-12T01:00:41.778Z,40.97
2024-01-12T01:03:08.749Z,41.04
2024-01-12T01:05:35.684Z,42.02
2024-01-12T01:08:02.520Z,41.32
2024-01-12T01:10:29.301Z,41.95
2024-01-12T01:12:56.158Z,42.09
2024-01-12T01:15:23.181Z,42.16
2024-01-12T01:17:50.798Z,42.86
2024-01-12T01:20:17.899Z,42.85
2024-01-12T01:22:44.816Z,42.83
2024-01-12T01:25:11.923Z,42.00
2024-01-12T01:27:38.735Z,43.02
2024-01-12T01:30:06.155Z,42.76
2024-01-12T01:32:33.816Z,42.32
2024-01-12T01:35:00.885Z,42.69
2024-01-12T01:37:27.672Z,42.58
2024-01-12T01:39:54.526Z,41.96
2024-01-12T01:42:21.392Z,42.07
2024-01-12T01:44:48.221Z,41.98
2024-01-12T01:47:16.099Z,42.70
2024-01-12T01:49:43.013Z,41.96
2024-01-12T01:52:10.901Z,42.43
2024-01-12T01:54:38.058Z,43.10
2024-01-12T01:57:06.567Z,42.92
2024-01-12T01:59:36.447Z,43.14
2024-01-12T02:02:05.196Z,42.80
2024-01-12T02:04:32.389Z,42.86
2024-01-12T02:06:59.401Z,43.08
2024-01-12T02:09:28.622Z,42.76
2024-01-12T02:11:56.019Z,42.70
2024-01-12T02:14:23.274Z,42.49
2024-01-12T02:16:50.394Z,42.81
2024-01-12T02:19:17.417Z,42.38
2024-01-12T02:21:44.425Z,42.96
2024-01-12T02:24:11.237Z,42.60
2024-01-12T02:26:38.192Z,43.08
2024-01-12T02:29:05.105Z,43.31
2024-01-12T02:31:32.153Z,43.48
2024-01-12T02:33:59.002Z,43.30
2024-01-12T02:36:28.955Z,42.74
2024-01-12T02:38:56.624Z,43.15
2024-01-12T02:41:23.712Z,42.96
2024-01-12T02:43:50.612Z,43.01
2024-01-12T02:46:17.762Z,42.96
2024-01-12T02:48:44.611Z,42.70
2024-01-12T02:51:11.452Z,42.96
2024-01-12T02:53:38.373Z,42.41
2024-01-12T02:56:05.310Z,43.11
2024-01-12T02:58:32.124Z,42.86
2024-01-12T03:01:00.258Z,43.18
2024-01-12T03:03:27.165Z,43.08
2024-01-12T03:05:54.139Z,43.37
2024-01-12T03:08:20.913Z,43.03
2024-01-12T03:10:47.744Z,43.48
2024-01-12T03:13:14.509Z,42.75
2024-01-12T03:15:41.339Z,43.17
2024-01-12T03:18:08.296Z,43.63
2024-01-12T03:20:36.329Z,43.69
2024-01-12T03:23:03.381Z,43.79
2024-01-12T03:25:30.242Z,44.22
2024-01-12T03:27:59.594Z,44.14
2024-01-12T03:30:26.483Z,44.50
2024-01-12T03:32:53.560Z,43.94
2024-01-12T03:35:20.410Z,44.56
2024-01-12T03:37:47.239Z,44.65
2024-01-12T03:40:14.198Z,44.94
2024-01-12T03:42:41.018Z,44.73
2024-01-12T03:45:08.965Z,44.57
2024-01-12T03:47:36.486Z,44.57
2024-01-12T03:50:03.579Z,44.70
2024-01-12T03:52:30.388Z,44.14
2024-01-12T03:54:57.200Z,44.50
2024-01-12T03:57:24.701Z,44.32
2024-01-12T03:59:51.563Z,44.56
2024-01-12T04:02:19.230Z,44.20
2024-01-12T04:04:46.092Z,44.46
2024-01-12T04:07:13.027Z,44.34
2024-01-12T04:09:42.573Z,44.67
2024-01-12T04:12:10.134Z,44.85
2024-01-12T04:14:37.362Z,44.68
2024-01-12T04:17:05.775Z,45.05
2024-01-12T04:19:32.753Z,45.26
2024-01-12T04:21:59.828Z,45.62
2024-01-12T04:24:26.656Z,45.65
2024-01-12T04:26:53.733Z,45.75
2024-01-12T04:29:20.627Z,46.05
2024-01-12T04:31:47.443Z,45.95
2024-01-12T04:34:14.334Z,45.48
2024-01-12T04:36:41.246Z,45.75
2024-01-12T04:39:08.038Z,45.44
2024-01-12T04:41:34.881Z,45.36
2024-01-12T04:44:01.745Z,45.32
2024-01-12T04:46:29.780Z,45.70
2024-01-12T04:48:56.772Z,45.73
2024-01-12T04:51:23.660Z,45.52
2024-01-12T04:53:50.581Z,45.83
2024-01-12T04:56:17.679Z,45.78
2024-01-12T04:58:44.606Z,45.98
2024-01-12T05:01:11.451Z,46.13
2024-01-12T05:03:38.335Z,46.19
2024-01-12T05:06:05.546Z,46.07
2024-01-12T05:08:35.093Z,46.23
2024-01-12T05:11:01.933Z,46.29
2024-01-12T05:13:28.782Z,46.20
2024-01-12T05:15:55.729Z,46.29
2024-01-12T05:18:23.427Z,45.96
2024-01-12T05:20:50.363Z,46.30
2024-01-12T05:23:17.541Z,46.36
2024-01-12T05:25:44.450Z,46.49
2024-01-12T05:28:11.503Z,47.04
2024-01-12T05:30:39.421Z,47.34
2024-01-12T05:33:06.374Z,46.88
2024-01-12T05:35:33.445Z,47.46
2024-01-12T05:38:00.326Z,47.09
2024-01-12T05:40:27.100Z,46.60
2024-01-12T05:42:53.937Z,46.13
2024-01-12T05:45:20.749Z,46.11
2024-01-12T05:47:47.629Z,46.19
2024-01-12T05:50:14.726Z,45.66
2024-01-12T05:52:41.598Z,45.50
2024-01-12T05:55:08.638Z,45.46
2024-01-12T05:57:36.327Z,45.61
2024-01-12T06:00:05.489Z,45.73
2024-01-12T06:02:32.814Z,45.54
2024-01-12T06:04:59.601Z,45.54
2024-01-12T06:07:26.516Z,45.98
2024-01-12T06:09:54.801Z,45.97
2024-01-12T06:12:21.587Z,46.44
2024-01-12T06:14:48.362Z,46.92
2024-01-12T06:17:15.295Z,47.37
2024-01-12T06:19:42.252Z,47.01
2024-01-12T06:22:10.969Z,46.46
2024-01-12T06:24:37.786Z,47.32
2024-01-12T06:27:05.551Z,47.05
2024-01-12T06:29:32.861Z,46.77
2024-01-12T06:31:59.924Z,46.65
2024-01-12T06:34:26.686Z,47.09
2024-01-12T06:36:53.504Z,47.13
2024-01-12T06:39:20.772Z,47.34
2024-01-12T06:41:48.274Z,47.53
2024-01-12T06:44:15.858Z,47.86
2024-01-12T06:46:45.017Z,47.58
2024-01-12T06:49:13.075Z,48.01
2024-01-12T06:51:40.150Z,47.44
2024-01-12T06:54:07.164Z,48.02
2024-01-12T06:56:38.432Z,47.67
2024-01-12T06:59:05.978Z,47.96
2024-01-12T07:01:33.413Z,48.38
2024-01-12T07:04:00.407Z,47.81
2024-01-12T07:06:27.449Z,48.88
2024-01-12T07:08:54.495Z,48.60
2024-01-12T07:11:21.471Z,49.82
2024-01-12T07:13:48.246Z,49.78
2024-01-12T07:16:15.287Z,49.80
2024-01-12T07:18:43.865Z,49.18
2024-01-12T07:21:10.848Z,50.52
2024-01-12T07:23:37.735Z,49.99
2024-01-12T07:26:04.690Z,50.28
2024-01-12T07:28:31.956Z,49.99
2024-01-12T07:30:58.876Z,50.34
2024-01-12T07:33:26.116Z,50.31
2024-01-12T07:35:53.189Z,50.75
2024-01-12T07:38:20.510Z,51.12
2024-01-12T07:40:48.302Z,51.09
2024-01-12T07:43:15.505Z,51.75
2024-01-12T07:45:42.428Z,51.84
2024-01-12T07:48:09.581Z,51.82
2024-01-12T07:50:37.106Z,52.16
2024-01-12T07:53:04.064Z,51.65
2024-01-12T07:55:31.249Z,51.68
2024-01-12T07:57:58.172Z,53.22
2024-01-12T08:00:25.026Z,53.08
2024-01-12T08:02:53.730Z,55.43
2024-01-12T08:05:21.735Z,55.95
2024-01-12T08:07:49.429Z,55.31
2024-01-12T08:10:17.097Z,55.51
2024-01-12T08:12:43.942Z,57.68
2024-01-12T08:15:11.017Z,57.38
2024-01-12T08:17:38.921Z,58.12
2024-01-12T08:20:06.841Z,56.49
2024-01-12T08:22:33.828Z,58.54
2024-01-12T08:25:01.206Z,56.90
2024-01-12T08:27:28.125Z,56.85
2024-01-12T08:29:55.009Z,57.55
2024-01-12T08:32:21.999Z,56.96
2024-01-12T08:34:49.382Z,57.53
2024-01-12T08:37:16.222Z,57.32
2024-01-12T08:39:43.040Z,57.61
2024-01-12T08:42:09.876Z,58.50
2024-01-12T08:44:36.776Z,57.81
2024-01-12T08:47:03.710Z,58.05
2024-01-12T08:49:30.526Z,58.19
2024-01-12T08:51:57.421Z,58.26
2024-01-12T08:54:24.200Z,57.95
2024-01-12T08:56:51.536Z,59.04
2024-01-12T08:59:18.517Z,57.88
2024-01-12T09:01:45.478Z,57.64
2024-01-12T09:04:12.517Z,57.40
2024-01-12T09:06:39.480Z,56.63
2024-01-12T09:09:06.505Z,57.09
2024-01-12T09:11:33.374Z,57.95
2024-01-12T09:14:00.287Z,56.21
2024-01-12T09:16:27.131Z,55.43
2024-01-12T09:18:54.084Z,55.73
2024-01-12T09:21:21.030Z,55.90
2024-01-12T09:23:47.973Z,55.72
2024-01-12T09:26:14.781Z,56.26
2024-01-12T09:28:41.599Z,55.45
2024-01-12T09:31:09.415Z,55.79
2024-01-12T09:33:36.565Z,55.86
2024-01-12T09:36:04.525Z,55.63
2024-01-12T09:38:31.542Z,56.00
2024-01-12T09:40:59.903Z,55.91
2024-01-12T09:43:29.436Z,55.78
2024-01-12T09:46:00.270Z,55.39
2024-01-12T09:48:28.534Z,56.22
2024-01-12T09:50:58.831Z,55.42
2024-01-12T09:53:26.921Z,55.60
2024-01-12T09:56:03.381Z,55.55
2024-01-12T09:58:37.973Z,55.18
2024-01-12T10:01:06.546Z,55.09
2024-01-12T10:03:34.699Z,54.86
2024-01-12T10:06:01.798Z,54.12
2024-01-12T10:08:38.794Z,54.12
2024-01-12T10:11:05.650Z,53.50
2024-01-12T10:13:33.010Z,54.39
2024-01-12T10:16:02.248Z,53.63
2024-01-12T10:18:29.587Z,53.36
2024-01-12T10:20:56.949Z,53.92
2024-01-12T10:23:24.667Z,53.56
2024-01-12T10:26:01.264Z,53.70
2024-01-12T10:28:32.266Z,53.46
2024-01-12T10:31:04.304Z,54.44
2024-01-12T10:33:31.460Z,52.90
2024-01-12T10:36:07.766Z,52.72
2024-01-12T10:38:38.137Z,52.99
2024-01-12T10:41:07.560Z,52.88
2024-01-12T10:43:38.369Z,53.07
2024-01-12T10:46:13.412Z,52.88
2024-01-12T10:49:06.654Z,53.48
2024-01-12T10:51:38.106Z,52.95
2024-01-12T10:54:20.086Z,52.42
2024-01-12T10:56:47.090Z,52.41
2024-01-12T10:59:14.320Z,52.50
2024-01-12T11:01:42.108Z,53.02
2024-01-12T11:04:09.297Z,52.92
2024-01-12T11:06:37.504Z,52.65
2024-01-12T11:09:06.063Z,53.39
2024-01-12T11:11:41.471Z,53.02
2024-01-12T11:14:08.973Z,53.32
2024-01-12T11:16:36.457Z,53.74
2024-01-12T11:19:04.671Z,52.97
2024-01-12T11:21:31.714Z,53.92
2024-01-12T11:23:58.660Z,53.73
2024-01-12T11:26:25.586Z,53.85
2024-01-12T11:28:52.435Z,52.66
2024-01-12T11:31:27.302Z,52.92
2024-01-12T11:34:04.375Z,52.72
2024-01-12T11:36:31.849Z,52.57
2024-01-12T11:39:02.175Z,52.15
2024-01-12T11:41:31.154Z,52.46
2024-01-12T11:43:58.284Z,52.05
2024-01-12T11:46:25.330Z,51.90
2024-01-12T11:48:52.872Z,51.60
2024-01-12T11:51:24.313Z,51.79
2024-01-12T11:53:53.301Z,51.51
2024-01-12T11:56:25.203Z,51.48
2024-01-12T11:58:55.436Z,51.26
2024-01-12T12:01:24.022Z,50.81
2024-01-12T12:03:50.941Z,50.50
2024-01-12T12:06:18.431Z,51.53
2024-01-12T12:08:45.472Z,50.79
2024-01-12T12:11:15.115Z,50.63
2024-01-12T12:13:42.616Z,50.71
2024-01-12T12:16:09.601Z,50.88
2024-01-12T12:18:36.792Z,50.82
2024-01-12T12:21:04.211Z,50.47
2024-01-12T12:23:31.488Z,50.57
2024-01-12T12:26:00.629Z,50.73
2024-01-12T12:28:27.837Z,51.05
2024-01-12T12:30:55.250Z,51.38
2024-01-12T12:33:26.101Z,51.43
2024-01-12T12:36:10.308Z,50.93
2024-01-12T12:38:38.773Z,51.32
2024-01-12T12:41:09.944Z,51.31
2024-01-12T12:43:39.176Z,50.42
2024-01-12T12:46:06.442Z,50.39
2024-01-12T12:48:33.485Z,50.46
2024-01-12T12:51:00.699Z,50.39
2024-01-12T12:53:27.998Z,50.30
2024-01-12T12:55:55.418Z,50.91
2024-01-12T12:58:22.259Z,50.36
2024-01-12T13:00:49.462Z,50.34
2024-01-12T13:03:16.408Z,50.58
2024-01-12T13:05:43.455Z,51.60
2024-01-12T13:08:10.586Z,51.74
2024-01-12T13:10:37.834Z,51.77
2024-01-12T13:13:05.481Z,51.14
2024-01-12T13:15:33.394Z,51.87
2024-01-12T13:18:00.509Z,51.45
2024-01-12T13:20:30.404Z,51.80
2024-01-12T13:22:58.240Z,51.59
2024-01-12T13:25:25.302Z,52.82
2024-01-12T13:27:52.134Z,52.12
2024-01-12T13:30:19.329Z,51.84
2024-01-12T13:32:46.340Z,52.12
2024-01-12T13:35:13.425Z,51.64
2024-01-12T13:37:40.342Z,50.97
2024-01-12T13:40:07.887Z,51.98
2024-01-12T13:42:35.053Z,51.91
2024-01-12T13:45:02.907Z,51.15
2024-01-12T13:47:30.154Z,50.96
2024-01-12T13:49:57.135Z,51.22
2024-01-12T13:52:24.143Z,50.59
2024-01-12T13:54:51.096Z,50.71
2024-01-12T13:57:18.169Z,50.66
2024-01-12T13:59:45.212Z,50.76
2024-01-12T14:02:12.101Z,50.57
2024-01-12T14:04:39.072Z,50.70
2024-01-12T14:07:07.165Z,50.92
2024-01-12T14:09:34.128Z,51.35
2024-01-12T14:12:01.852Z,51.65
2024-01-12T14:14:28.846Z,51.14
2024-01-12T14:16:55.988Z,50.94
2024-01-12T14:19:22.935Z,50.84
2024-01-12T14:21:49.860Z,50.37
2024-01-12T14:24:17.977Z,50.91
2024-01-12T14:26:44.964Z,51.17
2024-01-12T14:29:12.336Z,50.48
2024-01-12T14:31:39.463Z,50.69
2024-01-12T14:34:06.653Z,50.62
2024-01-12T14:36:33.636Z,50.88
2024-01-12T14:39:00.523Z,50.69
2024-01-12T14:41:27.448Z,51.10
2024-01-12T14:43:54.303Z,51.86
2024-01-12T14:46:22.163Z,51.70
2024-01-12T14:48:49.959Z,51.41
2024-01-12T14:51:17.330Z,51.09
2024-01-12T14:53:44.381Z,51.85
2024-01-12T14:56:14.647Z,52.08
2024-01-12T14:58:42.773Z,53.11
2024-01-12T15:01:09.831Z,52.42
2024-01-12T15:03:37.090Z,52.20
2024-01-12T15:06:04.697Z,52.09
2024-01-12T15:08:33.580Z,52.75
2024-01-12T15:11:00.590Z,52.76
2024-01-12T15:13:28.376Z,52.29
2024-01-12T15:15:56.866Z,51.98
2024-01-12T15:18:24.376Z,52.31
2024-01-12T15:20:55.057Z,52.05
2024-01-12T15:23:22.328Z,52.91
2024-01-12T15:25:54.739Z,52.25
2024-01-12T15:28:21.617Z,52.14
2024-01-12T15:30:48.547Z,52.04
2024-01-12T15:33:15.728Z,52.44
2024-01-12T15:35:44.005Z,52.00
2024-01-12T15:38:10.812Z,52.40
2024-01-12T15:40:37.600Z,52.58
2024-01-12T15:43:04.793Z,52.68
2024-01-12T15:45:31.949Z,52.27
2024-01-12T15:47:59.079Z,52.13
2024-01-12T15:50:27.116Z,51.85
2024-01-12T15:52:54.025Z,52.45
2024-01-12T15:55:20.770Z,52.16
2024-01-12T15:57:47.693Z,52.92
2024-01-12T16:00:14.817Z,52.30
2024-01-12T16:02:41.725Z,52.32
2024-01-12T16:05:08.994Z,52.83
2024-01-12T16:07:35.835Z,52.42
2024-01-12T16:10:02.921Z,52.37
2024-01-12T16:12:30.039Z,52.87
2024-01-12T16:14:56.898Z,52.71
2024-01-12T16:17:23.869Z,52.44
2024-01-12T16:19:51.038Z,52.55
2024-01-12T16:22:18.025Z,52.55
2024-01-12T16:24:49.526Z,52.34
2024-01-12T16:27:17.118Z,52.87
2024-01-12T16:29:45.325Z,53.03
2024-01-12T16:32:12.472Z,53.34
2024-01-12T16:34:39.614Z,53.15
2024-01-12T16:37:06.531Z,53.41
2024-01-12T16:39:33.423Z,53.15
2024-01-12T16:42:00.468Z,53.00
2024-01-12T16:44:28.874Z,53.75
2024-01-12T16:46:55.902Z,53.36
2024-01-12T16:49:23.179Z,53.87
2024-01-12T16:51:50.244Z,53.49
2024-01-12T16:54:17.470Z,53.57
2024-01-12T16:56:44.365Z,53.39
2024-01-12T16:59:12.085Z,53.66
2024-01-12T17:01:39.805Z,54.03
2024-01-12T17:04:06.781Z,53.92
2024-01-12T17:06:41.217Z,53.69
2024-01-12T17:09:12.136Z,54.50
2024-01-12T17:11:46.693Z,54.26
2024-01-12T17:14:13.941Z,54.66
2024-01-12T17:16:44.723Z,54.50
2024-01-12T17:19:12.005Z,53.96
2024-01-12T17:21:39.036Z,54.49
2024-01-12T17:24:06.167Z,54.32
2024-01-12T17:26:36.368Z,54.35
2024-01-12T17:29:03.312Z,54.25
2024-01-12T17:31:31.349Z,54.32
2024-01-12T17:33:58.740Z,54.20
2024-01-12T17:36:25.602Z,54.06
2024-01-12T17:38:52.644Z,54.30
2024-01-12T17:41:23.776Z,54.00
2024-01-12T17:43:51.546Z,54.82
2024-01-12T17:46:18.407Z,55.08
2024-01-12T17:48:45.554Z,54.88
2024-01-12T17:51:16.200Z,54.41
2024-01-12T17:53:44.247Z,54.15
2024-01-12T17:56:12.351Z,54.78
2024-01-12T17:58:39.274Z,54.17
2024-01-12T18:01:06.115Z,54.32
2024-01-12T18:03:32.908Z,54.17
2024-01-12T18:06:03.168Z,54.41
2024-01-12T18:08:30.105Z,54.54
2024-01-12T18:10:56.923Z,55.31
2024-01-12T18:13:23.797Z,54.59
2024-01-12T18:15:50.732Z,54.90
2024-01-12T18:18:17.963Z,55.02
2024-01-12T18:20:45.032Z,55.38
2024-01-12T18:23:11.885Z,55.65
2024-01-12T18:25:38.739Z,55.58
2024-01-12T18:28:05.615Z,56.10
2024-01-12T18:30:32.659Z,55.53
2024-01-12T18:33:02.688Z,55.38
2024-01-12T18:35:29.633Z,55.21
2024-01-12T18:37:56.553Z,55.87
2024-01-12T18:40:23.479Z,55.86
2024-01-12T18:42:50.460Z,56.55
2024-01-12T18:45:17.415Z,58.19
2024-01-12T18:47:44.323Z,59.00
2024-01-12T18:50:11.344Z,58.04
2024-01-12T18:52:43.838Z,57.78
2024-01-12T18:55:10.814Z,56.56
2024-01-12T18:57:37.624Z,56.08
2024-01-12T19:00:06.481Z,57.26
2024-01-12T19:02:33.368Z,58.08
2024-01-12T19:05:00.262Z,56.86
2024-01-12T19:07:28.810Z,56.89
2024-01-12T19:09:58.163Z,56.44
2024-01-12T19:12:24.991Z,56.52
2024-01-12T19:14:51.924Z,56.74
2024-01-12T19:17:18.945Z,56.94
2024-01-12T19:19:45.974Z,56.24
2024-01-12T19:22:12.991Z,56.33
2024-01-12T19:24:44.780Z,56.04
2024-01-12T19:27:12.617Z,56.01
2024-01-12T19:29:39.610Z,57.44
2024-01-12T19:32:06.954Z,56.42
2024-01-12T19:34:33.950Z,56.06
2024-01-12T19:37:00.783Z,56.14
2024-01-12T19:39:27.612Z,56.55
2024-01-12T19:41:58.530Z,56.69
2024-01-12T19:44:25.524Z,57.08
2024-01-12T19:46:52.357Z,57.52
2024-01-12T19:49:19.239Z,57.17
2024-01-12T19:51:46.129Z,56.53
2024-01-12T19:54:13.101Z,56.64
2024-01-12T19:56:39.952Z,56.43
2024-01-12T19:59:07.041Z,56.23
2024-01-12T20:01:33.971Z,56.00
2024-01-12T20:04:01.575Z,56.50
2024-01-12T20:06:28.695Z,56.58
2024-01-12T20:08:55.683Z,55.92
2024-01-12T20:11:22.495Z,56.10
2024-01-12T20:13:49.278Z,55.83
2024-01-12T20:16:16.155Z,55.28
2024-01-12T20:18:43.660Z,55.00
2024-01-12T20:21:11.594Z,55.08
2024-01-12T20:23:39.250Z,55.14
2024-01-12T20:26:06.441Z,55.05
2024-01-12T20:28:34.732Z,55.30
2024-01-12T20:31:02.594Z,54.87
2024-01-12T20:33:29.871Z,54.74
2024-01-12T20:35:56.982Z,54.91
2024-01-12T20:38:23.839Z,54.68
2024-01-12T20:40:50.667Z,54.89
2024-01-12T20:43:17.491Z,54.79
2024-01-12T20:45:44.728Z,54.75
2024-01-12T20:48:11.638Z,55.00
2024-01-12T20:50:38.593Z,54.79
2024-01-12T20:53:05.652Z,55.42
2024-01-12T20:55:32.468Z,54.67
2024-01-12T20:57:59.659Z,54.58
2024-01-12T21:00:26.661Z,54.29
2024-01-12T21:02:53.595Z,54.26
2024-01-12T21:05:20.601Z,53.83
2024-01-12T21:07:47.576Z,54.27
2024-01-12T21:10:14.501Z,53.94
2024-01-12T21:12:41.286Z,54.06
2024-01-12T21:15:08.489Z,53.98
2024-01-12T21:17:35.330Z,53.85
2024-01-12T21:20:02.416Z,53.78
2024-01-12T21:22:33.974Z,53.49
2024-01-12T21:25:07.592Z,53.53
2024-01-12T21:27:34.570Z,54.01
2024-01-12T21:30:01.567Z,53.55
2024-01-12T21:32:29.528Z,54.06
2024-01-12T21:34:56.583Z,53.32
2024-01-12T21:37:23.477Z,53.49
2024-01-12T21:39:50.338Z,53.46
2024-01-12T21:42:19.502Z,53.40
2024-01-12T21:44:46.575Z,53.05
2024-01-12T21:47:15.265Z,53.46
2024-01-12T21:49:42.516Z,53.96
2024-01-12T21:52:09.509Z,53.70
2024-01-12T21:54:36.290Z,54.07
2024-01-12T21:57:03.532Z,53.75
2024-01-12T21:59:30.968Z,53.79
2024-01-12T22:01:58.092Z,53.63
2024-01-12T22:04:24.859Z,53.69
2024-01-12T22:06:51.781Z,53.26
2024-01-12T22:09:18.877Z,53.70
2024-01-12T22:11:45.773Z,53.59
2024-01-12T22:14:12.694Z,53.34
2024-01-12T22:16:39.619Z,53.70
2024-01-12T22:19:06.591Z,53.26
2024-01-12T22:21:36.473Z,53.50
2024-01-12T22:24:06.666Z,53.54
2024-01-12T22:26:33.544Z,53.23
2024-01-12T22:29:02.854Z,53.17
2024-01-12T22:31:29.657Z,53.57
2024-01-12T22:33:56.630Z,53.50
2024-01-12T22:36:23.552Z,53.39
2024-01-12T22:38:50.424Z,53.68
2024-01-12T22:41:17.333Z,53.58
2024-01-12T22:43:44.208Z,53.57
2024-01-12T22:46:10.978Z,53.66
2024-01-12T22:48:37.798Z,53.33
2024-01-12T22:51:05.890Z,53.79
2024-01-12T22:53:33.487Z,53.54
2024-01-12T22:56:00.341Z,53.38
2024-01-12T22:58:27.153Z,53.47
2024-01-12T23:00:54.047Z,53.46
2024-01-12T23:03:20.962Z,53.57
2024-01-12T23:05:47.881Z,53.51
2024-01-12T23:08:14.769Z,53.58
2024-01-12T23:10:41.618Z,53.67
2024-01-12T23:13:08.406Z,53.59
2024-01-12T23:15:35.250Z,53.36
2024-01-12T23:18:02.584Z,53.65
2024-01-12T23:20:30.301Z,53.73
2024-01-12T23:22:57.720Z,53.86
2024-01-12T23:25:24.731Z,53.68
2024-01-12T23:27:51.516Z,53.63
2024-01-12T23:30:18.414Z,53.52
2024-01-12T23:32:45.608Z,53.31
2024-01-12T23:35:12.819Z,53.47
2024-01-12T23:37:39.768Z,53.56
2024-01-12T23:40:10.405Z,53.61
2024-01-12T23:42:37.710Z,53.65
2024-01-12T23:45:05.178Z,53.66
2024-01-12T23:47:32.648Z,53.49
2024-01-12T23:49:59.807Z,53.79
2024-01-12T23:52:26.707Z,53.70
2024-01-12T23:54:53.476Z,53.48
2024-01-12T23:57:20.346Z,53.46
2024-01-12T23:59:47.334Z,53.85
