createdAt,value
2023-04-18T09:42:21.887Z,56.30
2023-04-18T09:45:08.412Z,56.70
2023-04-18T09:47:37.495Z,54.40
2023-04-18T09:50:06.288Z,52.70
2023-04-18T09:52:38.018Z,50.90
2023-04-18T09:55:07.707Z,51.20
2023-04-18T09:57:36.271Z,53.90
2023-04-18T10:00:23.886Z,52.60
2023-04-18T10:02:58.452Z,54.30
2023-04-18T10:05:28.243Z,52.80
2023-04-18T10:07:55.900Z,56.80
2023-04-18T10:10:23.473Z,59.80
2023-04-18T10:13:00.350Z,56.80
2023-04-18T10:15:30.713Z,53.70
2023-04-18T10:18:05.108Z,54.00
2023-04-18T10:20:35.118Z,53.30
2023-04-18T10:23:49.126Z,52.20
2023-04-18T10:26:16.412Z,52.90
2023-04-18T10:28:57.666Z,53.30
2023-04-18T10:31:26.936Z,53.10
2023-04-18T10:36:26.877Z,52.90
2023-04-18T10:39:05.819Z,54.40
2023-04-18T10:41:34.195Z,52.90
2023-04-18T10:44:08.522Z,52.00
2023-04-18T10:46:48.055Z,58.80
2023-04-18T10:49:16.941Z,55.70
2023-04-18T10:51:49.636Z,53.40
2023-04-18T10:54:35.914Z,56.20
2023-04-18T10:57:04.239Z,52.50
2023-04-18T10:59:32.869Z,54.10
2023-04-18T11:02:16.147Z,51.60
2023-04-18T11:04:51.400Z,53.20
2023-04-18T11:07:18.480Z,53.60
2023-04-18T11:09:55.315Z,56.80
2023-04-18T11:12:24.115Z,54.50
2023-04-18T11:14:52.230Z,58.20
2023-04-18T11:17:21.978Z,55.00
2023-04-18T11:19:49.977Z,53.40
2023-04-18T11:22:18.050Z,51.90
2023-04-18T11:24:45.382Z,50.70
2023-04-18T11:27:14.322Z,51.00
2023-04-18T11:29:41.287Z,50.00
2023-04-18T11:32:09.858Z,51.70
2023-04-18T11:34:36.884Z,51.90
2023-04-18T11:37:08.009Z,55.50
2023-04-18T11:39:36.447Z,56.10
2023-04-18T11:42:03.562Z,54.40
2023-04-18T11:44:30.635Z,52.10
2023-04-18T11:46:57.618Z,52.20
2023-04-18T11:49:32.191Z,55.70
2023-04-18T11:52:01.108Z,52.50
2023-04-18T11:54:44.749Z,52.00
2023-04-18T11:57:28.998Z,51.90
2023-04-18T12:00:03.575Z,53.40
2023-04-18T12:02:43.380Z,56.40
2023-04-18T12:05:24.336Z,53.60
2023-04-18T12:07:51.539Z,56.20
2023-04-18T12:10:28.421Z,54.70
2023-04-18T12:13:00.245Z,55.00
2023-04-18T12:15:29.330Z,54.40
2023-04-18T12:18:06.094Z,57.70
2023-04-18T12:20:39.051Z,52.70
2023-04-18T12:23:06.658Z,51.00
2023-04-18T12:25:34.803Z,51.40
2023-04-18T12:28:04.668Z,52.70
2023-04-18T12:30:35.948Z,52.40
2023-04-18T12:33:05.098Z,51.20
2023-04-18T12:35:36.132Z,50.60
2023-04-18T12:38:03.341Z,52.70
2023-04-18T12:40:30.729Z,50.80
2023-04-18T12:42:57.863Z,50.10
2023-04-18T12:45:28.228Z,51.10
2023-04-18T12:47:55.400Z,51.70
2023-04-18T12:50:25.645Z,51.80
2023-04-18T12:52:54.581Z,51.50
2023-04-18T12:55:22.837Z,49.50
2023-04-18T12:57:56.696Z,51.50
2023-04-18T13:00:26.498Z,50.60
2023-04-18T13:02:54.324Z,51.60
2023-04-18T13:05:26.225Z,48.90
2023-04-18T13:08:08.545Z,48.90
2023-04-18T13:10:41.846Z,49.10
2023-04-18T13:13:08.883Z,49.70
2023-04-18T13:15:37.128Z,48.90
2023-04-18T13:18:06.314Z,49.30
2023-04-18T13:20:34.644Z,48.70
2023-04-18T13:23:06.524Z,49.20
2023-04-18T13:25:33.348Z,50.10
2023-04-18T13:28:01.072Z,48.90
2023-04-18T13:30:28.252Z,48.50
2023-04-18T13:32:55.297Z,49.60
2023-04-18T13:35:22.185Z,49.40
2023-04-18T13:37:49.011Z,50.70
2023-04-18T13:40:15.916Z,50.70
2023-04-18T13:42:43.294Z,51.00
2023-04-18T13:45:10.634Z,51.70
2023-04-18T13:47:37.598Z,50.90
2023-04-18T13:50:05.666Z,51.40
2023-04-18T13:52:32.855Z,51.10
2023-04-18T13:54:59.627Z,49.70
2023-04-18T13:57:26.422Z,50.60
2023-04-18T13:59:53.155Z,49.40
2023-04-18T14:02:20.055Z,47.90
2023-04-18T14:04:46.985Z,47.40
2023-04-18T14:07:13.844Z,48.70
2023-04-18T14:09:40.658Z,48.80
2023-04-18T14:12:07.718Z,49.20
2023-04-18T14:14:34.597Z,48.80
2023-04-18T14:17:01.361Z,47.90
2023-04-18T14:19:29.310Z,47.50
2023-04-18T14:21:56.058Z,46.60
2023-04-18T14:24:22.916Z,47.10
2023-04-18T14:26:49.865Z,47.60
2023-04-18T14:29:16.919Z,48.30
2023-04-18T14:31:43.984Z,48.70
2023-04-18T14:34:10.938Z,49.10
2023-04-18T14:36:38.016Z,49.90
2023-04-18T14:39:05.509Z,50.40
2023-04-18T14:41:32.925Z,49.70
2023-04-18T14:43:59.874Z,49.00
2023-04-18T14:46:28.335Z,49.10
2023-04-18T14:48:58.437Z,49.90
2023-04-18T14:51:26.122Z,50.60
2023-04-18T14:53:52.955Z,50.50
2023-04-18T14:56:21.480Z,49.00
2023-04-18T14:58:48.439Z,48.50
2023-04-18T15:01:17.377Z,48.20
2023-04-18T15:03:44.732Z,48.00
2023-04-18T15:06:11.697Z,49.60
2023-04-18T15:08:38.530Z,49.60
2023-04-18T15:11:09.526Z,49.60
2023-04-18T15:13:36.508Z,49.70
2023-04-18T15:16:03.447Z,49.00
2023-04-18T15:18:31.683Z,49.70
2023-04-18T15:21:01.488Z,49.80
2023-04-18T15:23:28.282Z,50.00
2023-04-18T15:25:57.180Z,51.20
2023-04-18T15:28:24.013Z,50.60
2023-04-18T15:30:50.880Z,51.10
2023-04-18T15:33:19.123Z,50.40
2023-04-18T15:35:47.052Z,50.10
2023-04-18T15:38:14.195Z,49.90
2023-04-18T15:40:41.082Z,49.80
2023-04-18T15:43:08.179Z,49.50
2023-04-18T15:45:35.630Z,49.90
2023-04-18T15:48:02.519Z,49.90
2023-04-18T15:50:30.830Z,50.50
2023-04-18T15:52:58.946Z,50.40
2023-04-18T15:55:26.003Z,50.10
2023-04-18T15:57:52.771Z,50.80
2023-04-18T16:00:21.261Z,51.10
2023-04-18T16:02:48.820Z,52.10
2023-04-18T16:05:16.084Z,52.50
2023-04-18T16:07:43.354Z,52.50
2023-04-18T16:10:11.242Z,53.00
2023-04-18T16:12:39.482Z,53.60
2023-04-18T16:15:08.429Z,54.50
2023-04-18T16:17:38.780Z,54.90
2023-04-18T16:20:08.356Z,55.50
2023-04-18T16:22:35.337Z,54.80
2023-04-18T16:25:02.276Z,54.90
2023-04-18T16:27:29.154Z,55.20
2023-04-18T16:29:55.887Z,55.40
2023-04-18T16:32:22.764Z,54.80
2023-04-18T16:34:49.826Z,54.90
2023-04-18T16:37:16.690Z,54.80
2023-04-18T16:39:43.526Z,54.80
2023-04-18T16:42:10.394Z,54.50
2023-04-18T16:44:37.250Z,54.40
2023-04-18T16:47:05.052Z,55.10
2023-04-18T16:49:32.023Z,54.80
2023-04-18T16:51:58.769Z,55.10
2023-04-18T16:54:25.597Z,55.40
2023-04-18T16:56:52.423Z,55.20
2023-04-18T16:59:19.299Z,55.10
2023-04-18T17:01:46.312Z,55.40
2023-04-18T17:04:14.678Z,54.60
2023-04-18T17:06:43.466Z,54.40
2023-04-18T17:09:13.316Z,54.70
2023-04-18T17:11:41.111Z,55.60
2023-04-18T17:14:08.861Z,54.60
2023-04-18T17:16:38.563Z,55.30
2023-04-18T17:19:06.093Z,55.40
2023-04-18T17:21:34.343Z,55.00
2023-04-18T17:24:03.830Z,55.30
2023-04-18T17:26:31.067Z,56.10
2023-04-18T17:28:58.107Z,56.20
2023-04-18T17:31:24.974Z,55.80
2023-04-18T17:33:54.656Z,56.10
2023-04-18T17:36:21.437Z,56.20
2023-04-18T17:38:50.966Z,56.40
2023-04-18T17:41:19.421Z,56.30
2023-04-18T17:43:47.876Z,56.80
2023-04-18T17:46:15.103Z,57.20
2023-04-18T17:48:41.944Z,57.90
2023-04-18T17:51:08.749Z,57.10
2023-04-18T17:53:35.714Z,57.20
2023-04-18T17:56:03.763Z,57.20
2023-04-18T17:58:31.155Z,58.00
2023-04-18T18:00:58.151Z,57.70
2023-04-18T18:03:25.143Z,57.80
2023-04-18T18:05:55.007Z,57.70
2023-04-18T18:08:22.706Z,58.00
2023-04-18T18:10:49.909Z,59.10
2023-04-18T18:13:16.889Z,60.00
2023-04-18T18:15:43.724Z,59.90
2023-04-18T18:18:12.433Z,60.40
2023-04-18T18:20:43.241Z,63.10
2023-04-18T18:23:10.289Z,63.20
2023-04-18T18:25:37.728Z,62.80
2023-04-18T18:28:04.719Z,64.20
2023-04-18T18:30:31.577Z,64.60
2023-04-18T18:32:58.452Z,65.20
2023-04-18T18:35:26.881Z,65.10
2023-04-18T18:37:53.694Z,65.40
2023-04-18T18:40:21.291Z,65.40
2023-04-18T18:42:51.512Z,65.80
2023-04-18T18:45:19.690Z,65.80
2023-04-18T18:47:47.029Z,65.80
2023-04-18T18:50:14.225Z,66.10
2023-04-18T18:52:42.971Z,66.60
2023-04-18T18:55:10.675Z,67.60
2023-04-18T18:57:37.825Z,67.10
2023-04-18T19:00:11.503Z,66.60
2023-04-18T19:02:39.555Z,66.90
2023-04-18T19:05:07.120Z,67.00
2023-04-18T19:07:36.829Z,67.10
2023-04-18T19:10:04.653Z,67.80
2023-04-18T19:12:31.492Z,67.70
2023-04-18T19:14:58.376Z,68.90
2023-04-18T19:17:25.608Z,68.80
2023-04-18T19:19:53.226Z,69.60
2023-04-18T19:22:20.025Z,69.90
2023-04-18T19:24:46.957Z,70.20
2023-04-18T19:27:13.760Z,70.00
2023-04-18T19:29:40.689Z,70.20
2023-04-18T19:32:07.569Z,70.10
2023-04-18T19:34:34.431Z,70.70
2023-04-18T19:37:01.362Z,71.10
2023-04-18T19:39:28.420Z,70.80
2023-04-18T19:41:55.325Z,71.30
2023-04-18T19:44:22.241Z,70.80
2023-04-18T19:46:49.005Z,70.90
2023-04-18T19:49:16.126Z,71.00
2023-04-18T19:51:43.054Z,71.20
2023-04-18T19:54:09.839Z,71.20
2023-04-18T19:56:36.624Z,71.10
2023-04-18T19:59:05.945Z,71.10
2023-04-18T20:01:32.923Z,71.40
2023-04-18T20:04:00.476Z,71.60
2023-04-18T20:06:27.978Z,71.50
2023-04-18T20:08:55.018Z,71.70
2023-04-18T20:11:22.201Z,71.60
2023-04-18T20:13:49.354Z,70.80
2023-04-18T20:16:16.898Z,70.40
