createdAt,value
2022-11-22T00:01:54.590Z,10.60
2022-11-22T00:06:57.502Z,10.70
2022-11-22T00:12:00.518Z,10.70
2022-11-22T00:17:04.762Z,10.70
2022-11-22T00:22:07.794Z,10.80
2022-11-22T00:27:10.714Z,10.70
2022-11-22T00:32:15.229Z,10.60
2022-11-22T00:37:18.167Z,10.70
2022-11-22T00:42:21.189Z,10.80
2022-11-22T00:47:25.610Z,10.80
2022-11-22T00:52:28.554Z,10.80
2022-11-22T00:57:31.480Z,10.70
2022-11-22T01:02:35.756Z,10.80
2022-11-22T01:07:38.707Z,10.80
2022-11-22T01:12:41.665Z,10.80
2022-11-22T01:17:46.002Z,10.80
2022-11-22T01:22:48.927Z,10.80
2022-11-22T01:27:52.149Z,10.70
2022-11-22T01:32:56.424Z,10.80
2022-11-22T01:37:59.343Z,10.80
2022-11-22T01:43:02.661Z,10.80
2022-11-22T01:48:14.065Z,10.70
2022-11-22T01:53:21.687Z,10.90
2022-11-22T01:58:25.558Z,10.80
2022-11-22T02:03:32.373Z,10.80
2022-11-22T02:08:40.910Z,10.80
2022-11-22T02:13:45.143Z,10.70
2022-11-22T02:18:49.517Z,10.60
2022-11-22T02:23:57.746Z,10.70
2022-11-22T02:29:07.140Z,10.70
2022-11-22T02:34:10.561Z,10.60
2022-11-22T02:39:16.957Z,10.60
2022-11-22T02:44:22.105Z,10.50
2022-11-22T02:49:26.264Z,10.50
2022-11-22T02:54:29.199Z,10.50
2022-11-22T02:59:33.455Z,10.50
2022-11-22T03:04:36.406Z,10.50
2022-11-22T03:09:39.336Z,10.50
2022-11-22T03:14:43.865Z,10.50
2022-11-22T03:19:46.814Z,10.50
2022-11-22T03:24:49.846Z,10.40
2022-11-22T03:29:57.334Z,10.40
2022-11-22T03:35:00.306Z,10.60
2022-11-22T03:40:03.352Z,10.50
2022-11-22T03:45:08.644Z,10.60
2022-11-22T03:50:11.569Z,10.60
2022-11-22T03:55:21.728Z,10.60
2022-11-22T04:00:26.075Z,10.70
2022-11-22T04:05:29.069Z,10.60
2022-11-22T04:10:32.028Z,10.60
2022-11-22T04:15:37.284Z,10.60
2022-11-22T04:20:58.207Z,10.70
2022-11-22T04:26:01.285Z,10.80
2022-11-22T04:31:23.107Z,10.80
2022-11-22T04:36:26.053Z,10.80
2022-11-22T04:41:29.922Z,10.60
2022-11-22T04:46:34.267Z,10.50
2022-11-22T04:51:54.839Z,10.30
2022-11-22T04:56:57.800Z,10.30
2022-11-22T05:02:02.072Z,10.20
2022-11-22T05:07:09.126Z,10.30
2022-11-22T05:12:12.136Z,10.30
2022-11-22T05:17:16.407Z,10.30
2022-11-22T05:22:39.715Z,10.40
2022-11-22T05:27:42.648Z,10.30
2022-11-22T05:32:46.901Z,10.10
2022-11-22T05:37:49.851Z,10.10
2022-11-22T05:42:52.856Z,10.10
2022-11-22T05:48:05.172Z,10.00
2022-11-22T05:53:08.097Z,10.20
2022-11-22T05:58:11.016Z,10.10
2022-11-22T06:03:15.294Z,10.00
2022-11-22T06:08:20.252Z,10.10
2022-11-22T06:13:23.206Z,10.10
2022-11-22T06:18:27.717Z,10.00
2022-11-22T06:23:31.621Z,10.00
2022-11-22T06:28:36.197Z,10.20
2022-11-22T06:33:41.244Z,10.10
2022-11-22T06:38:45.266Z,10.00
2022-11-22T06:43:50.430Z,10.10
2022-11-22T06:48:54.833Z,10.10
2022-11-22T06:53:58.624Z,10.00
2022-11-22T06:59:03.803Z,10.00
2022-11-22T07:04:08.208Z,9.90
2022-11-22T07:09:13.431Z,10.00
2022-11-22T07:14:16.356Z,9.90
2022-11-22T07:19:20.660Z,9.80
2022-11-22T07:24:23.705Z,9.90
2022-11-22T07:29:26.756Z,9.80
2022-11-22T07:34:31.082Z,9.90
2022-11-22T07:39:33.985Z,9.90
2022-11-22T07:44:36.909Z,9.90
2022-11-22T07:49:41.324Z,9.90
2022-11-22T07:54:44.251Z,9.80
2022-11-22T07:59:47.174Z,9.90
2022-11-22T08:04:51.524Z,10.00
2022-11-22T08:09:54.455Z,10.00
2022-11-22T08:14:57.418Z,10.00
2022-11-22T08:20:01.737Z,10.20
2022-11-22T08:25:07.822Z,10.20
2022-11-22T08:30:12.114Z,10.10
2022-11-22T08:35:17.835Z,10.10
2022-11-22T08:40:20.728Z,10.20
2022-11-22T08:45:23.841Z,10.30
2022-11-22T08:50:28.133Z,10.20
2022-11-22T08:55:31.055Z,10.40
2022-11-22T09:00:34.035Z,10.40
2022-11-22T09:11:01.534Z,10.30
2022-11-22T09:16:05.831Z,10.20
2022-11-22T09:21:11.673Z,10.30
2022-11-22T09:26:16.416Z,10.30
2022-11-22T09:31:21.369Z,10.40
2022-11-22T09:36:27.270Z,10.30
2022-11-22T09:42:02.318Z,10.50
2022-11-22T09:47:15.424Z,10.50
2022-11-22T09:52:26.094Z,10.40
2022-11-22T09:57:34.363Z,10.40
2022-11-22T10:02:59.337Z,10.30
2022-11-22T10:08:14.174Z,10.40
2022-11-22T10:13:24.502Z,10.50
2022-11-22T10:18:35.516Z,10.50
2022-11-22T10:23:41.824Z,10.60
2022-11-22T10:28:53.883Z,10.50
2022-11-22T10:34:03.713Z,10.50
2022-11-22T10:39:19.894Z,10.50
2022-11-22T10:44:35.984Z,10.50
2022-11-22T10:49:48.111Z,10.60
2022-11-22T10:55:01.430Z,10.50
2022-11-22T11:00:17.694Z,10.60
2022-11-22T11:05:24.422Z,10.70
2022-11-22T11:10:35.868Z,10.80
2022-11-22T11:15:43.748Z,10.80
2022-11-22T11:20:47.833Z,10.50
2022-11-22T11:25:52.557Z,10.70
2022-11-22T11:30:57.773Z,10.70
2022-11-22T11:36:06.394Z,10.70
2022-11-22T11:41:25.098Z,10.90
2022-11-22T11:46:29.364Z,10.80
2022-11-22T11:51:38.869Z,10.80
2022-11-22T11:56:47.540Z,10.80
2022-11-22T12:01:58.372Z,10.80
2022-11-22T12:07:04.899Z,10.70
2022-11-22T12:12:20.625Z,10.70
2022-11-22T12:17:28.233Z,10.90
2022-11-22T12:22:53.962Z,10.90
2022-11-22T12:28:14.043Z,11.00
2022-11-22T12:33:21.916Z,10.90
2022-11-22T12:38:29.721Z,11.00
2022-11-22T12:43:40.774Z,11.00
2022-11-22T12:48:49.193Z,10.90
2022-11-22T12:53:52.975Z,10.90
2022-11-22T12:59:04.933Z,11.00
2022-11-22T13:04:17.025Z,10.90
2022-11-22T13:09:23.600Z,10.90
2022-11-22T13:14:35.885Z,10.90
2022-11-22T13:19:46.995Z,11.00
2022-11-22T13:25:14.093Z,10.90
2022-11-22T13:30:25.620Z,11.00
2022-11-22T13:35:32.106Z,11.00
2022-11-22T13:40:37.395Z,11.00
2022-11-22T13:45:49.617Z,10.90
2022-11-22T13:51:02.747Z,10.90
2022-11-22T13:56:39.798Z,11.00
2022-11-22T14:02:00.205Z,10.90
2022-11-22T14:07:06.605Z,11.00
2022-11-22T14:12:42.629Z,11.00
2022-11-22T14:17:53.355Z,10.90
2022-11-22T14:23:01.018Z,10.80
2022-11-22T14:28:19.363Z,10.80
2022-11-22T14:33:24.690Z,10.90
2022-11-22T14:38:32.857Z,10.60
2022-11-22T14:43:38.795Z,10.70
2022-11-22T14:48:50.162Z,10.70
2022-11-22T14:53:56.179Z,10.60
2022-11-22T14:59:10.960Z,10.70
2022-11-22T15:09:18.824Z,10.60
2022-11-22T15:10:29.920Z,10.50
2022-11-22T15:59:39.742Z,10.20
2022-11-22T16:06:07.160Z,10.20
2022-11-22T16:15:41.980Z,10.10
2022-11-22T16:21:00.624Z,10.10
2022-11-22T16:26:24.747Z,10.10
2022-11-22T16:31:31.414Z,10.00
2022-11-22T16:36:34.503Z,10.10
2022-11-22T16:41:37.446Z,10.20
2022-11-22T16:46:42.106Z,10.20
2022-11-22T16:51:46.493Z,10.30
2022-11-22T16:56:49.481Z,10.20
2022-11-22T17:01:53.897Z,10.20
2022-11-22T17:06:56.869Z,10.20
2022-11-22T17:12:22.413Z,10.30
2022-11-22T17:17:27.324Z,10.30
2022-11-22T17:22:30.439Z,10.20
2022-11-22T17:27:33.363Z,10.20
2022-11-22T17:32:38.086Z,10.30
2022-11-22T17:37:41.014Z,10.30
2022-11-22T17:42:44.023Z,10.20
2022-11-22T17:47:48.292Z,10.40
2022-11-22T17:52:53.164Z,10.30
2022-11-22T17:57:56.131Z,10.20
2022-11-22T18:03:03.874Z,10.30
2022-11-22T18:08:09.884Z,10.30
2022-11-22T18:13:21.384Z,10.20
2022-11-22T18:18:55.111Z,10.30
2022-11-22T18:23:49.636Z,10.30
2022-11-22T18:29:16.135Z,10.40
2022-11-22T18:34:18.098Z,10.30
2022-11-22T18:39:21.801Z,10.30
2022-11-22T18:44:24.935Z,10.40
2022-11-22T18:49:29.798Z,10.40
2022-11-22T18:54:33.452Z,10.40
2022-11-22T18:59:36.747Z,10.40
2022-11-22T19:04:41.024Z,10.40
2022-11-22T19:09:44.021Z,10.40
2022-11-22T19:14:49.990Z,10.30
2022-11-22T19:19:59.063Z,10.40
2022-11-22T19:25:02.321Z,10.40
2022-11-22T19:30:07.761Z,10.50
2022-11-22T19:35:13.244Z,10.50
2022-11-22T19:40:16.530Z,10.50
2022-11-22T19:45:19.454Z,10.60
2022-11-22T19:50:23.883Z,10.70
2022-11-22T19:55:27.061Z,10.70
2022-11-22T20:00:30.759Z,10.70
2022-11-22T20:05:35.255Z,10.70
2022-11-22T20:10:39.969Z,10.60
2022-11-22T20:15:42.993Z,10.60
2022-11-22T20:20:50.925Z,10.70
2022-11-22T20:25:55.189Z,10.60
2022-11-22T20:31:08.249Z,10.50
2022-11-22T20:36:15.999Z,10.50
2022-11-22T20:41:21.184Z,10.30
2022-11-22T20:46:26.870Z,10.30
2022-11-22T20:51:31.180Z,10.30
2022-11-22T20:56:35.332Z,10.30
2022-11-22T21:01:38.405Z,10.30
2022-11-22T21:06:42.766Z,10.30
2022-11-22T21:11:45.814Z,10.30
2022-11-22T21:16:48.836Z,10.30
2022-11-22T21:21:53.139Z,10.30
2022-11-22T21:26:57.200Z,10.20
2022-11-22T21:32:00.105Z,10.20
2022-11-22T21:37:04.371Z,10.20
2022-11-22T21:42:08.321Z,10.20
2022-11-22T21:47:11.240Z,10.20
2022-11-22T21:52:15.579Z,10.10
2022-11-22T21:57:18.529Z,10.10
2022-11-22T22:02:21.517Z,10.10
2022-11-22T22:12:51.947Z,10.20
2022-11-22T22:17:55.173Z,10.10
2022-11-22T22:22:59.534Z,10.10
2022-11-22T22:28:02.603Z,10.10
2022-11-22T22:33:05.574Z,10.10
2022-11-22T22:38:09.900Z,10.20
2022-11-22T22:43:12.841Z,10.20
2022-11-22T22:48:15.902Z,10.20
2022-11-22T22:53:20.225Z,10.10
2022-11-22T22:58:23.316Z,10.10
2022-11-22T23:03:26.291Z,10.10
2022-11-22T23:08:30.674Z,10.10
2022-11-22T23:13:35.247Z,10.10
2022-11-22T23:18:40.238Z,10.20
2022-11-22T23:23:44.521Z,10.20
2022-11-22T23:28:47.424Z,10.10
2022-11-22T23:33:50.333Z,10.10
2022-11-22T23:38:54.612Z,10.20
2022-11-22T23:43:58.111Z,10.10
2022-11-22T23:49:02.359Z,10.10
2022-11-22T23:54:09.013Z,10.10
2022-11-22T23:59:11.962Z,10.10
