createdAt,value
2018-07-22T00:02:03.711Z,15.70
2018-07-22T00:04:32.519Z,15.37
2018-07-22T00:07:01.331Z,14.97
2018-07-22T00:09:30.135Z,15.10
2018-07-22T00:11:59.676Z,16.03
2018-07-22T00:14:28.498Z,15.23
2018-07-22T00:16:57.303Z,15.27
2018-07-22T00:19:26.122Z,15.87
2018-07-22T00:21:54.936Z,15.93
2018-07-22T00:24:23.758Z,14.73
2018-07-22T00:26:52.585Z,15.40
2018-07-22T00:29:21.395Z,14.07
2018-07-22T00:31:50.211Z,14.80
2018-07-22T00:34:19.037Z,14.00
2018-07-22T00:36:47.845Z,14.27
2018-07-22T00:39:16.683Z,13.63
2018-07-22T00:41:45.497Z,13.10
2018-07-22T00:44:14.333Z,14.43
2018-07-22T00:46:43.161Z,14.37
2018-07-22T00:49:11.974Z,14.47
2018-07-22T00:51:40.787Z,15.33
2018-07-22T00:54:09.630Z,16.37
2018-07-22T00:56:38.438Z,15.70
2018-07-22T00:59:07.339Z,14.57
2018-07-22T01:01:36.547Z,14.10
2018-07-22T01:04:05.467Z,14.60
2018-07-22T01:06:34.281Z,13.23
2018-07-22T01:09:03.472Z,14.07
2018-07-22T01:11:32.308Z,13.87
2018-07-22T01:14:01.115Z,13.83
2018-07-22T01:16:29.918Z,14.33
2018-07-22T01:18:58.776Z,14.43
2018-07-22T01:21:27.596Z,14.83
2018-07-22T01:23:56.441Z,14.47
2018-07-22T01:26:25.330Z,13.60
2018-07-22T01:28:54.138Z,15.20
2018-07-22T01:31:22.977Z,14.63
2018-07-22T01:33:51.784Z,15.23
2018-07-22T01:36:20.618Z,14.47
2018-07-22T01:38:49.445Z,15.23
2018-07-22T01:41:18.260Z,14.27
2018-07-22T01:43:47.074Z,15.43
2018-07-22T01:46:16.053Z,15.17
2018-07-22T01:48:44.868Z,15.53
2018-07-22T01:51:13.686Z,16.00
2018-07-22T01:53:42.502Z,15.57
2018-07-22T01:56:11.325Z,15.87
2018-07-22T01:58:40.952Z,15.37
2018-07-22T02:01:09.896Z,14.23
2018-07-22T02:03:38.700Z,13.17
2018-07-22T02:06:07.521Z,12.67
2018-07-22T02:08:36.350Z,13.67
2018-07-22T02:11:05.167Z,14.37
2018-07-22T02:13:33.983Z,13.23
2018-07-22T02:16:02.804Z,13.50
2018-07-22T02:18:31.620Z,12.97
2018-07-22T02:21:00.440Z,13.57
2018-07-22T02:23:29.255Z,13.27
2018-07-22T02:25:58.083Z,12.77
2018-07-22T02:28:26.895Z,13.87
2018-07-22T02:30:55.718Z,13.43
2018-07-22T02:33:24.528Z,13.60
2018-07-22T02:35:53.358Z,13.07
2018-07-22T02:38:22.189Z,14.00
2018-07-22T02:40:51.002Z,13.83
2018-07-22T02:43:20.352Z,14.57
2018-07-22T02:45:49.167Z,13.77
2018-07-22T02:48:18.002Z,14.43
2018-07-22T02:50:46.840Z,14.03
2018-07-22T02:53:15.663Z,12.67
2018-07-22T02:55:44.471Z,13.67
2018-07-22T02:58:13.449Z,13.53
2018-07-22T03:00:42.260Z,13.37
2018-07-22T03:03:11.101Z,14.17
2018-07-22T03:05:39.699Z,13.10
2018-07-22T03:08:08.603Z,13.73
2018-07-22T03:10:37.418Z,12.17
2018-07-22T03:13:06.232Z,14.43
2018-07-22T03:15:35.068Z,13.23
2018-07-22T03:18:03.876Z,13.33
2018-07-22T03:20:32.763Z,13.67
2018-07-22T03:23:01.556Z,13.40
2018-07-22T03:25:30.392Z,14.07
2018-07-22T03:27:59.243Z,14.43
2018-07-22T03:30:28.051Z,14.90
2018-07-22T03:32:56.904Z,14.23
2018-07-22T03:35:25.800Z,13.60
2018-07-22T03:37:54.583Z,12.30
2018-07-22T03:40:23.399Z,11.33
2018-07-22T03:42:52.668Z,11.37
2018-07-22T03:45:21.475Z,11.43
2018-07-22T03:47:50.287Z,11.13
2018-07-22T03:50:19.108Z,11.70
2018-07-22T03:52:47.935Z,11.53
2018-07-22T03:55:16.748Z,11.93
2018-07-22T03:57:45.563Z,11.30
2018-07-22T04:00:14.377Z,10.93
2018-07-22T04:02:43.198Z,11.47
2018-07-22T04:05:12.020Z,11.13
2018-07-22T04:07:40.835Z,11.00
2018-07-22T04:10:09.741Z,11.30
2018-07-22T04:12:38.540Z,10.43
2018-07-22T04:15:07.353Z,10.63
2018-07-22T04:17:36.177Z,10.67
2018-07-22T04:20:05.312Z,11.30
2018-07-22T04:22:34.805Z,11.13
2018-07-22T04:25:03.607Z,10.10
2018-07-22T04:27:32.407Z,9.67
2018-07-22T04:30:01.028Z,8.77
2018-07-22T04:32:29.720Z,8.63
2018-07-22T04:34:58.598Z,8.20
2018-07-22T04:37:27.400Z,8.03
2018-07-22T04:39:56.215Z,8.10
2018-07-22T04:42:24.995Z,8.30
2018-07-22T04:44:53.819Z,8.20
2018-07-22T04:47:22.621Z,8.20
2018-07-22T04:49:51.432Z,7.60
2018-07-22T04:52:20.231Z,7.40
2018-07-22T04:54:49.115Z,7.17
2018-07-22T04:57:17.906Z,6.63
2018-07-22T04:59:46.729Z,6.40
2018-07-22T05:02:15.523Z,6.80
2018-07-22T05:04:44.864Z,6.20
2018-07-22T05:07:13.666Z,6.57
2018-07-22T05:09:42.463Z,6.13
2018-07-22T05:12:11.275Z,6.83
2018-07-22T05:14:40.092Z,6.13
2018-07-22T05:17:08.791Z,6.53
2018-07-22T05:19:37.871Z,6.40
2018-07-22T05:22:06.701Z,5.97
2018-07-22T05:24:35.519Z,6.63
2018-07-22T05:27:04.347Z,5.97
2018-07-22T05:29:33.175Z,6.13
2018-07-22T05:32:01.978Z,6.40
2018-07-22T05:34:30.791Z,6.50
2018-07-22T05:36:59.516Z,6.40
2018-07-22T05:39:28.199Z,6.83
2018-07-22T05:41:57.023Z,6.67
2018-07-22T05:44:25.836Z,6.63
2018-07-22T05:46:54.642Z,6.83
2018-07-22T05:49:23.443Z,6.80
2018-07-22T05:51:52.254Z,7.17
2018-07-22T05:54:21.088Z,7.40
2018-07-22T05:56:49.912Z,7.03
2018-07-22T05:59:18.747Z,7.07
2018-07-22T06:01:47.566Z,6.97
2018-07-22T06:04:16.364Z,6.63
2018-07-22T06:06:45.179Z,7.17
2018-07-22T06:09:13.983Z,7.07
2018-07-22T06:11:42.811Z,6.90
2018-07-22T06:14:11.677Z,7.60
2018-07-22T06:16:40.487Z,7.00
2018-07-22T06:19:09.257Z,6.97
2018-07-22T06:21:38.059Z,7.03
2018-07-22T06:24:06.862Z,6.87
2018-07-22T06:26:35.707Z,7.07
2018-07-22T06:29:04.524Z,6.20
2018-07-22T06:31:33.148Z,6.07
2018-07-22T06:34:01.815Z,6.40
2018-07-22T06:36:30.664Z,6.73
2018-07-22T06:38:59.457Z,6.30
2018-07-22T06:41:28.254Z,6.40
2018-07-22T06:43:57.067Z,6.10
2018-07-22T06:46:25.883Z,6.70
2018-07-22T06:48:54.691Z,8.43
2018-07-22T06:51:23.503Z,7.53
2018-07-22T06:53:52.308Z,7.00
2018-07-22T06:56:21.300Z,6.43
2018-07-22T06:58:49.976Z,7.10
2018-07-22T07:01:18.791Z,6.70
2018-07-22T07:03:47.610Z,7.57
2018-07-22T07:06:16.417Z,6.67
2018-07-22T07:08:45.311Z,7.00
2018-07-22T07:11:14.112Z,6.97
2018-07-22T07:13:43.239Z,7.00
2018-07-22T07:16:12.448Z,7.37
2018-07-22T07:18:41.223Z,7.53
2018-07-22T07:21:10.026Z,8.43
2018-07-22T07:23:38.844Z,8.23
2018-07-22T07:26:07.642Z,8.63
2018-07-22T07:28:36.460Z,8.47
2018-07-22T07:31:05.293Z,8.53
2018-07-22T07:33:34.126Z,8.73
2018-07-22T07:36:02.940Z,8.70
2018-07-22T07:38:31.849Z,8.00
2018-07-22T07:41:00.656Z,8.67
2018-07-22T07:43:29.548Z,9.47
2018-07-22T07:45:58.452Z,9.47
2018-07-22T07:48:27.244Z,9.77
2018-07-22T07:50:56.045Z,9.50
2018-07-22T07:53:24.884Z,8.87
2018-07-22T07:55:53.776Z,9.80
2018-07-22T07:58:22.672Z,9.33
2018-07-22T08:00:51.481Z,10.07
2018-07-22T08:03:20.347Z,9.30
2018-07-22T08:05:49.163Z,9.63
2018-07-22T08:08:17.970Z,9.97
2018-07-22T08:10:46.900Z,9.70
2018-07-22T08:13:15.731Z,8.97
2018-07-22T08:15:44.526Z,10.10
2018-07-22T08:18:13.953Z,9.80
2018-07-22T08:20:42.771Z,9.40
2018-07-22T08:23:11.678Z,10.73
2018-07-22T08:25:40.489Z,9.83
2018-07-22T08:28:09.361Z,9.97
2018-07-22T08:30:38.191Z,10.10
2018-07-22T08:33:07.558Z,10.20
2018-07-22T08:35:36.364Z,9.77
2018-07-22T08:38:05.181Z,9.73
2018-07-22T08:40:34.033Z,10.03
2018-07-22T08:43:03.348Z,10.73
2018-07-22T08:45:32.159Z,11.30
2018-07-22T08:48:01.036Z,10.47
2018-07-22T08:50:29.664Z,11.10
2018-07-22T08:52:58.373Z,10.30
2018-07-22T08:55:27.574Z,10.20
2018-07-22T08:57:56.464Z,10.40
2018-07-22T09:00:25.353Z,10.00
2018-07-22T09:02:54.130Z,9.97
2018-07-22T09:05:23.012Z,10.53
2018-07-22T09:07:51.813Z,9.23
2018-07-22T09:10:20.707Z,9.50
2018-07-22T09:12:49.493Z,9.20
2018-07-22T09:15:18.308Z,8.97
2018-07-22T09:17:47.146Z,9.20
2018-07-22T09:20:16.165Z,8.50
2018-07-22T09:22:45.157Z,9.60
2018-07-22T09:25:13.947Z,9.63
2018-07-22T09:27:42.744Z,9.50
2018-07-22T09:30:11.566Z,9.07
2018-07-22T09:32:40.684Z,9.10
2018-07-22T09:35:09.520Z,10.97
2018-07-22T09:37:38.351Z,8.87
2018-07-22T09:40:07.181Z,8.53
2018-07-22T09:42:35.972Z,9.03
2018-07-22T09:45:04.876Z,9.20
2018-07-22T09:47:33.693Z,11.00
2018-07-22T09:50:02.625Z,9.23
2018-07-22T09:52:31.499Z,7.97
2018-07-22T09:55:00.320Z,9.57
2018-07-22T09:57:29.205Z,9.07
2018-07-22T09:59:58.224Z,9.37
2018-07-22T10:02:27.034Z,9.33
2018-07-22T10:04:55.897Z,9.33
2018-07-22T10:07:24.772Z,9.57
2018-07-22T10:09:53.655Z,9.73
2018-07-22T10:12:22.442Z,9.27
2018-07-22T10:14:51.330Z,8.97
2018-07-22T10:17:20.109Z,9.10
2018-07-22T10:19:48.923Z,10.10
2018-07-22T10:22:17.753Z,9.03
2018-07-22T10:24:46.561Z,8.80
2018-07-22T10:27:15.392Z,9.63
2018-07-22T10:29:44.261Z,8.50
2018-07-22T10:32:13.560Z,9.33
2018-07-22T10:34:42.517Z,8.97
2018-07-22T10:37:11.332Z,8.90
2018-07-22T10:39:40.230Z,8.37
2018-07-22T10:42:09.942Z,15.23
2018-07-22T10:44:38.741Z,8.97
2018-07-22T10:47:07.609Z,9.23
2018-07-22T10:49:36.662Z,8.57
2018-07-22T10:52:05.476Z,9.50
2018-07-22T10:54:34.288Z,10.60
2018-07-22T10:57:03.262Z,9.10
2018-07-22T10:59:32.419Z,9.50
2018-07-22T11:02:01.341Z,9.83
2018-07-22T11:04:30.577Z,8.93
2018-07-22T11:06:59.400Z,9.10
2018-07-22T11:09:28.218Z,8.67
2018-07-22T11:11:57.052Z,8.70
2018-07-22T11:14:25.912Z,8.73
2018-07-22T11:16:54.771Z,8.73
2018-07-22T11:19:23.844Z,9.13
2018-07-22T11:21:52.980Z,8.43
2018-07-22T11:24:21.853Z,9.00
2018-07-22T11:26:51.185Z,9.77
2018-07-22T11:29:20.265Z,8.60
2018-07-22T11:31:49.175Z,8.97
2018-07-22T11:34:17.963Z,9.27
2018-07-22T11:36:46.835Z,9.00
2018-07-22T11:39:15.989Z,17.43
2018-07-22T11:41:44.933Z,13.50
2018-07-22T11:44:13.825Z,9.60
2018-07-22T11:46:42.620Z,9.60
2018-07-22T11:49:11.440Z,10.03
2018-07-22T11:51:40.265Z,9.90
2018-07-22T11:54:09.178Z,10.57
2018-07-22T11:56:37.974Z,11.30
2018-07-22T11:59:06.880Z,10.10
2018-07-22T12:01:36.707Z,10.10
2018-07-22T12:04:06.195Z,10.90
2018-07-22T12:06:35.074Z,11.23
2018-07-22T12:09:06.401Z,10.77
2018-07-22T12:11:35.609Z,10.53
2018-07-22T12:14:04.446Z,10.80
2018-07-22T12:16:33.659Z,10.47
2018-07-22T12:19:02.505Z,10.37
2018-07-22T12:21:31.369Z,10.07
2018-07-22T12:24:00.567Z,9.73
2018-07-22T12:26:29.341Z,12.80
2018-07-22T12:28:58.158Z,9.50
2018-07-22T12:31:26.959Z,9.37
2018-07-22T12:33:56.082Z,9.87
2018-07-22T12:36:24.899Z,9.07
2018-07-22T12:38:53.779Z,10.13
2018-07-22T12:41:22.831Z,9.90
2018-07-22T12:43:51.674Z,9.70
2018-07-22T12:46:21.378Z,9.53
2018-07-22T12:48:50.217Z,9.43
2018-07-22T12:51:18.823Z,9.50
2018-07-22T12:53:47.617Z,9.77
2018-07-22T12:56:16.415Z,10.67
2018-07-22T12:58:45.304Z,10.10
2018-07-22T13:01:14.187Z,9.87
2018-07-22T13:03:43.090Z,11.60
2018-07-22T13:06:11.985Z,10.80
2018-07-22T13:08:40.864Z,10.83
2018-07-22T13:11:09.772Z,10.23
2018-07-22T13:13:38.671Z,11.23
2018-07-22T13:16:07.849Z,10.83
2018-07-22T13:18:36.971Z,10.33
2018-07-22T13:21:06.073Z,9.33
2018-07-22T13:23:35.695Z,11.57
2018-07-22T13:26:04.507Z,9.53
2018-07-22T13:28:33.732Z,9.07
2018-07-22T13:31:02.564Z,8.63
2018-07-22T13:33:31.367Z,8.00
2018-07-22T13:36:00.226Z,8.07
2018-07-22T13:38:29.229Z,8.33
2018-07-22T13:40:58.072Z,7.93
2018-07-22T13:43:26.884Z,8.37
2018-07-22T13:45:55.747Z,8.37
2018-07-22T13:48:24.641Z,8.43
2018-07-22T13:50:53.532Z,8.70
2018-07-22T13:53:22.417Z,9.33
2018-07-22T13:55:51.228Z,11.10
2018-07-22T13:58:20.061Z,11.30
2018-07-22T14:00:48.887Z,11.97
2018-07-22T14:03:17.970Z,11.80
2018-07-22T14:05:46.789Z,12.50
2018-07-22T14:08:18.727Z,12.00
2018-07-22T14:10:47.560Z,11.40
2018-07-22T14:13:16.391Z,11.97
2018-07-22T14:15:45.219Z,11.47
2018-07-22T14:18:14.040Z,11.43
2018-07-22T14:20:42.861Z,11.57
2018-07-22T14:23:11.771Z,11.70
2018-07-22T14:25:40.701Z,12.37
2018-07-22T14:28:09.594Z,13.10
2018-07-22T14:30:38.435Z,13.00
2018-07-22T14:33:07.255Z,13.07
2018-07-22T14:35:36.076Z,12.97
2018-07-22T14:38:05.221Z,12.83
2018-07-22T14:40:34.133Z,13.50
2018-07-22T14:43:02.905Z,12.13
2018-07-22T14:45:31.711Z,11.37
2018-07-22T14:48:00.566Z,12.43
2018-07-22T14:50:29.507Z,12.40
2018-07-22T14:52:58.343Z,12.03
2018-07-22T14:55:27.349Z,12.33
2018-07-22T14:57:56.184Z,11.90
2018-07-22T15:00:25.078Z,12.13
2018-07-22T15:02:53.927Z,10.93
2018-07-22T15:05:22.744Z,11.30
2018-07-22T15:07:51.618Z,11.43
2018-07-22T15:10:20.476Z,10.97
2018-07-22T15:12:49.298Z,10.83
2018-07-22T15:15:18.110Z,10.50
2018-07-22T15:17:47.022Z,10.23
2018-07-22T15:20:15.862Z,10.03
2018-07-22T15:22:44.717Z,10.20
2018-07-22T15:25:13.591Z,9.27
2018-07-22T15:27:42.412Z,8.80
2018-07-22T15:30:11.265Z,9.43
2018-07-22T15:32:40.163Z,7.67
2018-07-22T15:35:09.035Z,8.73
2018-07-22T15:37:37.783Z,8.13
2018-07-22T15:40:06.588Z,8.23
2018-07-22T15:42:35.419Z,7.90
2018-07-22T15:45:04.525Z,7.80
2018-07-22T15:47:33.401Z,8.13
2018-07-22T15:50:02.475Z,10.47
2018-07-22T15:52:31.402Z,8.17
2018-07-22T15:55:00.326Z,8.57
2018-07-22T15:57:29.095Z,8.10
2018-07-22T15:59:58.035Z,8.20
2018-07-22T16:02:27.001Z,8.57
2018-07-22T16:04:55.875Z,8.17
2018-07-22T16:07:24.715Z,8.93
2018-07-22T16:09:53.624Z,9.23
2018-07-22T16:12:22.467Z,10.07
2018-07-22T16:14:51.307Z,10.00
2018-07-22T16:17:20.220Z,10.17
2018-07-22T16:19:49.311Z,8.77
2018-07-22T16:22:18.304Z,8.93
2018-07-22T16:24:47.157Z,8.80
2018-07-22T16:27:16.147Z,9.00
2018-07-22T16:29:45.301Z,8.20
2018-07-22T16:32:14.094Z,9.10
2018-07-22T16:34:42.794Z,8.40
2018-07-22T16:37:11.477Z,9.07
2018-07-22T16:39:40.299Z,8.63
2018-07-22T16:42:09.245Z,7.80
2018-07-22T16:44:38.070Z,6.93
2018-07-22T16:47:07.254Z,7.20
2018-07-22T16:49:36.174Z,7.47
2018-07-22T16:52:05.257Z,7.20
2018-07-22T16:54:34.449Z,6.50
2018-07-22T16:57:03.346Z,6.10
2018-07-22T16:59:32.207Z,5.47
2018-07-22T17:02:01.265Z,4.90
2018-07-22T17:04:30.073Z,5.27
2018-07-22T17:06:59.239Z,5.30
2018-07-22T17:09:28.108Z,4.97
2018-07-22T17:11:56.915Z,5.70
2018-07-22T17:14:25.736Z,4.93
2018-07-22T17:16:54.540Z,5.03
2018-07-22T17:19:23.416Z,5.30
2018-07-22T17:21:52.224Z,5.47
2018-07-22T17:24:21.036Z,5.97
2018-07-22T17:26:49.839Z,6.00
2018-07-22T17:29:18.661Z,6.10
2018-07-22T17:31:47.464Z,6.93
2018-07-22T17:34:16.276Z,5.23
2018-07-22T17:36:45.091Z,6.13
2018-07-22T17:39:13.887Z,6.17
2018-07-22T17:41:42.691Z,6.07
2018-07-22T17:44:11.799Z,6.13
2018-07-22T17:46:40.607Z,6.50
2018-07-22T17:49:09.408Z,5.93
2018-07-22T17:51:38.228Z,6.13
2018-07-22T17:54:07.133Z,6.07
2018-07-22T17:56:35.888Z,5.97
2018-07-22T17:59:04.699Z,6.17
2018-07-22T18:01:33.495Z,6.43
2018-07-22T18:04:02.370Z,6.40
2018-07-22T18:06:31.861Z,6.53
2018-07-22T18:09:00.649Z,6.70
2018-07-22T18:11:29.826Z,6.60
2018-07-22T18:13:58.627Z,6.50
2018-07-22T18:16:27.717Z,7.23
2018-07-22T18:18:56.524Z,7.73
2018-07-22T18:21:25.612Z,7.50
2018-07-22T18:23:54.427Z,7.37
2018-07-22T18:26:23.240Z,6.93
2018-07-22T18:28:52.379Z,6.97
2018-07-22T18:31:21.725Z,7.33
2018-07-22T18:33:50.583Z,6.93
2018-07-22T18:36:19.413Z,7.00
2018-07-22T18:38:48.214Z,7.80
2018-07-22T18:41:17.067Z,7.63
2018-07-22T18:43:45.867Z,7.97
2018-07-22T18:46:14.755Z,8.10
2018-07-22T18:48:43.674Z,7.80
2018-07-22T18:51:12.577Z,9.37
2018-07-22T18:53:41.371Z,8.00
2018-07-22T18:56:10.204Z,7.60
2018-07-22T18:58:39.024Z,7.63
2018-07-22T19:01:07.849Z,8.30
2018-07-22T19:03:36.668Z,8.53
2018-07-22T19:06:05.739Z,7.83
2018-07-22T19:08:34.498Z,8.27
2018-07-22T19:11:03.298Z,8.63
2018-07-22T19:13:32.137Z,8.23
2018-07-22T19:16:00.959Z,8.67
2018-07-22T19:18:29.762Z,8.77
2018-07-22T19:20:58.585Z,8.73
2018-07-22T19:23:27.450Z,8.67
2018-07-22T19:25:56.892Z,9.47
2018-07-22T19:28:25.750Z,8.67
2018-07-22T19:30:54.571Z,8.53
2018-07-22T19:33:23.376Z,8.40
2018-07-22T19:35:52.284Z,8.73
2018-07-22T19:38:21.160Z,9.00
2018-07-22T19:40:50.118Z,9.20
2018-07-22T19:43:19.016Z,9.00
2018-07-22T19:45:47.832Z,8.87
2018-07-22T19:48:16.651Z,9.40
2018-07-22T19:50:45.698Z,9.37
2018-07-22T19:53:14.499Z,9.67
2018-07-22T19:55:43.299Z,9.70
2018-07-22T19:58:12.316Z,9.43
2018-07-22T20:00:41.151Z,9.73
2018-07-22T20:03:10.020Z,9.93
2018-07-22T20:05:39.439Z,9.53
2018-07-22T20:08:08.271Z,9.87
2018-07-22T20:13:17.067Z,10.33
2018-07-22T20:15:45.900Z,10.27
2018-07-22T20:18:14.706Z,10.50
2018-07-22T20:20:43.512Z,10.67
2018-07-22T20:23:12.658Z,10.70
2018-07-22T20:25:41.475Z,11.00
2018-07-22T20:28:10.303Z,11.63
2018-07-22T20:30:39.133Z,11.80
2018-07-22T20:33:08.031Z,11.13
2018-07-22T20:35:36.865Z,12.10
2018-07-22T20:38:05.694Z,12.13
2018-07-22T20:40:34.875Z,12.13
2018-07-22T20:43:03.775Z,11.83
2018-07-22T20:45:32.642Z,13.07
2018-07-22T20:48:01.556Z,12.77
2018-07-22T20:50:30.388Z,13.30
2018-07-22T20:52:59.208Z,13.63
2018-07-22T20:55:28.031Z,14.73
2018-07-22T20:57:56.884Z,14.47
2018-07-22T21:00:25.845Z,13.77
2018-07-22T21:02:54.706Z,14.27
2018-07-22T21:05:23.577Z,13.70
2018-07-22T21:07:52.429Z,13.33
2018-07-22T21:10:21.252Z,13.90
2018-07-22T21:13:02.313Z,15.63
2018-07-22T21:15:31.137Z,14.20
2018-07-22T21:17:59.947Z,14.23
2018-07-22T21:20:28.763Z,15.87
2018-07-22T21:22:57.584Z,15.23
2018-07-22T21:25:26.419Z,14.10
2018-07-22T21:27:55.236Z,14.30
2018-07-22T21:30:24.065Z,14.80
2018-07-22T21:32:52.877Z,14.77
2018-07-22T21:35:21.706Z,14.67
2018-07-22T21:37:50.522Z,13.67
2018-07-22T21:40:19.369Z,14.03
2018-07-22T21:42:48.181Z,14.33
2018-07-22T21:45:17.005Z,14.77
2018-07-22T21:47:45.828Z,14.53
2018-07-22T21:50:14.664Z,15.37
2018-07-22T21:52:43.508Z,14.77
2018-07-22T21:55:12.340Z,14.77
2018-07-22T21:57:41.156Z,14.30
2018-07-22T22:00:28.683Z,15.47
2018-07-22T22:02:57.744Z,14.97
2018-07-22T22:05:26.827Z,15.20
2018-07-22T22:07:55.811Z,14.27
2018-07-22T22:10:25.134Z,14.90
2018-07-22T22:12:54.416Z,14.87
2018-07-22T22:15:29.251Z,13.37
2018-07-22T22:18:00.280Z,12.47
2018-07-22T22:20:29.496Z,11.93
2018-07-22T22:22:58.344Z,12.20
2018-07-22T22:25:27.173Z,11.30
2018-07-22T22:27:56.006Z,11.33
2018-07-22T22:30:24.718Z,11.67
2018-07-22T22:32:53.431Z,11.87
2018-07-22T22:35:22.255Z,11.37
2018-07-22T22:37:51.085Z,11.07
2018-07-22T22:40:19.914Z,14.40
2018-07-22T22:42:48.731Z,10.23
2018-07-22T22:45:17.562Z,13.57
2018-07-22T22:47:46.392Z,11.00
2018-07-22T22:50:15.221Z,11.53
2018-07-22T22:52:44.035Z,10.70
2018-07-22T22:55:12.848Z,11.80
2018-07-22T22:57:51.967Z,10.33
2018-07-22T23:00:20.791Z,11.53
2018-07-22T23:02:49.615Z,10.70
2018-07-22T23:05:18.439Z,11.33
2018-07-22T23:07:47.263Z,10.73
2018-07-22T23:10:16.099Z,10.77
2018-07-22T23:12:44.989Z,10.77
2018-07-22T23:15:13.801Z,9.93
2018-07-22T23:17:42.607Z,10.83
2018-07-22T23:20:11.423Z,10.83
2018-07-22T23:22:40.268Z,10.17
2018-07-22T23:25:09.080Z,10.70
2018-07-22T23:27:37.899Z,10.20
2018-07-22T23:30:06.711Z,10.77
2018-07-22T23:32:35.562Z,11.20
2018-07-22T23:35:04.412Z,10.87
2018-07-22T23:37:33.223Z,12.10
2018-07-22T23:40:02.056Z,10.40
2018-07-22T23:54:21.593Z,11.03
2018-07-22T23:56:50.394Z,10.80
2018-07-22T23:59:19.206Z,12.07
