createdAt,value
2017-03-22T00:00:02.612Z,1002.56
2017-03-22T00:15:02.923Z,1002.63
2017-03-22T00:30:02.954Z,1002.73
2017-03-22T00:45:02.922Z,1002.74
2017-03-22T01:00:02.786Z,1002.69
2017-03-22T01:15:02.575Z,1002.8
2017-03-22T01:30:03.715Z,1002.63
2017-03-22T01:45:03.455Z,1002.55
2017-03-22T02:00:03.183Z,1002.55
2017-03-22T02:15:03.572Z,1002.84
2017-03-22T02:30:03.511Z,1002.62
2017-03-22T02:45:03.202Z,1002.76
2017-03-22T03:00:02.924Z,1002.74
2017-03-22T03:15:02.683Z,1002.74
2017-03-22T03:30:02.566Z,1002.88
2017-03-22T03:45:03.298Z,1002.82
2017-03-22T04:00:03.025Z,1002.78
2017-03-22T04:15:02.724Z,1002.94
2017-03-22T04:30:02.630Z,1003.06
2017-03-22T04:45:03.549Z,1003.12
2017-03-22T05:00:03.284Z,1003.33
2017-03-22T05:15:03.610Z,1003.34
2017-03-22T05:30:03.592Z,1003.43
2017-03-22T05:45:03.513Z,1003.34
2017-03-22T06:00:02.863Z,1003.43
2017-03-22T06:15:03.158Z,1003.45
2017-03-22T06:30:03.311Z,1003.39
2017-03-22T06:45:03.077Z,1003.54
2017-03-22T07:00:02.957Z,1003.7
2017-03-22T07:15:02.735Z,1003.76
2017-03-22T07:30:02.658Z,1003.92
2017-03-22T07:45:03.650Z,1004.08
2017-03-22T08:00:04.640Z,1004.27
2017-03-22T08:15:03.450Z,1004.44
2017-03-22T08:30:08.360Z,1004.53
2017-03-22T08:45:03.013Z,1004.63
2017-03-22T09:00:02.701Z,1004.7
2017-03-22T09:15:05.151Z,1004.68
2017-03-22T09:30:03.244Z,1004.68
2017-03-22T09:45:02.959Z,1004.6
2017-03-22T10:00:02.653Z,1004.72
2017-03-22T10:15:08.397Z,1004.51
2017-03-22T10:30:03.332Z,1004.47
2017-03-22T10:45:08.004Z,1004.61
2017-03-22T11:00:02.707Z,1004.51
2017-03-22T11:15:08.272Z,1004.41
2017-03-22T11:30:03.262Z,1004.32
2017-03-22T11:45:02.898Z,1004.31
2017-03-22T12:00:02.847Z,1004.35
2017-03-22T12:15:03.351Z,1004.18
2017-03-22T12:30:03.459Z,1004.04
2017-03-22T12:45:03.175Z,1004.03
2017-03-22T13:00:08.106Z,1003.84
2017-03-22T13:15:03.920Z,1003.78
2017-03-22T13:30:02.823Z,1003.7
2017-03-22T13:45:03.033Z,1003.68
2017-03-22T14:00:02.933Z,1003.59
2017-03-22T14:15:02.901Z,1003.58
2017-03-22T14:30:03.375Z,1003.55
2017-03-22T14:45:03.079Z,1003.51
2017-03-22T15:00:02.858Z,1003.35
2017-03-22T15:15:03.582Z,1003.33
2017-03-22T15:30:03.045Z,1003.46
2017-03-22T15:45:02.754Z,1003.64
2017-03-22T16:00:03.466Z,1003.52
2017-03-22T16:15:03.495Z,1003.52
2017-03-22T16:30:03.450Z,1003.65
2017-03-22T16:45:03.179Z,1003.61
2017-03-22T17:00:03.156Z,1003.74
2017-03-22T17:15:03.501Z,1004
2017-03-22T17:30:03.423Z,1004.08
2017-03-22T17:45:03.419Z,1004
2017-03-22T18:00:03.177Z,1004.12
2017-03-22T18:15:03.761Z,1004.28
2017-03-22T18:30:02.776Z,1004.24
2017-03-22T18:45:03.760Z,1004.37
2017-03-22T19:00:03.545Z,1004.37
2017-03-22T19:15:03.286Z,1004.55
2017-03-22T19:30:03.225Z,1004.5
2017-03-22T19:45:02.935Z,1004.38
2017-03-22T20:00:02.697Z,1004.36
2017-03-22T20:15:04.156Z,1004.45
2017-03-22T20:30:03.200Z,1004.47
2017-03-22T20:45:03.194Z,1004.48
2017-03-22T21:00:03.037Z,1004.39
2017-03-22T21:15:02.966Z,1004.48
2017-03-22T21:30:03.145Z,1004.46
2017-03-22T21:45:02.891Z,1004.59
2017-03-22T22:00:03.565Z,1004.68
2017-03-22T22:15:03.303Z,1004.67
2017-03-22T22:30:03.309Z,1004.67
2017-03-22T22:45:03.155Z,1004.69
2017-03-22T23:00:02.903Z,1004.58
2017-03-22T23:15:02.800Z,1004.61
2017-03-22T23:30:02.743Z,1004.68
2017-03-22T23:45:02.667Z,1004.55
