createdAt,value
2019-04-10T00:01:40.528Z,70.10
2019-04-10T00:04:10.502Z,71.00
2019-04-10T00:06:40.149Z,72.00
2019-04-10T00:09:10.584Z,72.60
2019-04-10T00:11:40.978Z,73.20
2019-04-10T00:14:10.695Z,73.70
2019-04-10T00:16:40.492Z,73.40
2019-04-10T00:19:10.684Z,73.60
2019-04-10T00:21:40.434Z,74.10
2019-04-10T00:24:10.089Z,73.90
2019-04-10T00:26:39.742Z,74.00
2019-04-10T00:29:09.318Z,74.30
2019-04-10T00:31:38.960Z,74.60
2019-04-10T00:34:09.399Z,75.00
2019-04-10T00:36:39.425Z,74.90
2019-04-10T00:39:10.516Z,74.70
2019-04-10T00:41:40.692Z,74.80
2019-04-10T00:44:11.355Z,75.10
2019-04-10T00:46:40.949Z,75.50
2019-04-10T00:49:10.535Z,76.40
2019-04-10T00:51:40.253Z,76.40
2019-04-10T00:54:09.918Z,76.40
2019-04-10T00:56:39.423Z,76.30
2019-04-10T00:59:10.191Z,76.60
2019-04-10T01:01:40.247Z,77.30
2019-04-10T01:04:10.579Z,77.20
2019-04-10T01:06:40.421Z,77.60
2019-04-10T01:09:10.836Z,77.50
2019-04-10T01:11:41.404Z,78.10
2019-04-10T01:14:11.655Z,78.80
2019-04-10T01:16:41.819Z,78.60
2019-04-10T01:19:12.080Z,78.60
2019-04-10T01:21:42.224Z,79.20
2019-04-10T01:24:11.932Z,79.30
2019-04-10T01:26:41.516Z,79.00
2019-04-10T01:29:11.366Z,79.50
2019-04-10T01:31:41.457Z,79.90
2019-04-10T01:34:11.490Z,80.10
2019-04-10T01:36:41.328Z,80.80
2019-04-10T01:39:13.731Z,81.00
2019-04-10T01:41:43.894Z,81.30
2019-04-10T01:44:15.314Z,81.80
2019-04-10T01:46:45.224Z,82.40
2019-04-10T01:49:15.648Z,83.00
2019-04-10T01:51:45.594Z,83.30
2019-04-10T01:54:15.315Z,83.60
2019-04-10T01:56:47.971Z,83.80
2019-04-10T01:59:19.372Z,84.10
2019-04-10T02:01:59.493Z,84.00
2019-04-10T02:04:29.178Z,84.20
2019-04-10T02:06:58.759Z,84.60
2019-04-10T02:09:28.352Z,85.40
2019-04-10T02:11:58.534Z,86.10
2019-04-10T02:14:28.171Z,86.80
2019-04-10T02:16:58.978Z,86.90
2019-04-10T02:19:28.625Z,86.50
2019-04-10T02:21:58.277Z,86.90
2019-04-10T02:24:27.884Z,87.10
2019-04-10T02:26:58.179Z,87.00
2019-04-10T02:29:28.094Z,87.40
2019-04-10T02:31:57.801Z,88.20
2019-04-10T02:34:28.377Z,88.30
2019-04-10T02:37:00.622Z,88.40
2019-04-10T02:39:38.163Z,87.70
2019-04-10T02:42:03.013Z,87.90
2019-04-10T02:44:33.096Z,88.00
2019-04-10T02:47:04.210Z,87.40
2019-04-10T02:49:34.165Z,87.40
2019-04-10T02:52:04.151Z,86.90
2019-04-10T02:54:35.497Z,87.80
2019-04-10T02:57:05.488Z,87.30
2019-04-10T02:59:35.436Z,87.40
2019-04-10T03:02:06.395Z,88.50
2019-04-10T03:04:37.216Z,88.90
2019-04-10T03:07:07.595Z,89.60
2019-04-10T03:09:53.296Z,89.90
2019-04-10T03:12:11.009Z,90.20
2019-04-10T03:14:45.236Z,90.20
2019-04-10T03:17:13.041Z,90.40
2019-04-10T03:19:43.461Z,90.40
2019-04-10T03:22:13.566Z,90.30
2019-04-10T03:24:44.089Z,90.30
2019-04-10T03:27:16.316Z,90.10
2019-04-10T03:29:46.336Z,90.10
2019-04-10T03:32:36.517Z,90.10
2019-04-10T03:35:26.980Z,89.70
2019-04-10T03:37:57.393Z,89.60
2019-04-10T03:40:27.171Z,90.00
2019-04-10T03:42:57.175Z,89.40
2019-04-10T03:45:26.857Z,89.00
2019-04-10T03:47:56.426Z,89.40
2019-04-10T03:50:25.941Z,89.70
2019-04-10T03:52:55.901Z,89.90
2019-04-10T03:55:25.741Z,89.50
2019-04-10T03:57:55.394Z,89.10
2019-04-10T04:00:25.863Z,89.40
2019-04-10T04:02:56.038Z,90.00
2019-04-10T04:05:26.689Z,90.30
2019-04-10T04:07:59.085Z,90.20
2019-04-10T04:10:28.886Z,90.00
2019-04-10T04:12:59.999Z,89.70
2019-04-10T04:15:30.303Z,89.90
2019-04-10T04:18:00.331Z,89.70
2019-04-10T04:20:30.727Z,89.40
2019-04-10T04:23:01.379Z,89.20
2019-04-10T04:25:32.409Z,88.80
2019-04-10T04:28:02.572Z,88.50
2019-04-10T04:30:34.051Z,88.50
2019-04-10T04:33:04.655Z,88.50
2019-04-10T04:35:34.671Z,88.50
2019-04-10T04:38:05.857Z,88.10
2019-04-10T04:40:35.676Z,88.00
2019-04-10T04:43:05.621Z,87.90
2019-04-10T04:45:35.504Z,87.10
2019-04-10T04:48:05.940Z,86.50
2019-04-10T04:50:35.768Z,86.10
2019-04-10T04:53:06.542Z,85.90
2019-04-10T04:55:37.385Z,85.60
2019-04-10T04:58:07.307Z,85.40
2019-04-10T05:00:37.493Z,85.00
2019-04-10T05:03:07.768Z,85.00
2019-04-10T05:05:37.495Z,84.80
2019-04-10T05:08:09.846Z,84.50
2019-04-10T05:10:38.287Z,85.40
2019-04-10T05:13:08.196Z,84.90
2019-04-10T05:15:37.819Z,85.40
2019-04-10T05:18:08.438Z,85.60
2019-04-10T05:20:50.977Z,85.10
2019-04-10T05:23:20.629Z,84.60
2019-04-10T05:25:50.206Z,85.50
2019-04-10T05:28:20.387Z,85.90
2019-04-10T05:30:50.615Z,86.30
2019-04-10T05:33:20.586Z,86.70
2019-04-10T05:35:50.855Z,86.80
2019-04-10T05:38:20.838Z,87.20
2019-04-10T05:40:50.751Z,86.30
2019-04-10T05:43:20.404Z,86.90
2019-04-10T05:45:50.694Z,86.20
2019-04-10T05:48:22.512Z,85.40
2019-04-10T05:50:57.620Z,85.40
2019-04-10T05:53:22.849Z,85.40
2019-04-10T05:55:52.516Z,84.40
2019-04-10T05:58:22.098Z,84.20
2019-04-10T06:00:51.837Z,83.50
2019-04-10T06:03:21.713Z,83.60
2019-04-10T06:05:52.496Z,83.20
2019-04-10T06:08:22.163Z,82.90
2019-04-10T06:10:52.013Z,82.70
2019-04-10T06:13:22.779Z,83.20
2019-04-10T06:15:52.963Z,83.60
2019-04-10T06:18:22.877Z,83.00
2019-04-10T06:20:54.497Z,82.40
2019-04-10T06:23:25.332Z,81.90
2019-04-10T06:25:56.346Z,80.80
2019-04-10T06:28:27.510Z,80.90
2019-04-10T06:30:58.595Z,80.50
2019-04-10T06:33:28.512Z,80.60
2019-04-10T06:35:58.101Z,80.60
2019-04-10T06:38:28.715Z,80.40
2019-04-10T06:40:58.376Z,80.10
2019-04-10T06:43:28.783Z,79.50
2019-04-10T06:45:58.482Z,79.30
2019-04-10T06:48:28.205Z,78.40
2019-04-10T06:50:57.799Z,79.10
2019-04-10T06:53:27.528Z,79.00
2019-04-10T06:55:57.173Z,79.50
2019-04-10T06:58:27.613Z,81.30
2019-04-10T07:00:58.310Z,80.10
2019-04-10T07:03:45.080Z,77.80
2019-04-10T07:06:07.666Z,76.60
2019-04-10T07:08:31.951Z,73.40
2019-04-10T07:11:07.762Z,72.80
2019-04-10T07:13:37.632Z,71.70
2019-04-10T07:16:04.597Z,71.00
2019-04-10T07:18:37.037Z,69.60
2019-04-10T07:21:06.466Z,68.80
2019-04-10T07:23:36.598Z,68.10
2019-04-10T07:26:06.296Z,69.90
2019-04-10T07:28:37.812Z,68.40
2019-04-10T07:31:09.778Z,68.10
2019-04-10T07:33:38.678Z,67.90
2019-04-10T07:36:11.378Z,68.30
2019-04-10T07:38:39.614Z,69.50
2019-04-10T07:41:14.357Z,70.30
2019-04-10T07:43:40.658Z,68.30
2019-04-10T07:46:10.375Z,66.80
2019-04-10T07:48:39.902Z,65.90
2019-04-10T07:51:09.495Z,65.80
2019-04-10T07:53:39.458Z,66.20
2019-04-10T07:56:14.953Z,64.70
2019-04-10T07:58:42.089Z,63.80
2019-04-10T08:01:12.011Z,62.80
2019-04-10T08:03:41.705Z,61.90
2019-04-10T08:06:11.393Z,61.00
2019-04-10T08:08:41.055Z,60.00
2019-04-10T08:11:10.710Z,60.80
2019-04-10T08:13:40.762Z,61.90
2019-04-10T08:16:10.590Z,60.90
2019-04-10T08:18:40.496Z,60.80
2019-04-10T08:21:11.240Z,60.00
2019-04-10T08:23:41.054Z,59.50
2019-04-10T08:26:10.782Z,59.30
2019-04-10T08:28:41.307Z,57.00
2019-04-10T08:31:10.981Z,55.40
2019-04-10T08:33:40.574Z,54.50
2019-04-10T08:36:10.903Z,54.60
2019-04-10T08:38:42.136Z,53.70
2019-04-10T08:41:12.853Z,54.00
2019-04-10T08:43:42.896Z,53.30
2019-04-10T08:46:12.905Z,54.20
2019-04-10T08:48:43.560Z,53.80
2019-04-10T08:51:13.065Z,54.10
2019-04-10T08:53:42.787Z,53.20
2019-04-10T08:56:12.992Z,52.70
2019-04-10T08:58:43.310Z,52.80
2019-04-10T09:01:13.300Z,52.80
2019-04-10T09:03:44.009Z,52.40
2019-04-10T09:06:13.648Z,52.10
2019-04-10T09:08:43.589Z,52.00
2019-04-10T09:11:13.327Z,53.00
2019-04-10T09:13:44.384Z,53.30
2019-04-10T09:16:14.165Z,54.10
2019-04-10T09:18:43.813Z,54.50
2019-04-10T09:21:13.452Z,54.50
2019-04-10T09:23:50.252Z,54.20
2019-04-10T09:26:15.437Z,54.20
2019-04-10T09:28:46.548Z,54.10
2019-04-10T09:31:16.398Z,54.10
2019-04-10T09:33:47.358Z,54.10
2019-04-10T09:36:18.140Z,53.40
2019-04-10T09:38:48.074Z,52.60
2019-04-10T09:41:17.802Z,52.60
2019-04-10T09:43:47.722Z,52.60
2019-04-10T09:46:18.484Z,52.50
2019-04-10T09:48:47.992Z,52.30
2019-04-10T09:51:19.246Z,52.30
2019-04-10T09:53:48.989Z,52.10
2019-04-10T09:56:19.303Z,51.50
2019-04-10T09:58:49.149Z,50.50
2019-04-10T10:01:19.873Z,49.50
2019-04-10T10:03:50.708Z,49.40
2019-04-10T10:06:27.040Z,50.50
2019-04-10T10:08:52.289Z,50.80
2019-04-10T10:11:22.255Z,51.50
2019-04-10T10:13:52.876Z,50.90
2019-04-10T10:16:23.829Z,50.20
2019-04-10T10:18:53.974Z,50.30
2019-04-10T10:21:24.142Z,51.00
2019-04-10T10:23:54.075Z,50.70
2019-04-10T10:26:24.010Z,50.20
2019-04-10T10:28:54.600Z,49.30
2019-04-10T10:31:24.486Z,49.50
2019-04-10T10:33:55.068Z,48.50
2019-04-10T10:36:34.679Z,49.10
2019-04-10T10:39:04.902Z,49.30
2019-04-10T10:41:27.373Z,50.20
2019-04-10T10:43:56.973Z,50.10
2019-04-10T10:46:27.260Z,50.90
2019-04-10T10:48:56.997Z,52.50
2019-04-10T10:51:26.821Z,52.30
2019-04-10T10:53:56.672Z,53.40
2019-04-10T10:56:28.646Z,53.90
2019-04-10T10:58:58.975Z,51.90
2019-04-10T11:01:31.674Z,52.50
2019-04-10T11:04:02.514Z,52.10
2019-04-10T11:06:33.142Z,51.80
2019-04-10T11:09:04.105Z,51.30
2019-04-10T11:11:35.097Z,51.50
2019-04-10T11:14:06.073Z,51.60
2019-04-10T11:16:36.603Z,51.60
2019-04-10T11:19:06.932Z,51.90
2019-04-10T11:21:36.549Z,49.90
2019-04-10T11:24:06.980Z,48.80
2019-04-10T11:26:37.683Z,46.90
2019-04-10T11:29:08.024Z,45.80
2019-04-10T11:31:38.249Z,44.60
2019-04-10T11:34:11.287Z,43.80
2019-04-10T11:36:42.530Z,42.90
2019-04-10T11:39:21.901Z,41.50
2019-04-10T11:41:45.630Z,41.60
2019-04-10T11:44:17.177Z,40.50
2019-04-10T11:46:46.279Z,40.10
2019-04-10T11:49:17.811Z,39.80
2019-04-10T11:51:48.671Z,40.00
2019-04-10T11:54:25.047Z,42.30
2019-04-10T11:56:56.118Z,42.70
2019-04-10T11:59:24.255Z,42.70
2019-04-10T12:01:58.956Z,43.20
2019-04-10T12:04:29.565Z,43.30
2019-04-10T12:07:01.409Z,41.60
2019-04-10T12:10:49.273Z,42.00
2019-04-10T12:12:01.610Z,41.80
2019-04-10T12:14:31.899Z,49.40
2019-04-10T12:17:03.994Z,53.90
2019-04-10T12:19:33.570Z,62.60
2019-04-10T12:22:03.245Z,67.00
2019-04-10T12:24:32.981Z,69.60
2019-04-10T12:27:02.610Z,73.40
2019-04-10T12:29:33.003Z,74.70
2019-04-10T12:32:04.211Z,82.10
2019-04-10T12:34:34.139Z,85.50
2019-04-10T12:37:04.961Z,88.90
2019-04-10T12:39:34.664Z,90.30
2019-04-10T12:42:04.322Z,90.50
2019-04-10T12:44:33.893Z,87.70
2019-04-10T12:47:03.845Z,85.10
2019-04-10T12:49:35.991Z,82.30
2019-04-10T12:52:08.035Z,91.20
2019-04-10T12:54:40.208Z,91.20
2019-04-10T12:57:12.677Z,88.60
2019-04-10T12:59:45.821Z,84.40
2019-04-10T13:02:16.350Z,81.60
2019-04-10T13:04:47.033Z,84.30
2019-04-10T13:07:16.738Z,86.20
2019-04-10T13:09:46.403Z,90.40
2019-04-10T13:12:18.758Z,89.70
2019-04-10T13:14:48.626Z,92.90
2019-04-10T13:17:19.996Z,92.20
2019-04-10T13:19:51.380Z,92.50
2019-04-10T13:22:20.741Z,93.10
2019-04-10T13:24:52.112Z,92.50
2019-04-10T13:27:24.800Z,93.10
2019-04-10T13:29:54.509Z,93.40
2019-04-10T13:32:25.749Z,91.50
2019-04-10T13:34:55.548Z,90.90
2019-04-10T13:37:26.260Z,91.40
2019-04-10T13:39:55.858Z,87.40
2019-04-10T13:42:25.432Z,91.40
2019-04-10T13:44:55.852Z,90.20
2019-04-10T13:47:25.839Z,90.60
2019-04-10T13:49:55.497Z,91.60
2019-04-10T13:52:26.554Z,92.10
2019-04-10T13:54:56.148Z,92.00
2019-04-10T13:57:26.471Z,91.60
2019-04-10T13:59:57.384Z,91.20
2019-04-10T14:02:30.817Z,90.80
2019-04-10T14:05:01.065Z,91.60
2019-04-10T14:07:31.625Z,92.30
2019-04-10T14:10:02.858Z,93.00
2019-04-10T14:12:33.330Z,90.70
2019-04-10T14:15:04.823Z,91.80
2019-04-10T14:17:36.168Z,92.00
2019-04-10T14:20:07.063Z,92.00
2019-04-10T14:22:40.039Z,90.90
2019-04-10T14:25:11.491Z,90.30
2019-04-10T14:27:42.548Z,90.10
2019-04-10T14:30:13.992Z,88.00
2019-04-10T14:32:43.751Z,83.40
2019-04-10T14:35:13.388Z,76.10
2019-04-10T14:37:43.416Z,73.80
2019-04-10T14:40:13.907Z,73.60
2019-04-10T14:42:43.613Z,73.40
2019-04-10T14:45:13.353Z,74.80
2019-04-10T14:47:43.455Z,72.80
2019-04-10T14:50:13.662Z,79.30
2019-04-10T14:52:43.396Z,73.60
2019-04-10T14:55:13.050Z,75.00
2019-04-10T14:57:43.251Z,72.50
2019-04-10T15:00:26.539Z,72.90
2019-04-10T15:02:58.018Z,72.10
2019-04-10T15:05:29.968Z,73.70
2019-04-10T15:07:59.710Z,71.00
2019-04-10T15:10:29.417Z,71.50
2019-04-10T15:13:09.204Z,71.80
2019-04-10T15:15:32.450Z,72.50
2019-04-10T15:18:02.498Z,72.00
2019-04-10T15:20:33.392Z,71.30
2019-04-10T15:23:03.263Z,73.40
2019-04-10T15:25:33.247Z,67.80
2019-04-10T15:28:04.272Z,65.00
2019-04-10T15:30:34.740Z,58.60
2019-04-10T15:33:04.607Z,53.80
2019-04-10T15:35:34.864Z,55.00
2019-04-10T15:38:04.632Z,55.40
2019-04-10T15:40:34.442Z,55.50
2019-04-10T15:43:04.939Z,55.40
2019-04-10T15:45:35.698Z,59.30
2019-04-10T15:48:05.564Z,59.80
2019-04-10T15:50:35.230Z,58.70
2019-04-10T15:53:04.841Z,58.60
2019-04-10T15:55:34.503Z,57.90
2019-04-10T15:58:06.715Z,57.70
2019-04-10T16:00:37.123Z,59.50
2019-04-10T16:03:07.119Z,58.60
2019-04-10T16:05:37.871Z,57.30
2019-04-10T16:08:10.024Z,57.20
2019-04-10T16:10:41.415Z,57.60
2019-04-10T16:13:21.987Z,58.90
2019-04-10T16:15:53.141Z,58.60
2019-04-10T16:18:26.891Z,61.10
2019-04-10T16:20:56.638Z,60.50
2019-04-10T16:23:29.044Z,61.40
2019-04-10T16:25:59.018Z,64.40
2019-04-10T16:28:29.311Z,62.80
2019-04-10T16:30:59.321Z,64.00
2019-04-10T16:33:29.437Z,62.80
2019-04-10T16:35:59.177Z,64.30
2019-04-10T16:38:28.990Z,65.60
2019-04-10T16:40:58.705Z,65.80
2019-04-10T16:43:28.535Z,65.70
2019-04-10T16:45:59.360Z,66.90
2019-04-10T16:48:29.272Z,64.20
2019-04-10T16:50:59.700Z,61.90
2019-04-10T16:53:29.917Z,61.10
2019-04-10T16:56:00.973Z,61.00
2019-04-10T16:58:31.883Z,61.90
2019-04-10T17:01:02.820Z,58.60
2019-04-10T17:03:33.834Z,58.90
2019-04-10T17:06:03.975Z,60.60
2019-04-10T17:08:34.317Z,59.80
2019-04-10T17:11:05.563Z,60.30
2019-04-10T17:13:36.758Z,60.30
2019-04-10T17:16:07.330Z,59.50
2019-04-10T17:18:37.174Z,60.70
2019-04-10T17:21:06.781Z,59.80
2019-04-10T17:23:36.433Z,60.60
2019-04-10T17:26:06.621Z,59.60
2019-04-10T17:28:36.469Z,61.10
2019-04-10T17:31:08.827Z,61.40
2019-04-10T17:33:38.409Z,61.10
2019-04-10T17:36:09.790Z,62.30
2019-04-10T17:38:39.658Z,62.70
2019-04-10T17:41:09.301Z,62.90
2019-04-10T17:43:39.027Z,62.30
2019-04-10T17:46:09.213Z,62.60
2019-04-10T17:48:40.238Z,62.10
2019-04-10T17:51:10.306Z,63.30
2019-04-10T17:53:40.126Z,62.60
2019-04-10T17:56:11.736Z,61.80
2019-04-10T17:58:41.623Z,62.30
2019-04-10T18:01:12.985Z,63.00
2019-04-10T18:03:51.767Z,62.10
2019-04-10T18:06:17.345Z,62.30
2019-04-10T18:08:49.277Z,63.60
2019-04-10T18:11:20.100Z,63.40
2019-04-10T18:13:51.100Z,62.80
2019-04-10T18:16:21.992Z,62.80
2019-04-10T18:18:52.020Z,63.70
2019-04-10T18:21:22.419Z,64.00
2019-04-10T18:23:52.212Z,65.10
2019-04-10T18:26:21.926Z,66.10
2019-04-10T18:28:51.991Z,68.00
2019-04-10T18:31:25.164Z,67.40
2019-04-10T18:33:55.103Z,66.60
2019-04-10T18:36:24.888Z,65.50
2019-04-10T18:38:54.541Z,65.70
2019-04-10T18:41:25.135Z,65.40
2019-04-10T18:43:54.944Z,66.40
2019-04-10T18:46:24.607Z,66.50
2019-04-10T18:48:54.940Z,67.20
2019-04-10T18:51:25.807Z,66.00
2019-04-10T18:53:55.463Z,64.10
2019-04-10T18:56:25.130Z,64.00
2019-04-10T18:59:02.639Z,64.00
2019-04-10T19:01:39.069Z,63.20
2019-04-10T19:04:10.511Z,64.30
2019-04-10T19:06:47.466Z,64.70
2019-04-10T19:09:24.705Z,64.40
2019-04-10T19:11:50.601Z,65.10
2019-04-10T19:14:20.739Z,65.20
2019-04-10T19:16:50.518Z,65.90
2019-04-10T19:19:20.455Z,65.50
2019-04-10T19:21:50.204Z,66.00
2019-04-10T19:24:21.929Z,66.60
2019-04-10T19:26:51.701Z,67.20
2019-04-10T19:29:21.487Z,67.20
2019-04-10T19:31:52.687Z,68.20
2019-04-10T19:34:23.348Z,69.00
2019-04-10T19:36:54.325Z,69.60
2019-04-10T19:39:24.496Z,70.10
2019-04-10T19:41:55.800Z,71.40
2019-04-10T19:44:26.634Z,70.60
2019-04-10T19:46:57.682Z,70.30
2019-04-10T19:49:28.507Z,69.60
2019-04-10T19:51:58.197Z,69.10
2019-04-10T19:54:28.306Z,69.10
2019-04-10T19:56:59.117Z,69.50
2019-04-10T19:59:28.859Z,70.40
2019-04-10T20:01:58.588Z,70.70
2019-04-10T20:04:28.448Z,70.90
2019-04-10T20:06:58.214Z,72.50
2019-04-10T20:09:28.458Z,73.50
2019-04-10T20:11:58.245Z,73.50
2019-04-10T20:14:28.429Z,71.80
2019-04-10T20:16:58.244Z,72.60
2019-04-10T20:19:28.680Z,74.20
2019-04-10T20:21:58.583Z,72.90
2019-04-10T20:24:29.183Z,72.30
2019-04-10T20:26:59.420Z,73.20
2019-04-10T20:29:30.856Z,73.80
2019-04-10T20:32:01.647Z,74.90
2019-04-10T20:34:31.661Z,73.50
2019-04-10T20:37:06.602Z,76.30
2019-04-10T20:39:33.565Z,77.40
2019-04-10T20:42:03.352Z,76.30
2019-04-10T20:44:32.920Z,74.20
2019-04-10T20:47:02.674Z,73.30
2019-04-10T20:49:32.249Z,72.10
2019-04-10T20:52:02.075Z,73.50
2019-04-10T20:54:32.868Z,72.10
2019-04-10T20:57:03.360Z,71.90
2019-04-10T20:59:37.163Z,72.60
2019-04-10T21:02:07.795Z,72.60
2019-04-10T21:04:37.507Z,73.50
2019-04-10T21:07:07.215Z,74.70
2019-04-10T21:09:36.970Z,74.90
2019-04-10T21:12:10.493Z,76.40
2019-04-10T21:14:38.024Z,78.70
2019-04-10T21:17:08.710Z,80.30
2019-04-10T21:19:38.422Z,82.10
2019-04-10T21:22:08.232Z,84.60
2019-04-10T21:24:37.919Z,86.00
2019-04-10T21:27:09.236Z,86.80
2019-04-10T21:29:52.725Z,86.90
2019-04-10T21:32:30.328Z,88.00
2019-04-10T21:35:02.097Z,89.40
2019-04-10T21:37:32.629Z,91.30
2019-04-10T21:40:02.781Z,91.60
2019-04-10T21:42:33.640Z,92.50
2019-04-10T21:45:07.415Z,92.60
2019-04-10T21:47:37.630Z,93.10
2019-04-10T21:50:09.181Z,93.20
2019-04-10T21:52:39.306Z,92.90
2019-04-10T21:55:08.976Z,93.30
2019-04-10T21:57:38.623Z,93.60
2019-04-10T22:00:12.298Z,94.00
2019-04-10T22:02:44.975Z,94.30
2019-04-10T22:05:16.339Z,94.50
2019-04-10T22:07:54.603Z,94.60
2019-04-10T22:10:28.712Z,94.90
2019-04-10T22:13:01.575Z,94.50
2019-04-10T22:15:37.438Z,94.50
2019-04-10T22:18:09.406Z,94.70
2019-04-10T22:20:47.989Z,94.60
2019-04-10T22:23:19.989Z,94.70
2019-04-10T22:25:50.149Z,93.90
2019-04-10T22:28:19.797Z,94.40
2019-04-10T22:30:53.066Z,94.80
2019-04-10T22:33:22.700Z,94.20
2019-04-10T22:35:54.070Z,95.00
2019-04-10T22:38:23.676Z,95.50
2019-04-10T22:40:53.860Z,94.40
2019-04-10T22:43:24.781Z,95.70
2019-04-10T22:45:57.000Z,95.50
2019-04-10T22:48:26.967Z,95.20
2019-04-10T22:51:01.256Z,95.70
2019-04-10T22:53:33.123Z,96.10
2019-04-10T22:56:04.733Z,96.60
2019-04-10T22:58:35.115Z,97.10
2019-04-10T23:01:05.463Z,97.70
2019-04-10T23:03:35.103Z,95.50
2019-04-10T23:06:04.938Z,96.00
2019-04-10T23:08:35.735Z,96.30
2019-04-10T23:11:05.742Z,96.60
2019-04-10T23:13:36.188Z,96.60
2019-04-10T23:16:16.007Z,97.80
2019-04-10T23:18:45.695Z,97.10
2019-04-10T23:21:16.571Z,97.30
2019-04-10T23:23:47.513Z,97.80
2019-04-10T23:26:17.606Z,97.70
2019-04-10T23:28:47.477Z,98.10
2019-04-10T23:31:17.335Z,97.90
2019-04-10T23:33:48.188Z,97.40
2019-04-10T23:36:18.161Z,98.00
2019-04-10T23:38:48.034Z,98.10
2019-04-10T23:41:17.781Z,97.80
2019-04-10T23:43:48.173Z,97.70
2019-04-10T23:46:18.105Z,97.70
2019-04-10T23:48:48.849Z,98.30
2019-04-10T23:51:19.012Z,98.70
2019-04-10T23:53:48.995Z,98.70
2019-04-10T23:56:19.863Z,98.40
2019-04-10T23:58:50.668Z,98.40
