createdAt,value
2022-11-30T00:01:34.299Z,87.88
2022-11-30T00:04:02.806Z,80.80
2022-11-30T00:06:30.260Z,81.53
2022-11-30T00:08:58.532Z,83.05
2022-11-30T00:11:30.069Z,81.43
2022-11-30T00:14:03.361Z,82.20
2022-11-30T00:18:59.337Z,82.32
2022-11-30T00:21:26.818Z,72.63
2022-11-30T00:23:54.215Z,80.88
2022-11-30T00:26:23.100Z,77.47
2022-11-30T00:28:51.020Z,76.78
2022-11-30T00:31:20.301Z,74.32
2022-11-30T00:33:47.724Z,71.90
2022-11-30T00:36:18.381Z,74.68
2022-11-30T00:38:46.061Z,74.43
2022-11-30T00:41:15.259Z,78.47
2022-11-30T00:43:44.519Z,74.63
2022-11-30T00:46:12.194Z,72.03
2022-11-30T00:48:40.525Z,74.47
2022-11-30T00:51:10.378Z,74.28
2022-11-30T00:53:37.990Z,71.55
2022-11-30T00:56:05.732Z,70.43
2022-11-30T00:58:33.124Z,69.78
2022-11-30T01:01:09.205Z,71.28
2022-11-30T01:03:36.991Z,71.43
2022-11-30T01:06:05.816Z,73.50
2022-11-30T01:08:33.122Z,67.95
2022-11-30T01:11:31.560Z,69.25
2022-11-30T01:14:00.421Z,63.97
2022-11-30T01:16:31.395Z,74.93
2022-11-30T01:18:58.775Z,70.65
2022-11-30T01:21:28.636Z,71.13
2022-11-30T01:23:56.301Z,64.22
2022-11-30T01:26:24.211Z,67.00
2022-11-30T01:28:53.680Z,67.15
2022-11-30T01:31:23.921Z,56.85
2022-11-30T01:33:55.327Z,70.10
2022-11-30T01:36:26.983Z,67.68
2022-11-30T01:38:57.464Z,67.97
2022-11-30T01:41:30.002Z,69.38
2022-11-30T01:44:20.138Z,67.13
2022-11-30T01:47:11.586Z,70.38
2022-11-30T01:49:50.207Z,68.38
2022-11-30T01:52:22.858Z,70.63
2022-11-30T01:55:01.983Z,72.53
2022-11-30T01:57:38.773Z,73.45
2022-11-30T02:00:12.738Z,71.03
2022-11-30T02:02:57.618Z,68.22
2022-11-30T02:05:26.356Z,69.25
2022-11-30T02:08:00.962Z,69.38
2022-11-30T02:10:35.998Z,70.50
2022-11-30T02:13:24.131Z,72.20
2022-11-30T02:16:21.437Z,70.03
2022-11-30T02:19:12.783Z,67.90
2022-11-30T02:22:01.218Z,71.43
2022-11-30T02:25:14.995Z,68.00
2022-11-30T02:28:08.076Z,68.18
2022-11-30T02:30:40.923Z,70.22
2022-11-30T02:33:16.492Z,68.05
2022-11-30T02:35:54.368Z,68.60
2022-11-30T02:38:25.641Z,67.78
2022-11-30T02:40:53.340Z,68.38
2022-11-30T02:43:25.304Z,66.10
2022-11-30T02:46:20.526Z,65.70
2022-11-30T02:48:57.099Z,64.97
2022-11-30T02:51:32.207Z,65.80
2022-11-30T02:54:00.460Z,63.33
2022-11-30T02:56:28.681Z,61.30
2022-11-30T02:58:55.873Z,64.10
2022-11-30T03:01:25.858Z,57.78
2022-11-30T03:03:53.372Z,61.30
2022-11-30T03:06:20.780Z,60.97
2022-11-30T03:08:47.698Z,61.67
2022-11-30T03:11:15.861Z,63.05
2022-11-30T03:13:44.201Z,59.08
2022-11-30T03:16:13.560Z,55.65
2022-11-30T03:18:41.413Z,55.78
2022-11-30T03:21:10.991Z,56.70
2022-11-30T03:23:39.132Z,54.45
2022-11-30T03:26:08.501Z,56.75
2022-11-30T03:28:37.067Z,56.95
2022-11-30T03:31:04.623Z,58.65
2022-11-30T03:33:32.074Z,57.40
2022-11-30T03:36:05.290Z,55.80
2022-11-30T03:38:35.047Z,59.28
2022-11-30T03:41:14.421Z,53.10
2022-11-30T03:43:41.824Z,57.58
2022-11-30T03:46:09.584Z,57.15
2022-11-30T03:48:37.024Z,57.90
2022-11-30T03:51:13.500Z,56.67
2022-11-30T03:53:41.583Z,57.55
2022-11-30T03:56:11.133Z,58.67
2022-11-30T03:58:38.916Z,56.85
2022-11-30T04:01:14.665Z,60.50
2022-11-30T04:03:42.589Z,58.38
2022-11-30T04:06:11.863Z,59.40
2022-11-30T04:08:39.749Z,58.47
2022-11-30T04:11:08.938Z,61.22
2022-11-30T04:13:38.165Z,60.53
2022-11-30T04:16:13.806Z,56.85
2022-11-30T04:18:42.110Z,60.33
2022-11-30T04:21:10.570Z,62.35
2022-11-30T04:23:40.109Z,59.45
2022-11-30T04:26:11.279Z,45.55
2022-11-30T04:28:40.080Z,58.80
2022-11-30T04:31:09.020Z,57.53
2022-11-30T04:33:36.638Z,57.38
2022-11-30T04:36:06.698Z,59.72
2022-11-30T04:38:37.043Z,58.03
2022-11-30T04:41:13.416Z,57.85
2022-11-30T04:43:40.695Z,58.45
2022-11-30T04:46:08.540Z,55.13
2022-11-30T04:48:35.683Z,59.97
2022-11-30T04:51:06.247Z,56.08
2022-11-30T04:53:34.923Z,52.80
2022-11-30T04:56:11.484Z,58.42
2022-11-30T04:58:39.647Z,56.45
2022-11-30T05:01:07.838Z,58.72
2022-11-30T05:03:35.441Z,60.78
2022-11-30T05:06:04.678Z,56.25
2022-11-30T05:08:38.833Z,56.92
2022-11-30T05:11:05.818Z,58.20
2022-11-30T05:13:33.177Z,56.55
2022-11-30T05:16:01.242Z,58.47
2022-11-30T05:18:31.853Z,57.67
2022-11-30T05:20:59.390Z,57.22
2022-11-30T05:23:27.817Z,55.53
2022-11-30T05:25:55.164Z,56.53
2022-11-30T05:28:22.490Z,44.47
2022-11-30T05:30:50.761Z,55.70
2022-11-30T05:33:18.133Z,54.13
2022-11-30T05:35:45.206Z,55.78
2022-11-30T05:38:12.571Z,52.58
2022-11-30T05:40:39.474Z,53.78
2022-11-30T05:43:06.589Z,48.50
2022-11-30T05:45:33.980Z,52.20
2022-11-30T05:48:01.463Z,53.03
2022-11-30T05:50:28.857Z,52.30
2022-11-30T05:53:01.113Z,53.88
2022-11-30T05:55:29.899Z,43.90
2022-11-30T05:57:58.909Z,51.42
2022-11-30T06:00:26.381Z,54.97
2022-11-30T06:03:00.384Z,52.72
2022-11-30T06:05:28.282Z,53.55
2022-11-30T06:07:59.914Z,53.97
2022-11-30T06:10:29.966Z,52.42
2022-11-30T06:12:56.951Z,51.90
2022-11-30T06:15:24.409Z,53.47
2022-11-30T06:17:51.825Z,42.42
2022-11-30T06:20:18.832Z,45.35
2022-11-30T06:22:47.092Z,51.97
2022-11-30T06:25:15.204Z,53.03
2022-11-30T06:27:43.904Z,52.42
2022-11-30T06:30:12.898Z,51.10
2022-11-30T06:32:40.449Z,53.17
2022-11-30T06:35:08.979Z,49.40
2022-11-30T06:37:36.182Z,49.78
2022-11-30T06:40:07.047Z,50.03
2022-11-30T06:42:35.061Z,50.92
2022-11-30T06:45:02.616Z,44.17
2022-11-30T06:47:30.046Z,36.05
2022-11-30T06:49:58.226Z,49.33
2022-11-30T06:52:25.708Z,56.42
2022-11-30T06:54:53.922Z,47.65
2022-11-30T06:57:21.594Z,53.92
2022-11-30T06:59:48.793Z,52.30
2022-11-30T07:02:18.500Z,48.13
2022-11-30T07:04:46.906Z,56.25
2022-11-30T07:07:15.615Z,46.92
2022-11-30T07:09:42.931Z,56.08
2022-11-30T07:12:10.284Z,55.13
2022-11-30T07:14:37.660Z,50.92
2022-11-30T07:17:07.213Z,53.88
2022-11-30T07:19:34.818Z,53.00
2022-11-30T07:22:01.957Z,55.70
2022-11-30T07:24:47.625Z,47.80
2022-11-30T07:27:14.958Z,56.10
2022-11-30T07:29:42.382Z,55.10
2022-11-30T07:32:09.501Z,60.47
2022-11-30T07:34:36.766Z,57.67
2022-11-30T07:37:03.695Z,57.60
2022-11-30T07:39:30.745Z,57.22
2022-11-30T07:41:58.138Z,58.97
2022-11-30T07:44:26.115Z,58.95
2022-11-30T07:47:01.296Z,58.50
2022-11-30T07:49:28.296Z,56.90
2022-11-30T07:51:55.771Z,58.10
2022-11-30T07:54:23.136Z,57.45
2022-11-30T07:56:50.595Z,56.47
2022-11-30T07:59:18.119Z,60.60
2022-11-30T08:01:45.685Z,57.75
2022-11-30T08:04:14.286Z,58.17
2022-11-30T08:06:41.430Z,56.88
2022-11-30T08:09:16.497Z,53.22
2022-11-30T08:11:46.196Z,55.05
2022-11-30T08:14:13.911Z,54.70
2022-11-30T08:16:41.092Z,55.50
2022-11-30T08:19:10.738Z,56.30
2022-11-30T08:21:45.150Z,58.63
2022-11-30T08:24:14.215Z,61.83
2022-11-30T08:26:42.943Z,57.55
2022-11-30T08:29:11.753Z,55.20
2022-11-30T08:31:39.453Z,57.10
2022-11-30T08:34:11.533Z,54.30
2022-11-30T08:36:47.186Z,55.28
2022-11-30T08:39:19.025Z,53.92
2022-11-30T08:41:46.235Z,55.30
2022-11-30T08:44:13.216Z,49.88
2022-11-30T08:46:51.656Z,52.42
2022-11-30T08:52:17.356Z,101.63
2022-11-30T08:54:48.847Z,81.15
2022-11-30T08:57:35.400Z,97.65
2022-11-30T09:00:02.704Z,99.00
2022-11-30T09:02:29.685Z,55.90
2022-11-30T09:04:58.114Z,50.15
2022-11-30T09:07:26.409Z,49.08
2022-11-30T09:09:53.881Z,52.25
2022-11-30T09:12:21.230Z,51.90
2022-11-30T09:14:57.272Z,50.38
2022-11-30T09:17:25.518Z,50.13
2022-11-30T09:19:53.032Z,46.25
2022-11-30T09:22:21.308Z,47.42
2022-11-30T09:24:48.488Z,51.03
2022-11-30T09:27:16.832Z,50.45
2022-11-30T09:29:44.207Z,51.33
2022-11-30T09:32:11.157Z,52.45
2022-11-30T09:34:38.203Z,50.40
2022-11-30T09:37:05.605Z,49.60
2022-11-30T09:39:33.046Z,47.63
2022-11-30T09:42:18.619Z,47.20
2022-11-30T09:45:04.874Z,48.25
2022-11-30T09:47:47.688Z,46.03
2022-11-30T09:50:19.310Z,45.50
2022-11-30T09:52:55.056Z,47.05
2022-11-30T09:55:36.388Z,45.92
2022-11-30T09:58:05.326Z,48.63
2022-11-30T10:00:35.234Z,48.50
2022-11-30T10:03:06.847Z,49.67
2022-11-30T10:05:58.206Z,50.67
2022-11-30T10:08:54.997Z,49.80
2022-11-30T10:11:28.399Z,49.83
2022-11-30T10:19:54.550Z,53.42
2022-11-30T10:22:27.394Z,49.00
2022-11-30T10:24:57.721Z,41.85
2022-11-30T10:27:50.145Z,46.35
2022-11-30T10:30:24.121Z,45.42
2022-11-30T10:32:54.373Z,45.75
2022-11-30T10:35:51.391Z,45.95
2022-11-30T10:38:31.136Z,45.80
2022-11-30T10:41:04.499Z,44.22
2022-11-30T10:48:43.739Z,47.63
2022-11-30T10:51:12.631Z,48.38
2022-11-30T10:53:39.882Z,46.60
2022-11-30T10:56:10.595Z,48.40
2022-11-30T10:58:57.279Z,47.13
2022-11-30T11:01:39.612Z,47.72
2022-11-30T11:04:19.299Z,48.47
2022-11-30T11:06:49.338Z,47.20
2022-11-30T11:09:38.706Z,48.42
2022-11-30T11:12:27.677Z,53.22
2022-11-30T11:15:22.615Z,47.83
2022-11-30T11:17:50.622Z,46.78
2022-11-30T11:20:39.231Z,47.58
2022-11-30T11:23:27.990Z,48.15
2022-11-30T11:25:57.550Z,48.45
2022-11-30T11:28:25.742Z,45.83
2022-11-30T11:30:57.547Z,45.55
2022-11-30T11:33:29.714Z,48.40
2022-11-30T11:36:24.550Z,45.00
2022-11-30T11:38:51.739Z,46.95
2022-11-30T11:41:31.757Z,47.92
2022-11-30T11:44:11.594Z,49.30
2022-11-30T11:46:55.780Z,48.05
2022-11-30T11:49:26.999Z,44.85
2022-11-30T11:52:15.963Z,47.53
2022-11-30T11:54:58.630Z,45.90
2022-11-30T11:57:52.299Z,48.33
2022-11-30T12:00:21.943Z,45.88
2022-11-30T12:02:57.903Z,44.65
2022-11-30T12:05:32.595Z,47.58
2022-11-30T12:08:34.064Z,47.22
2022-11-30T12:11:14.369Z,50.00
2022-11-30T12:13:45.871Z,47.85
2022-11-30T12:16:15.637Z,48.58
2022-11-30T12:18:59.210Z,50.67
2022-11-30T12:21:48.119Z,49.25
2022-11-30T12:24:23.998Z,52.38
2022-11-30T12:26:58.678Z,52.40
2022-11-30T12:29:50.874Z,51.80
2022-11-30T12:32:26.434Z,52.53
2022-11-30T12:35:29.843Z,51.53
2022-11-30T12:38:35.759Z,50.47
2022-11-30T12:41:02.954Z,50.65
2022-11-30T12:43:48.630Z,51.17
2022-11-30T12:46:19.476Z,50.38
2022-11-30T12:49:28.079Z,49.28
2022-11-30T12:52:06.994Z,51.83
2022-11-30T12:54:40.998Z,49.90
2022-11-30T12:57:57.731Z,52.60
2022-11-30T13:00:30.661Z,51.90
2022-11-30T13:03:23.838Z,49.85
2022-11-30T13:06:00.293Z,49.22
2022-11-30T13:08:55.374Z,47.63
2022-11-30T13:11:32.420Z,46.13
2022-11-30T13:14:01.165Z,50.03
2022-11-30T13:16:31.739Z,50.33
2022-11-30T13:19:29.335Z,51.05
2022-11-30T13:22:05.201Z,48.78
2022-11-30T13:24:51.475Z,47.67
2022-11-30T13:27:29.738Z,46.33
2022-11-30T13:30:15.424Z,48.17
2022-11-30T13:32:57.837Z,48.45
2022-11-30T13:35:30.633Z,50.95
2022-11-30T13:38:28.617Z,50.40
2022-11-30T13:40:59.448Z,52.25
2022-11-30T13:43:35.902Z,52.60
2022-11-30T13:46:24.552Z,56.08
2022-11-30T13:49:20.429Z,51.63
2022-11-30T13:52:01.425Z,53.10
2022-11-30T13:54:42.083Z,51.35
2022-11-30T13:57:29.725Z,52.78
2022-11-30T14:00:02.080Z,49.95
2022-11-30T14:02:36.670Z,50.08
2022-11-30T14:05:19.034Z,48.60
2022-11-30T14:08:01.336Z,51.35
2022-11-30T14:10:31.093Z,50.95
2022-11-30T14:13:25.494Z,52.95
2022-11-30T14:15:54.586Z,51.15
2022-11-30T14:18:24.774Z,51.28
2022-11-30T14:21:21.902Z,53.00
2022-11-30T14:24:04.220Z,52.28
2022-11-30T14:26:45.224Z,51.80
2022-11-30T14:29:25.249Z,50.72
2022-11-30T14:32:01.569Z,54.83
2022-11-30T14:34:52.542Z,52.92
2022-11-30T14:37:24.112Z,52.78
2022-11-30T14:39:56.877Z,57.42
2022-11-30T14:42:32.174Z,63.75
2022-11-30T14:45:19.836Z,56.50
2022-11-30T14:47:52.100Z,55.10
2022-11-30T14:50:25.621Z,53.45
2022-11-30T14:53:07.523Z,51.85
2022-11-30T14:56:02.005Z,55.97
2022-11-30T14:58:50.252Z,55.65
2022-11-30T15:01:26.913Z,57.00
2022-11-30T15:03:58.720Z,55.92
2022-11-30T15:06:35.233Z,53.40
2022-11-30T15:09:02.929Z,51.95
2022-11-30T15:11:31.516Z,52.70
2022-11-30T15:14:09.765Z,47.67
2022-11-30T15:16:36.968Z,49.30
2022-11-30T15:19:37.691Z,49.63
2022-11-30T15:22:04.965Z,50.53
2022-11-30T15:24:32.374Z,50.72
2022-11-30T15:27:10.948Z,51.65
2022-11-30T15:29:47.047Z,52.58
2022-11-30T15:32:20.780Z,51.30
2022-11-30T15:34:56.589Z,51.88
2022-11-30T15:37:32.494Z,50.35
2022-11-30T15:40:02.698Z,45.63
2022-11-30T15:42:41.748Z,50.50
2022-11-30T15:45:24.094Z,45.45
2022-11-30T15:47:52.243Z,44.88
2022-11-30T15:50:28.808Z,44.20
2022-11-30T15:53:03.129Z,46.58
2022-11-30T15:55:48.323Z,42.47
2022-11-30T15:58:47.667Z,39.65
2022-11-30T16:01:25.308Z,41.83
2022-11-30T16:03:55.766Z,40.60
2022-11-30T16:06:28.548Z,46.38
2022-11-30T16:08:57.595Z,41.17
2022-11-30T16:11:25.075Z,43.67
2022-11-30T16:13:52.476Z,42.38
2022-11-30T16:16:31.404Z,50.53
2022-11-30T16:18:59.974Z,45.80
2022-11-30T16:21:28.267Z,46.80
2022-11-30T16:23:55.900Z,47.78
2022-11-30T16:26:43.658Z,48.90
2022-11-30T16:29:10.677Z,43.90
2022-11-30T16:31:39.064Z,40.10
2022-11-30T16:34:08.954Z,40.10
2022-11-30T16:36:38.815Z,44.28
2022-11-30T16:39:12.635Z,43.30
2022-11-30T16:41:39.903Z,41.92
2022-11-30T16:44:14.097Z,39.28
2022-11-30T16:46:41.552Z,41.15
2022-11-30T16:49:09.907Z,40.63
2022-11-30T16:51:38.458Z,40.72
2022-11-30T16:54:06.296Z,41.42
2022-11-30T16:56:34.129Z,40.15
2022-11-30T16:59:01.983Z,43.15
2022-11-30T17:01:46.395Z,44.50
2022-11-30T17:04:20.866Z,43.30
2022-11-30T17:06:52.783Z,45.40
2022-11-30T17:09:23.196Z,52.20
2022-11-30T17:11:51.802Z,65.25
2022-11-30T17:14:21.211Z,78.32
2022-11-30T17:16:49.839Z,72.50
2022-11-30T17:19:20.289Z,59.38
2022-11-30T17:21:49.105Z,59.70
2022-11-30T17:24:17.787Z,47.70
2022-11-30T17:26:45.274Z,44.00
2022-11-30T17:29:12.568Z,38.40
2022-11-30T17:31:40.432Z,42.70
2022-11-30T17:34:09.087Z,42.28
2022-11-30T17:36:36.511Z,41.13
2022-11-30T17:39:08.613Z,41.75
2022-11-30T17:41:42.247Z,43.80
2022-11-30T17:44:10.604Z,41.30
2022-11-30T17:46:40.467Z,39.13
2022-11-30T17:49:15.346Z,43.67
2022-11-30T17:51:42.994Z,44.78
2022-11-30T17:54:11.748Z,49.08
2022-11-30T17:56:41.229Z,43.05
2022-11-30T17:59:09.068Z,43.95
2022-11-30T18:01:36.267Z,43.17
2022-11-30T18:04:04.620Z,43.17
2022-11-30T18:06:32.518Z,40.30
2022-11-30T18:09:00.575Z,42.33
2022-11-30T18:11:29.787Z,44.42
2022-11-30T18:14:00.285Z,41.88
2022-11-30T18:16:32.750Z,42.88
2022-11-30T18:19:00.545Z,42.10
2022-11-30T18:21:30.147Z,42.10
2022-11-30T18:23:59.906Z,41.05
2022-11-30T18:26:29.697Z,42.03
2022-11-30T18:29:03.011Z,42.50
2022-11-30T18:31:31.856Z,42.97
2022-11-30T18:34:01.733Z,42.47
2022-11-30T18:36:30.613Z,41.22
2022-11-30T18:38:58.765Z,43.90
2022-11-30T18:41:26.975Z,41.05
2022-11-30T18:43:55.373Z,44.05
2022-11-30T18:46:24.338Z,41.95
2022-11-30T18:48:53.519Z,42.17
2022-11-30T18:51:24.499Z,39.83
2022-11-30T18:54:02.968Z,41.10
2022-11-30T18:56:33.847Z,39.08
2022-11-30T18:59:07.578Z,38.92
2022-11-30T19:01:37.480Z,40.28
2022-11-30T19:04:08.424Z,38.83
2022-11-30T19:06:36.501Z,41.05
2022-11-30T19:09:08.922Z,39.70
2022-11-30T19:11:40.327Z,41.80
2022-11-30T19:14:12.010Z,41.08
2022-11-30T19:16:39.628Z,39.83
2022-11-30T19:19:13.629Z,40.65
2022-11-30T19:21:48.098Z,39.88
2022-11-30T19:24:17.769Z,40.55
2022-11-30T19:26:46.549Z,42.10
2022-11-30T19:29:15.109Z,42.13
2022-11-30T19:31:43.240Z,44.53
2022-11-30T19:34:13.158Z,43.15
2022-11-30T19:36:41.063Z,40.33
2022-11-30T19:39:10.989Z,43.33
2022-11-30T19:41:39.496Z,41.03
2022-11-30T19:44:07.363Z,46.35
2022-11-30T19:46:37.010Z,44.00
2022-11-30T19:49:06.040Z,41.40
2022-11-30T19:51:34.521Z,41.42
2022-11-30T19:54:02.733Z,39.70
2022-11-30T19:56:33.077Z,40.80
2022-11-30T19:59:06.095Z,39.08
2022-11-30T20:01:34.871Z,38.90
2022-11-30T20:04:06.177Z,38.78
2022-11-30T20:06:37.343Z,37.85
2022-11-30T20:09:08.203Z,38.75
2022-11-30T20:11:36.632Z,39.53
2022-11-30T20:14:05.305Z,39.25
2022-11-30T20:16:34.422Z,41.25
2022-11-30T20:19:03.193Z,37.30
2022-11-30T20:21:34.054Z,38.42
2022-11-30T20:24:06.789Z,41.08
2022-11-30T20:26:40.795Z,40.95
2022-11-30T20:29:17.347Z,39.08
2022-11-30T20:31:57.297Z,37.22
2022-11-30T20:34:28.587Z,40.00
2022-11-30T20:37:00.349Z,37.08
2022-11-30T20:39:28.286Z,37.97
2022-11-30T20:41:55.823Z,37.58
2022-11-30T20:44:23.760Z,37.20
2022-11-30T20:46:52.716Z,37.65
2022-11-30T20:49:22.074Z,37.92
2022-11-30T20:51:51.082Z,39.33
2022-11-30T20:54:18.780Z,42.08
2022-11-30T20:56:50.914Z,40.40
2022-11-30T20:59:24.287Z,39.30
2022-11-30T21:01:51.492Z,40.65
2022-11-30T21:04:19.380Z,39.20
2022-11-30T21:06:47.496Z,37.55
2022-11-30T21:09:18.011Z,36.88
2022-11-30T21:11:46.486Z,38.85
2022-11-30T21:14:14.781Z,38.53
2022-11-30T21:16:43.005Z,37.85
2022-11-30T21:19:12.375Z,39.78
2022-11-30T21:21:39.840Z,39.15
2022-11-30T21:24:09.677Z,36.65
2022-11-30T21:26:42.331Z,38.38
2022-11-30T21:29:17.542Z,37.65
2022-11-30T21:31:46.212Z,35.03
2022-11-30T21:34:14.427Z,37.83
2022-11-30T21:36:42.057Z,36.08
2022-11-30T21:39:09.936Z,35.55
2022-11-30T21:41:43.226Z,37.28
2022-11-30T21:46:45.729Z,38.97
2022-11-30T21:49:15.031Z,38.42
2022-11-30T21:51:42.961Z,36.53
2022-11-30T21:54:13.203Z,37.17
2022-11-30T21:56:42.844Z,36.80
2022-11-30T21:59:14.055Z,36.83
2022-11-30T22:01:43.385Z,38.05
2022-11-30T22:04:12.647Z,37.55
2022-11-30T22:06:42.534Z,35.97
2022-11-30T22:09:16.460Z,35.45
2022-11-30T22:11:45.648Z,37.33
2022-11-30T22:14:16.975Z,36.40
2022-11-30T22:16:44.188Z,37.40
2022-11-30T22:19:11.527Z,37.30
2022-11-30T22:21:41.338Z,37.85
2022-11-30T22:24:13.658Z,36.63
2022-11-30T22:26:44.034Z,37.15
2022-11-30T22:29:17.212Z,38.67
2022-11-30T22:31:47.025Z,38.67
2022-11-30T22:34:15.660Z,38.20
2022-11-30T22:36:44.644Z,36.05
2022-11-30T22:39:13.357Z,38.30
2022-11-30T22:41:45.113Z,36.38
2022-11-30T22:44:17.915Z,36.00
2022-11-30T22:46:45.321Z,38.15
2022-11-30T22:49:20.286Z,37.10
2022-11-30T22:51:49.852Z,37.42
2022-11-30T22:54:17.853Z,34.70
2022-11-30T22:56:46.793Z,33.05
2022-11-30T22:59:15.352Z,32.70
2022-11-30T23:01:45.979Z,34.53
2022-11-30T23:04:15.830Z,35.28
2022-11-30T23:06:44.813Z,35.03
2022-11-30T23:09:15.519Z,36.30
2022-11-30T23:11:43.174Z,33.92
2022-11-30T23:14:12.344Z,34.13
2022-11-30T23:16:40.962Z,33.53
2022-11-30T23:19:09.081Z,34.83
2022-11-30T23:21:41.648Z,34.78
2022-11-30T23:24:16.621Z,34.97
2022-11-30T23:26:44.255Z,36.30
2022-11-30T23:29:14.437Z,36.03
2022-11-30T23:31:43.571Z,37.00
2022-11-30T23:34:18.256Z,36.33
2022-11-30T23:36:46.980Z,36.88
2022-11-30T23:39:16.395Z,37.58
2022-11-30T23:41:43.552Z,38.83
2022-11-30T23:44:12.092Z,37.38
2022-11-30T23:46:39.079Z,38.90
2022-11-30T23:49:06.845Z,36.53
2022-11-30T23:51:34.393Z,38.40
2022-11-30T23:54:01.872Z,38.75
2022-11-30T23:56:29.217Z,40.85
2022-11-30T23:58:56.202Z,42.28
