createdAt,value
2023-05-14T00:01:43.764Z,17.90
2023-05-14T00:04:13.437Z,19.58
2023-05-14T00:06:40.119Z,17.95
2023-05-14T00:09:06.672Z,19.50
2023-05-14T00:11:33.371Z,19.60
2023-05-14T00:13:59.982Z,16.95
2023-05-14T00:16:26.729Z,18.25
2023-05-14T00:18:53.349Z,16.90
2023-05-14T00:21:19.962Z,17.90
2023-05-14T00:23:46.556Z,17.70
2023-05-14T00:26:13.112Z,17.88
2023-05-14T00:28:41.867Z,18.08
2023-05-14T00:31:08.582Z,18.02
2023-05-14T00:33:35.297Z,17.48
2023-05-14T00:36:04.212Z,16.93
2023-05-14T00:38:30.808Z,17.80
2023-05-14T00:40:57.451Z,17.55
2023-05-14T00:43:25.222Z,16.65
2023-05-14T00:45:53.375Z,16.65
2023-05-14T00:48:21.441Z,18.27
2023-05-14T00:50:49.534Z,16.17
2023-05-14T00:53:17.126Z,18.38
2023-05-14T00:55:43.801Z,17.27
2023-05-14T00:58:14.062Z,16.48
2023-05-14T01:00:41.309Z,16.30
2023-05-14T01:03:08.786Z,16.00
2023-05-14T01:06:14.212Z,16.13
2023-05-14T01:08:47.066Z,19.23
2023-05-14T01:11:34.068Z,18.00
2023-05-14T01:14:41.129Z,18.97
2023-05-14T01:17:11.256Z,16.02
2023-05-14T01:19:41.632Z,17.42
2023-05-14T01:22:08.466Z,18.55
2023-05-14T01:24:35.187Z,17.30
2023-05-14T01:27:18.656Z,17.70
2023-05-14T01:29:53.368Z,19.35
2023-05-14T01:32:24.541Z,18.23
2023-05-14T01:34:52.338Z,18.40
2023-05-14T01:37:19.315Z,17.58
2023-05-14T01:39:49.206Z,15.90
2023-05-14T01:42:16.002Z,16.50
2023-05-14T01:44:42.993Z,17.60
2023-05-14T01:47:09.596Z,17.67
2023-05-14T01:49:37.254Z,15.90
2023-05-14T01:52:04.150Z,18.97
2023-05-14T01:54:30.784Z,17.75
2023-05-14T01:56:57.345Z,16.55
2023-05-14T01:59:23.926Z,17.30
2023-05-14T02:01:50.571Z,17.38
2023-05-14T02:04:17.269Z,18.33
2023-05-14T02:06:43.895Z,17.98
2023-05-14T02:09:10.493Z,17.52
2023-05-14T02:11:39.572Z,17.33
2023-05-14T02:14:06.135Z,17.73
2023-05-14T02:16:32.877Z,19.70
2023-05-14T02:19:04.195Z,18.75
2023-05-14T02:21:30.830Z,19.52
2023-05-14T02:23:57.537Z,18.48
2023-05-14T02:26:24.089Z,17.65
2023-05-14T02:28:50.802Z,18.30
2023-05-14T02:31:19.447Z,20.05
2023-05-14T02:33:46.071Z,19.40
2023-05-14T02:36:12.799Z,19.45
2023-05-14T02:38:39.480Z,20.23
2023-05-14T02:41:06.108Z,20.27
2023-05-14T02:43:32.664Z,20.23
2023-05-14T02:45:59.257Z,20.63
2023-05-14T02:48:26.212Z,21.13
2023-05-14T02:50:52.833Z,20.20
2023-05-14T02:53:19.425Z,19.93
2023-05-14T02:55:45.991Z,22.35
2023-05-14T02:58:12.576Z,20.77
2023-05-14T03:00:39.188Z,21.73
2023-05-14T03:03:06.340Z,21.23
2023-05-14T03:05:33.261Z,21.53
2023-05-14T03:08:00.365Z,20.88
2023-05-14T03:10:29.218Z,22.15
2023-05-14T03:12:55.751Z,20.88
2023-05-14T03:15:22.397Z,20.00
2023-05-14T03:17:49.312Z,22.93
2023-05-14T03:20:18.393Z,22.88
2023-05-14T03:22:44.994Z,22.13
2023-05-14T03:25:11.583Z,20.42
2023-05-14T03:27:38.247Z,20.92
2023-05-14T03:30:05.832Z,22.77
2023-05-14T03:32:32.602Z,21.38
2023-05-14T03:34:59.279Z,23.65
2023-05-14T03:37:28.288Z,23.05
2023-05-14T03:39:54.822Z,23.45
2023-05-14T03:42:21.375Z,21.93
2023-05-14T03:44:48.064Z,20.88
2023-05-14T03:47:14.613Z,22.00
2023-05-14T03:49:43.603Z,22.95
2023-05-14T03:52:10.168Z,23.08
2023-05-14T03:54:36.737Z,21.40
2023-05-14T03:57:03.397Z,24.58
2023-05-14T03:59:30.011Z,21.83
2023-05-14T04:01:56.589Z,26.38
2023-05-14T04:04:25.341Z,23.55
2023-05-14T04:06:53.995Z,25.37
2023-05-14T04:09:20.566Z,22.80
2023-05-14T04:11:47.097Z,24.65
2023-05-14T04:14:13.639Z,23.73
2023-05-14T04:16:42.692Z,23.83
2023-05-14T04:19:12.427Z,23.90
2023-05-14T04:21:39.260Z,25.17
2023-05-14T04:24:06.319Z,25.98
2023-05-14T04:26:32.974Z,25.05
2023-05-14T04:29:02.958Z,24.00
2023-05-14T04:31:30.435Z,26.17
2023-05-14T04:34:02.235Z,24.73
2023-05-14T04:36:28.918Z,25.48
2023-05-14T04:38:56.061Z,24.88
2023-05-14T04:41:22.637Z,24.50
2023-05-14T04:43:50.764Z,25.43
2023-05-14T04:46:19.851Z,25.42
2023-05-14T04:48:46.581Z,28.05
2023-05-14T04:51:13.151Z,26.35
2023-05-14T04:53:41.890Z,25.17
2023-05-14T04:56:08.460Z,27.70
2023-05-14T04:58:35.308Z,26.48
2023-05-14T05:01:05.016Z,26.23
2023-05-14T05:03:34.750Z,26.33
2023-05-14T05:06:03.940Z,26.77
2023-05-14T05:08:30.946Z,26.23
2023-05-14T05:10:57.478Z,25.92
2023-05-14T05:13:24.137Z,26.98
2023-05-14T05:15:51.214Z,27.77
2023-05-14T05:18:17.811Z,26.85
2023-05-14T05:20:44.399Z,25.20
2023-05-14T05:23:11.022Z,26.63
2023-05-14T05:25:37.653Z,26.25
2023-05-14T05:28:06.453Z,28.52
2023-05-14T05:30:33.069Z,29.13
2023-05-14T05:33:02.163Z,26.20
2023-05-14T05:35:29.131Z,27.17
2023-05-14T05:38:00.448Z,29.13
2023-05-14T05:40:28.092Z,27.52
2023-05-14T05:42:54.653Z,27.13
2023-05-14T05:45:21.416Z,26.77
2023-05-14T05:47:48.083Z,24.35
2023-05-14T05:50:15.069Z,27.00
2023-05-14T05:52:41.642Z,27.05
2023-05-14T05:55:08.622Z,25.90
2023-05-14T05:57:37.503Z,25.80
2023-05-14T06:00:13.195Z,27.95
2023-05-14T06:02:41.110Z,25.83
2023-05-14T06:05:08.847Z,27.33
2023-05-14T06:07:37.857Z,26.25
2023-05-14T06:10:05.038Z,25.50
2023-05-14T06:12:31.831Z,24.95
2023-05-14T06:14:58.419Z,24.17
2023-05-14T06:17:25.664Z,24.67
2023-05-14T06:19:52.976Z,24.73
2023-05-14T06:22:19.693Z,25.13
2023-05-14T06:24:48.750Z,24.85
2023-05-14T06:27:15.338Z,25.52
2023-05-14T06:29:41.915Z,24.42
2023-05-14T06:32:08.948Z,25.27
2023-05-14T06:34:38.174Z,24.03
2023-05-14T06:37:05.636Z,24.50
2023-05-14T06:39:32.237Z,22.83
2023-05-14T06:41:58.871Z,23.60
2023-05-14T06:44:25.629Z,23.65
2023-05-14T06:46:52.282Z,26.07
2023-05-14T06:49:19.144Z,22.90
2023-05-14T06:51:45.951Z,24.73
2023-05-14T06:54:13.042Z,23.60
2023-05-14T06:56:39.657Z,25.15
2023-05-14T06:59:06.347Z,22.87
2023-05-14T07:01:32.963Z,23.48
2023-05-14T07:04:01.983Z,22.70
2023-05-14T07:06:28.658Z,22.67
2023-05-14T07:08:55.274Z,22.85
2023-05-14T07:11:22.323Z,22.87
2023-05-14T07:13:48.991Z,22.50
2023-05-14T07:16:15.654Z,23.10
2023-05-14T07:18:42.349Z,21.50
2023-05-14T07:21:09.148Z,23.92
2023-05-14T07:23:38.900Z,22.63
2023-05-14T07:26:06.549Z,23.20
2023-05-14T07:28:33.346Z,23.00
2023-05-14T07:31:00.499Z,22.08
2023-05-14T07:33:27.217Z,22.23
2023-05-14T07:35:56.204Z,21.50
2023-05-14T07:38:22.781Z,22.80
2023-05-14T07:40:49.359Z,22.85
2023-05-14T07:43:15.970Z,21.92
2023-05-14T07:45:42.640Z,23.52
2023-05-14T07:48:09.313Z,22.93
2023-05-14T07:50:37.577Z,23.85
2023-05-14T07:53:04.223Z,26.50
2023-05-14T07:55:30.862Z,23.40
2023-05-14T07:57:57.417Z,23.15
2023-05-14T08:00:24.332Z,26.37
2023-05-14T08:02:53.572Z,27.13
2023-05-14T08:05:20.518Z,24.45
2023-05-14T08:07:48.286Z,25.63
2023-05-14T08:10:19.843Z,27.27
2023-05-14T08:12:46.614Z,25.20
2023-05-14T08:15:13.370Z,26.13
2023-05-14T08:17:40.020Z,26.85
2023-05-14T08:20:07.639Z,27.80
2023-05-14T08:22:34.325Z,25.10
2023-05-14T08:25:02.912Z,26.97
2023-05-14T08:27:29.508Z,25.65
2023-05-14T08:29:58.627Z,26.50
2023-05-14T08:32:25.250Z,27.88
2023-05-14T08:34:54.268Z,27.20
2023-05-14T08:37:20.861Z,28.80
2023-05-14T08:39:47.477Z,27.08
2023-05-14T08:42:18.386Z,29.77
2023-05-14T08:44:52.437Z,25.63
2023-05-14T08:47:22.017Z,27.25
2023-05-14T08:49:54.980Z,26.83
2023-05-14T08:52:22.504Z,28.52
2023-05-14T08:54:51.242Z,36.08
2023-05-14T08:57:20.132Z,68.72
2023-05-14T08:59:47.340Z,28.63
2023-05-14T09:02:15.280Z,33.23
2023-05-14T09:04:43.022Z,35.30
2023-05-14T09:07:09.741Z,31.73
2023-05-14T09:09:37.336Z,38.83
2023-05-14T09:12:04.186Z,38.08
2023-05-14T09:14:30.890Z,39.57
2023-05-14T09:16:57.597Z,36.28
2023-05-14T09:19:24.427Z,35.35
2023-05-14T09:21:51.119Z,40.13
2023-05-14T09:24:22.481Z,32.53
2023-05-14T09:26:54.196Z,39.00
2023-05-14T09:29:20.937Z,45.40
2023-05-14T09:31:50.491Z,33.60
2023-05-14T09:34:25.368Z,35.70
2023-05-14T09:37:00.272Z,33.55
2023-05-14T09:39:29.710Z,34.73
2023-05-14T09:41:56.698Z,33.72
2023-05-14T09:44:28.707Z,34.17
2023-05-14T09:46:55.904Z,31.98
2023-05-14T09:49:27.155Z,33.88
2023-05-14T09:51:53.823Z,34.10
2023-05-14T09:54:20.456Z,31.98
2023-05-14T09:56:49.642Z,35.30
2023-05-14T09:59:16.251Z,33.20
2023-05-14T10:01:44.045Z,33.13
2023-05-14T10:04:11.834Z,30.43
2023-05-14T10:06:39.737Z,31.70
2023-05-14T10:09:13.253Z,33.10
2023-05-14T10:11:43.905Z,32.78
2023-05-14T10:14:36.390Z,33.55
2023-05-14T10:17:18.071Z,32.73
2023-05-14T10:19:51.234Z,31.10
2023-05-14T10:22:22.372Z,34.40
2023-05-14T10:24:52.793Z,31.00
2023-05-14T10:27:23.183Z,32.22
2023-05-14T10:29:54.633Z,31.23
2023-05-14T10:32:24.395Z,35.65
2023-05-14T10:34:52.472Z,32.47
2023-05-14T10:37:25.538Z,34.85
2023-05-14T10:39:53.906Z,34.67
2023-05-14T10:42:21.421Z,33.17
2023-05-14T10:44:59.453Z,33.30
2023-05-14T10:47:27.159Z,32.47
2023-05-14T10:49:55.883Z,31.55
2023-05-14T10:52:26.368Z,31.38
2023-05-14T10:54:54.131Z,30.30
2023-05-14T10:57:26.423Z,32.38
2023-05-14T10:59:55.265Z,31.92
2023-05-14T11:02:24.770Z,29.95
2023-05-14T11:05:05.862Z,28.50
2023-05-14T11:07:41.055Z,30.30
2023-05-14T11:10:10.035Z,29.83
2023-05-14T11:12:38.651Z,27.13
2023-05-14T11:15:11.362Z,28.23
2023-05-14T11:17:40.453Z,30.33
2023-05-14T11:20:10.413Z,27.73
2023-05-14T11:22:38.633Z,25.55
2023-05-14T11:25:06.396Z,29.20
2023-05-14T11:27:38.699Z,35.55
2023-05-14T11:30:06.639Z,27.90
2023-05-14T11:32:33.421Z,29.37
2023-05-14T11:34:59.980Z,28.48
2023-05-14T11:37:26.596Z,27.52
2023-05-14T11:39:57.420Z,28.17
2023-05-14T11:42:24.794Z,27.70
2023-05-14T11:44:52.315Z,26.53
2023-05-14T11:47:20.686Z,28.52
2023-05-14T11:49:48.644Z,27.70
2023-05-14T11:52:16.800Z,31.70
2023-05-14T11:54:44.242Z,31.02
2023-05-14T11:57:16.606Z,26.43
2023-05-14T11:59:43.662Z,28.98
2023-05-14T12:02:12.130Z,28.25
2023-05-14T12:04:41.834Z,27.52
2023-05-14T12:07:15.163Z,25.95
2023-05-14T12:09:48.965Z,27.43
2023-05-14T12:12:21.461Z,28.48
2023-05-14T12:14:49.382Z,26.42
2023-05-14T12:17:23.927Z,27.55
2023-05-14T12:19:52.355Z,26.90
2023-05-14T12:22:21.256Z,29.10
2023-05-14T12:24:58.302Z,29.75
2023-05-14T12:27:26.472Z,29.10
2023-05-14T12:30:19.889Z,28.52
2023-05-14T12:32:51.501Z,28.08
2023-05-14T12:35:18.995Z,27.17
2023-05-14T12:37:45.752Z,26.75
2023-05-14T12:40:12.713Z,30.80
2023-05-14T12:42:39.266Z,29.67
2023-05-14T12:45:08.502Z,28.95
2023-05-14T12:47:36.496Z,31.23
2023-05-14T12:50:03.347Z,27.05
2023-05-14T12:55:01.809Z,25.38
2023-05-14T12:57:29.867Z,23.42
2023-05-14T12:59:57.638Z,24.13
2023-05-14T13:02:24.294Z,25.02
2023-05-14T13:04:50.858Z,25.90
2023-05-14T13:07:19.940Z,28.00
2023-05-14T13:09:49.505Z,29.67
2023-05-14T13:12:16.124Z,25.93
2023-05-14T13:14:45.063Z,27.38
2023-05-14T13:17:11.712Z,26.95
2023-05-14T13:19:38.292Z,26.90
2023-05-14T13:22:05.104Z,41.42
2023-05-14T13:24:34.663Z,29.10
2023-05-14T13:27:03.841Z,44.25
2023-05-14T13:29:31.627Z,33.60
2023-05-14T13:31:58.305Z,36.03
2023-05-14T13:34:24.943Z,72.68
2023-05-14T13:36:51.922Z,33.90
2023-05-14T13:39:22.620Z,27.08
2023-05-14T13:41:50.760Z,28.35
2023-05-14T13:44:17.395Z,28.55
2023-05-14T13:46:46.463Z,27.75
2023-05-14T13:49:13.175Z,28.97
2023-05-14T13:51:39.841Z,25.92
2023-05-14T13:54:06.460Z,25.80
2023-05-14T13:56:33.114Z,23.50
2023-05-14T13:59:02.246Z,27.00
2023-05-14T14:01:30.792Z,22.27
2023-05-14T14:03:57.720Z,22.92
2023-05-14T14:06:26.429Z,20.95
2023-05-14T14:08:53.304Z,23.50
2023-05-14T14:11:19.900Z,19.92
2023-05-14T14:13:48.743Z,20.50
2023-05-14T14:16:16.262Z,22.50
2023-05-14T14:18:43.377Z,22.63
2023-05-14T14:21:18.028Z,19.92
2023-05-14T14:23:47.777Z,19.10
2023-05-14T14:26:14.664Z,19.27
2023-05-14T14:28:41.337Z,19.40
2023-05-14T14:31:07.894Z,17.77
2023-05-14T14:33:34.404Z,18.25
2023-05-14T14:36:01.026Z,17.15
2023-05-14T14:38:27.642Z,19.03
2023-05-14T14:40:59.855Z,19.95
2023-05-14T14:43:26.514Z,18.80
2023-05-14T14:45:53.181Z,20.27
2023-05-14T14:48:39.903Z,21.13
2023-05-14T14:51:07.392Z,18.63
2023-05-14T14:53:35.137Z,24.70
2023-05-14T14:56:02.152Z,21.80
2023-05-14T14:58:28.835Z,22.33
2023-05-14T15:00:57.005Z,21.42
2023-05-14T15:03:24.522Z,19.53
2023-05-14T15:05:52.239Z,22.77
2023-05-14T15:08:19.231Z,22.65
2023-05-14T15:10:45.872Z,22.08
2023-05-14T15:13:12.917Z,22.05
2023-05-14T15:15:39.542Z,24.43
2023-05-14T15:18:06.247Z,21.42
2023-05-14T15:20:35.113Z,21.77
2023-05-14T15:23:01.894Z,21.38
2023-05-14T15:25:28.998Z,24.60
2023-05-14T15:27:55.578Z,21.13
2023-05-14T15:30:22.260Z,21.85
2023-05-14T15:32:49.429Z,23.70
2023-05-14T15:35:16.176Z,21.65
2023-05-14T15:37:44.076Z,21.33
2023-05-14T15:40:12.041Z,18.87
2023-05-14T15:42:41.981Z,20.52
2023-05-14T15:45:12.780Z,22.90
2023-05-14T15:47:40.261Z,19.45
2023-05-14T15:50:08.053Z,19.20
2023-05-14T15:52:36.346Z,19.70
2023-05-14T15:55:04.492Z,18.63
2023-05-14T15:57:31.749Z,19.55
2023-05-14T15:59:58.349Z,19.30
2023-05-14T16:02:24.998Z,19.23
2023-05-14T16:04:51.710Z,19.03
2023-05-14T16:07:20.498Z,17.63
2023-05-14T16:09:47.151Z,19.17
2023-05-14T16:12:14.381Z,28.38
2023-05-14T16:14:42.165Z,20.95
2023-05-14T16:17:09.208Z,39.20
2023-05-14T16:19:35.777Z,34.53
2023-05-14T16:22:02.431Z,23.85
2023-05-14T16:24:31.637Z,19.88
2023-05-14T16:26:58.561Z,55.15
2023-05-14T16:29:25.152Z,21.23
2023-05-14T16:31:51.846Z,23.35
2023-05-14T16:34:21.213Z,20.58
2023-05-14T16:36:47.871Z,22.00
2023-05-14T16:39:14.587Z,23.35
2023-05-14T16:41:43.527Z,23.53
2023-05-14T16:44:10.190Z,21.17
2023-05-14T16:46:36.829Z,41.90
2023-05-14T16:49:03.493Z,23.48
2023-05-14T16:51:30.110Z,20.85
2023-05-14T16:53:56.648Z,22.13
2023-05-14T16:56:23.219Z,20.55
2023-05-14T16:58:50.009Z,24.67
2023-05-14T17:01:16.657Z,24.70
2023-05-14T17:03:44.862Z,25.17
2023-05-14T17:06:11.514Z,31.50
2023-05-14T17:08:38.214Z,29.00
2023-05-14T17:11:07.231Z,30.25
2023-05-14T17:13:34.119Z,30.35
2023-05-14T17:16:01.099Z,53.10
2023-05-14T17:18:28.435Z,28.33
2023-05-14T17:20:55.161Z,25.38
2023-05-14T17:23:21.830Z,26.13
2023-05-14T17:25:48.486Z,28.52
2023-05-14T17:28:17.521Z,27.98
2023-05-14T17:30:44.094Z,26.50
2023-05-14T17:33:11.563Z,24.52
2023-05-14T17:35:38.355Z,24.25
2023-05-14T17:38:05.016Z,23.75
2023-05-14T17:40:34.261Z,23.67
2023-05-14T17:43:01.104Z,23.60
2023-05-14T17:45:29.449Z,22.08
2023-05-14T17:47:58.881Z,19.17
2023-05-14T17:50:25.557Z,20.10
2023-05-14T17:52:52.264Z,23.30
2023-05-14T17:55:21.406Z,22.07
2023-05-14T17:57:48.147Z,23.20
2023-05-14T18:00:14.933Z,22.67
2023-05-14T18:02:44.155Z,28.08
2023-05-14T18:05:10.966Z,25.85
2023-05-14T18:07:39.751Z,23.43
2023-05-14T18:10:06.982Z,27.88
2023-05-14T18:12:33.546Z,26.45
2023-05-14T18:15:00.148Z,74.80
2023-05-14T18:17:29.167Z,34.90
2023-05-14T18:19:55.866Z,39.57
2023-05-14T18:22:22.416Z,30.02
2023-05-14T18:24:49.057Z,25.60
2023-05-14T18:27:15.816Z,27.23
2023-05-14T18:29:43.637Z,23.95
2023-05-14T18:32:10.320Z,21.13
2023-05-14T18:34:39.153Z,20.77
2023-05-14T18:37:07.172Z,22.92
2023-05-14T18:39:33.755Z,20.98
2023-05-14T18:42:00.710Z,20.98
2023-05-14T18:44:29.849Z,18.73
2023-05-14T18:46:56.727Z,20.70
2023-05-14T18:49:25.858Z,19.92
2023-05-14T18:51:52.440Z,20.05
2023-05-14T18:54:18.993Z,23.40
2023-05-14T18:56:47.659Z,24.77
2023-05-14T18:59:14.448Z,22.70
2023-05-14T19:01:43.343Z,27.20
2023-05-14T19:04:10.058Z,25.48
2023-05-14T19:06:40.293Z,24.98
2023-05-14T19:09:09.624Z,23.10
2023-05-14T19:11:36.533Z,24.10
2023-05-14T19:14:03.147Z,24.65
2023-05-14T19:16:32.207Z,23.25
2023-05-14T19:18:58.910Z,24.98
2023-05-14T19:21:25.517Z,25.67
2023-05-14T19:23:52.148Z,22.77
2023-05-14T19:26:21.647Z,26.02
2023-05-14T19:28:52.791Z,28.13
2023-05-14T19:31:21.946Z,26.48
2023-05-14T19:33:48.667Z,24.67
2023-05-14T19:36:20.034Z,31.60
2023-05-14T19:38:47.505Z,24.85
2023-05-14T19:41:14.303Z,29.67
2023-05-14T19:43:40.949Z,35.65
2023-05-14T19:46:07.836Z,46.47
2023-05-14T19:48:34.522Z,55.03
2023-05-14T19:51:03.326Z,64.25
2023-05-14T19:53:30.220Z,64.00
2023-05-14T19:55:57.678Z,61.60
2023-05-14T19:58:24.822Z,57.03
2023-05-14T20:00:53.465Z,67.00
2023-05-14T20:03:25.496Z,69.28
2023-05-14T20:05:55.056Z,71.03
2023-05-14T20:08:21.755Z,74.25
2023-05-14T20:10:48.532Z,71.10
2023-05-14T20:13:15.355Z,65.10
2023-05-14T20:15:42.955Z,60.88
2023-05-14T20:18:09.767Z,55.58
2023-05-14T20:20:36.720Z,48.35
2023-05-14T20:23:03.650Z,36.03
2023-05-14T20:25:33.339Z,32.55
2023-05-14T20:28:05.314Z,31.20
2023-05-14T20:30:32.023Z,30.08
2023-05-14T20:32:58.720Z,28.92
2023-05-14T20:35:26.198Z,31.23
2023-05-14T20:37:53.258Z,29.77
2023-05-14T20:40:19.980Z,28.70
2023-05-14T20:42:46.662Z,30.48
2023-05-14T20:45:13.232Z,35.22
2023-05-14T20:47:40.506Z,46.70
2023-05-14T20:50:07.696Z,50.70
2023-05-14T20:52:34.354Z,48.92
2023-05-14T20:55:01.979Z,45.30
2023-05-14T20:57:31.271Z,36.55
2023-05-14T20:59:58.088Z,28.70
2023-05-14T21:02:25.050Z,28.50
2023-05-14T21:04:52.422Z,35.58
2023-05-14T21:07:19.089Z,27.63
2023-05-14T21:09:50.817Z,26.92
2023-05-14T21:12:19.668Z,23.80
2023-05-14T21:14:48.333Z,25.10
2023-05-14T21:17:14.899Z,22.70
2023-05-14T21:19:41.449Z,25.65
2023-05-14T21:22:10.118Z,25.80
2023-05-14T21:24:36.733Z,32.93
2023-05-14T21:27:03.389Z,41.97
2023-05-14T21:29:29.954Z,40.10
2023-05-14T21:31:56.640Z,35.72
2023-05-14T21:34:23.224Z,32.78
2023-05-14T21:36:50.099Z,29.27
2023-05-14T21:39:16.798Z,29.55
2023-05-14T21:41:43.444Z,36.55
2023-05-14T21:44:09.986Z,46.75
2023-05-14T21:46:36.586Z,56.83
2023-05-14T21:49:03.409Z,56.90
2023-05-14T21:51:30.068Z,47.40
2023-05-14T21:53:56.678Z,52.03
2023-05-14T21:56:23.949Z,44.97
2023-05-14T21:58:50.588Z,39.60
2023-05-14T22:01:17.215Z,40.27
2023-05-14T22:03:43.913Z,38.15
2023-05-14T22:06:10.555Z,50.35
2023-05-14T22:08:37.150Z,55.90
2023-05-14T22:11:03.960Z,50.70
2023-05-14T22:13:35.034Z,66.17
2023-05-14T22:16:11.993Z,55.35
2023-05-14T22:18:39.299Z,50.65
2023-05-14T22:21:06.165Z,46.95
2023-05-14T22:23:35.250Z,43.00
2023-05-14T22:26:01.903Z,46.77
2023-05-14T22:28:30.698Z,63.03
2023-05-14T22:30:59.794Z,59.63
2023-05-14T22:33:26.502Z,44.92
2023-05-14T22:35:53.415Z,51.22
2023-05-14T22:38:20.436Z,35.40
2023-05-14T22:40:47.231Z,34.75
2023-05-14T22:43:16.354Z,25.35
2023-05-14T22:45:43.703Z,23.60
2023-05-14T22:48:10.555Z,20.10
2023-05-14T22:50:39.645Z,18.73
2023-05-14T22:53:06.301Z,21.65
2023-05-14T22:55:33.315Z,23.80
2023-05-14T22:57:59.951Z,20.15
2023-05-14T23:00:29.120Z,18.52
2023-05-14T23:02:55.813Z,20.10
2023-05-14T23:05:22.894Z,23.08
2023-05-14T23:07:52.658Z,24.95
2023-05-14T23:10:21.750Z,18.90
2023-05-14T23:12:48.338Z,17.30
2023-05-14T23:15:14.933Z,13.50
2023-05-14T23:17:42.131Z,14.65
2023-05-14T23:20:13.240Z,16.75
2023-05-14T23:22:40.446Z,12.40
2023-05-14T23:25:07.826Z,12.27
2023-05-14T23:27:35.109Z,10.90
2023-05-14T23:30:02.440Z,11.82
2023-05-14T23:32:29.110Z,8.25
2023-05-14T23:34:55.872Z,9.68
2023-05-14T23:37:22.500Z,9.45
2023-05-14T23:39:49.160Z,10.70
2023-05-14T23:42:15.838Z,8.15
2023-05-14T23:44:42.419Z,8.27
2023-05-14T23:47:09.065Z,6.60
2023-05-14T23:49:35.856Z,6.90
2023-05-14T23:52:02.479Z,6.53
2023-05-14T23:54:29.144Z,6.32
2023-05-14T23:56:58.425Z,6.90
2023-05-14T23:59:27.115Z,6.45
