createdAt,value
2017-09-10T00:00:21.867Z,98986
2017-09-10T00:01:20.335Z,98990
2017-09-10T00:02:20.617Z,98991
2017-09-10T00:03:20.476Z,98989
2017-09-10T00:04:21.542Z,98988
2017-09-10T00:05:20.518Z,98987
2017-09-10T00:06:20.524Z,98990
2017-09-10T00:07:21.599Z,98989
2017-09-10T00:08:21.887Z,98991
2017-09-10T00:09:21.681Z,98992
2017-09-10T00:10:22.472Z,98987
2017-09-10T00:11:21.701Z,98989
2017-09-10T00:12:21.782Z,98992
2017-09-10T00:13:20.979Z,98995
2017-09-10T00:14:21.306Z,98990
2017-09-10T00:15:21.930Z,98995
2017-09-10T00:16:21.122Z,98993
2017-09-10T00:17:22.850Z,98998
2017-09-10T00:18:22.825Z,98997
2017-09-10T00:19:21.233Z,99003
2017-09-10T00:20:23.330Z,98993
2017-09-10T00:21:21.408Z,98995
2017-09-10T00:22:21.421Z,99001
2017-09-10T00:23:21.520Z,99000
2017-09-10T00:24:21.529Z,99002
2017-09-10T00:25:21.551Z,98996
2017-09-10T00:26:23.625Z,99001
2017-09-10T00:27:23.485Z,99001
2017-09-10T00:28:23.387Z,98999
2017-09-10T00:29:23.527Z,99003
2017-09-10T00:30:23.483Z,99000
2017-09-10T00:31:22.837Z,99000
2017-09-10T00:32:22.378Z,99003
2017-09-10T00:41:56.325Z,99006
2017-09-10T00:42:55.331Z,99003
2017-09-10T00:43:54.434Z,99007
2017-09-10T00:44:56.168Z,99006
2017-09-10T00:45:56.208Z,99004
2017-09-10T00:46:54.678Z,99008
2017-09-10T00:47:56.669Z,99006
2017-09-10T00:48:56.329Z,99007
2017-09-10T00:49:54.833Z,99009
2017-09-10T00:50:56.533Z,99005
2017-09-10T00:51:54.903Z,99011
2017-09-10T00:52:54.914Z,99011
2017-09-10T00:53:55.188Z,99008
2017-09-10T00:54:54.951Z,99007
2017-09-10T00:55:56.705Z,99007
2017-09-10T00:56:56.008Z,99005
2017-09-10T00:57:54.984Z,98999
2017-09-10T00:58:56.687Z,99006
2017-09-10T00:59:57.104Z,99006
2017-09-10T01:00:55.225Z,99005
2017-09-10T01:01:55.134Z,99008
2017-09-10T01:02:55.240Z,99000
2017-09-10T01:03:55.316Z,99008
2017-09-10T01:04:57.054Z,99006
2017-09-10T01:05:55.679Z,99013
2017-09-10T01:06:55.332Z,99006
2017-09-10T01:07:55.456Z,99014
2017-09-10T01:08:55.408Z,99013
2017-09-10T01:09:55.419Z,99016
2017-09-10T01:10:55.460Z,99021
2017-09-10T01:11:57.472Z,99024
2017-09-10T01:12:55.553Z,99024
2017-09-10T01:13:55.610Z,99023
2017-09-10T01:14:55.660Z,99023
2017-09-10T01:15:55.592Z,99020
2017-09-10T01:16:57.342Z,99024
2017-09-10T01:17:56.041Z,99022
2017-09-10T01:18:57.383Z,99022
2017-09-10T01:19:57.484Z,99025
2017-09-10T01:20:55.954Z,99026
2017-09-10T01:21:57.601Z,99032
2017-09-10T01:22:57.648Z,99028
2017-09-10T01:23:56.325Z,99034
2017-09-10T01:24:56.220Z,99037
2017-09-10T01:25:56.227Z,99036
2017-09-10T01:26:57.195Z,99037
2017-09-10T01:27:56.258Z,99040
2017-09-10T01:28:57.957Z,99033
2017-09-10T01:29:58.348Z,99045
2017-09-10T01:30:56.472Z,99045
2017-09-10T01:31:56.391Z,99048
2017-09-10T01:32:56.518Z,99047
2017-09-10T01:33:56.564Z,99045
2017-09-10T01:34:57.492Z,99048
2017-09-10T01:35:58.535Z,99049
2017-09-10T01:36:56.575Z,99049
2017-09-10T01:37:56.699Z,99044
2017-09-10T01:38:56.652Z,99043
2017-09-10T01:39:56.777Z,99048
2017-09-10T01:40:57.725Z,99049
2017-09-10T01:41:57.216Z,99049
2017-09-10T01:42:56.940Z,99049
2017-09-10T01:43:57.026Z,99048
2017-09-10T01:44:58.761Z,99049
2017-09-10T01:45:57.152Z,99050
2017-09-10T01:46:58.856Z,99046
2017-09-10T01:47:58.395Z,99048
2017-09-10T01:48:58.316Z,99049
2017-09-10T01:49:59.173Z,99050
2017-09-10T01:50:57.491Z,99049
2017-09-10T01:51:59.138Z,99047
2017-09-10T01:52:59.230Z,99046
2017-09-10T01:53:59.916Z,99050
2017-09-10T01:54:58.689Z,99049
2017-09-10T01:55:59.256Z,99044
2017-09-10T01:56:57.782Z,99048
2017-09-10T01:57:58.532Z,99049
2017-09-10T01:59:00.918Z,99051
2017-09-10T01:59:58.175Z,99052
2017-09-10T02:00:59.740Z,99046
2017-09-10T02:01:59.024Z,99045
2017-09-10T02:02:59.661Z,99047
2017-09-10T02:03:59.102Z,99049
2017-09-10T02:04:58.100Z,99050
2017-09-10T02:05:58.515Z,99045
2017-09-10T02:06:59.983Z,99050
2017-09-10T02:07:58.383Z,99054
2017-09-10T02:08:58.482Z,99052
2017-09-10T02:10:00.795Z,99050
2017-09-10T02:11:00.795Z,99050
2017-09-10T02:11:58.997Z,99054
2017-09-10T02:12:58.635Z,99051
2017-09-10T02:13:58.803Z,99053
2017-09-10T02:14:59.698Z,99061
2017-09-10T02:15:59.546Z,99056
2017-09-10T02:17:01.297Z,99059
2017-09-10T02:18:00.302Z,99063
2017-09-10T02:18:58.990Z,99062
2017-09-10T02:19:58.980Z,99060
2017-09-10T02:21:00.854Z,99060
2017-09-10T02:22:00.922Z,99060
2017-09-10T02:23:00.879Z,99062
2017-09-10T02:24:01.687Z,99060
2017-09-10T02:25:00.388Z,99061
2017-09-10T02:26:01.194Z,99060
2017-09-10T02:27:00.534Z,99067
2017-09-10T02:27:59.570Z,99062
2017-09-10T02:29:00.719Z,99065
2017-09-10T02:30:00.057Z,99066
2017-09-10T02:30:59.826Z,99065
2017-09-10T02:32:00.840Z,99063
2017-09-10T02:33:01.598Z,99069
2017-09-10T02:34:00.846Z,99069
2017-09-10T02:35:01.850Z,99069
2017-09-10T02:36:02.588Z,99065
2017-09-10T02:37:00.014Z,99067
2017-09-10T02:38:00.037Z,99069
2017-09-10T02:39:00.216Z,99064
2017-09-10T02:40:01.199Z,99066
2017-09-10T02:41:01.885Z,99072
2017-09-10T02:42:00.553Z,99066
2017-09-10T02:43:00.363Z,99068
2017-09-10T02:44:02.067Z,99071
2017-09-10T02:45:02.165Z,99076
2017-09-10T02:46:00.969Z,99079
2017-09-10T02:47:01.470Z,99078
2017-09-10T02:48:00.950Z,99078
2017-09-10T02:49:00.664Z,99079
2017-09-10T02:50:01.662Z,99082
2017-09-10T02:51:01.765Z,99080
2017-09-10T02:52:00.713Z,99084
2017-09-10T02:53:00.731Z,99081
2017-09-10T02:54:02.836Z,99082
2017-09-10T02:55:01.328Z,99080
2017-09-10T02:56:00.859Z,99082
2017-09-10T02:57:00.886Z,99086
2017-09-10T02:58:02.659Z,99085
2017-09-10T02:59:01.873Z,99092
2017-09-10T03:00:03.009Z,99084
2017-09-10T03:01:01.037Z,99094
2017-09-10T03:02:01.044Z,99094
2017-09-10T03:03:02.901Z,99100
2017-09-10T03:04:02.270Z,99099
2017-09-10T03:05:01.368Z,99099
2017-09-10T03:06:01.629Z,99091
2017-09-10T03:07:01.410Z,99096
2017-09-10T03:08:01.441Z,99092
2017-09-10T03:09:02.330Z,99091
2017-09-10T03:10:01.504Z,99094
2017-09-10T03:11:02.451Z,99100
2017-09-10T03:12:01.792Z,99100
2017-09-10T03:13:03.375Z,99102
2017-09-10T03:14:03.405Z,99102
2017-09-10T03:15:03.345Z,99098
2017-09-10T03:16:01.825Z,99099
2017-09-10T03:17:01.800Z,99100
2017-09-10T03:18:02.237Z,99103
2017-09-10T03:19:03.679Z,99104
2017-09-10T03:20:02.002Z,99105
2017-09-10T03:21:03.537Z,99102
2017-09-10T03:22:02.208Z,99110
2017-09-10T03:23:02.239Z,99111
2017-09-10T03:24:02.590Z,99105
2017-09-10T03:25:02.437Z,99114
2017-09-10T03:26:03.262Z,99112
2017-09-10T03:27:04.111Z,99110
2017-09-10T03:28:02.468Z,99108
2017-09-10T03:29:04.156Z,99106
2017-09-10T03:30:03.854Z,99108
2017-09-10T03:31:04.128Z,99113
2017-09-10T03:32:02.610Z,99115
2017-09-10T03:33:02.651Z,99111
2017-09-10T03:34:02.730Z,99116
2017-09-10T03:35:02.728Z,99114
2017-09-10T03:37:04.560Z,99110
2017-09-10T03:38:02.921Z,99119
2017-09-10T03:39:04.046Z,99115
2017-09-10T03:40:04.769Z,99115
2017-09-10T03:41:04.709Z,99116
2017-09-10T03:42:03.419Z,99118
2017-09-10T03:43:03.097Z,99113
2017-09-10T03:44:03.262Z,99112
2017-09-10T03:45:04.168Z,99120
2017-09-10T03:46:04.927Z,99117
2017-09-10T03:47:05.022Z,99119
2017-09-10T03:48:04.213Z,99120
2017-09-10T03:49:03.308Z,99120
2017-09-10T03:50:04.273Z,99123
2017-09-10T03:51:03.428Z,99123
2017-09-10T03:52:05.135Z,99119
2017-09-10T03:53:03.418Z,99122
2017-09-10T03:54:04.627Z,99124
2017-09-10T03:55:05.154Z,99120
2017-09-10T03:56:03.539Z,99114
2017-09-10T03:57:04.551Z,99119
2017-09-10T03:58:05.401Z,99123
2017-09-10T03:59:04.340Z,99120
2017-09-10T04:00:04.972Z,99120
2017-09-10T04:01:03.765Z,99124
2017-09-10T04:02:03.834Z,99126
2017-09-10T04:03:03.851Z,99124
2017-09-10T04:04:03.844Z,99121
2017-09-10T04:05:03.937Z,99125
2017-09-10T04:06:04.315Z,99126
2017-09-10T04:07:05.789Z,99127
2017-09-10T04:08:06.376Z,99125
2017-09-10T04:09:05.111Z,99121
2017-09-10T04:10:04.180Z,99128
2017-09-10T04:11:04.186Z,99130
2017-09-10T04:12:04.499Z,99130
2017-09-10T04:13:05.199Z,99128
2017-09-10T04:14:04.253Z,99125
2017-09-10T04:15:05.191Z,99129
2017-09-10T04:16:04.331Z,99130
2017-09-10T04:17:04.360Z,99131
2017-09-10T04:18:04.728Z,99133
2017-09-10T04:19:05.519Z,99135
2017-09-10T04:20:05.450Z,99133
2017-09-10T04:21:05.478Z,99139
2017-09-10T04:22:05.502Z,99134
2017-09-10T04:23:05.535Z,99137
2017-09-10T04:24:05.901Z,99134
2017-09-10T04:25:04.619Z,99130
2017-09-10T04:26:05.659Z,99136
2017-09-10T04:27:06.480Z,99136
2017-09-10T04:28:06.579Z,99134
2017-09-10T04:29:06.631Z,99136
2017-09-10T04:30:06.869Z,99134
2017-09-10T04:31:05.017Z,99137
2017-09-10T04:32:04.965Z,99136
2017-09-10T04:33:06.669Z,99134
2017-09-10T04:34:05.157Z,99133
2017-09-10T04:35:06.063Z,99139
2017-09-10T04:36:05.394Z,99137
2017-09-10T04:37:05.161Z,99140
2017-09-10T04:38:05.314Z,99136
2017-09-10T04:39:07.024Z,99138
2017-09-10T04:40:07.027Z,99133
2017-09-10T04:41:06.419Z,99139
2017-09-10T04:42:07.418Z,99140
2017-09-10T04:43:05.456Z,99131
2017-09-10T04:44:07.193Z,99135
2017-09-10T04:45:05.680Z,99139
2017-09-10T04:46:05.699Z,99139
2017-09-10T04:47:07.458Z,99141
2017-09-10T04:48:06.126Z,99146
2017-09-10T04:49:05.773Z,99145
2017-09-10T04:50:05.779Z,99146
2017-09-10T04:51:07.569Z,99147
2017-09-10T04:52:06.929Z,99150
2017-09-10T04:53:07.671Z,99150
2017-09-10T04:54:06.207Z,99149
2017-09-10T04:55:06.971Z,99157
2017-09-10T04:56:07.108Z,99154
2017-09-10T04:57:06.202Z,99154
2017-09-10T04:58:06.146Z,99159
2017-09-10T04:59:06.250Z,99155
2017-09-10T05:00:06.587Z,99160
2017-09-10T05:01:07.918Z,99163
2017-09-10T05:02:07.990Z,99161
2017-09-10T05:03:08.154Z,99160
2017-09-10T05:04:06.451Z,99167
2017-09-10T05:05:07.594Z,99166
2017-09-10T05:06:06.972Z,99170
2017-09-10T05:07:07.575Z,99163
2017-09-10T05:08:06.626Z,99170
2017-09-10T05:09:06.733Z,99172
2017-09-10T05:10:07.736Z,99171
2017-09-10T05:11:06.787Z,99169
2017-09-10T05:12:08.967Z,99162
2017-09-10T05:13:07.963Z,99167
2017-09-10T05:14:07.019Z,99170
2017-09-10T05:15:07.094Z,99173
2017-09-10T05:16:07.984Z,99169
2017-09-10T05:17:07.199Z,99172
2017-09-10T05:18:08.359Z,99176
2017-09-10T05:19:07.289Z,99173
2017-09-10T05:20:07.265Z,99175
2017-09-10T05:21:08.391Z,99175
2017-09-10T05:22:08.415Z,99177
2017-09-10T05:23:08.543Z,99176
2017-09-10T05:24:08.728Z,99174
2017-09-10T05:25:09.367Z,99183
2017-09-10T05:26:07.619Z,99183
2017-09-10T05:27:08.695Z,99181
2017-09-10T05:28:07.661Z,99189
2017-09-10T05:29:09.427Z,99186
2017-09-10T05:30:07.990Z,99185
2017-09-10T05:31:07.770Z,99193
2017-09-10T05:32:08.729Z,99188
2017-09-10T05:33:07.773Z,99192
2017-09-10T05:34:08.794Z,99190
2017-09-10T05:35:07.879Z,99192
2017-09-10T05:36:08.339Z,99193
2017-09-10T05:37:08.950Z,99193
2017-09-10T05:38:08.043Z,99187
2017-09-10T05:39:08.142Z,99187
2017-09-10T05:40:08.299Z,99187
2017-09-10T05:41:09.312Z,99190
2017-09-10T05:42:08.713Z,99192
2017-09-10T05:43:09.488Z,99193
2017-09-10T05:44:10.137Z,99195
2017-09-10T05:45:08.461Z,99194
2017-09-10T05:46:10.220Z,99195
2017-09-10T05:47:09.421Z,99194
2017-09-10T05:48:10.539Z,99198
2017-09-10T05:49:09.596Z,99195
2017-09-10T05:50:08.652Z,99203
2017-09-10T05:51:08.620Z,99207
2017-09-10T05:52:08.721Z,99211
2017-09-10T05:53:10.506Z,99213
2017-09-10T05:54:10.831Z,99210
2017-09-10T05:55:10.555Z,99212
2017-09-10T05:56:10.625Z,99210
2017-09-10T05:57:10.609Z,99209
2017-09-10T05:58:09.014Z,99211
2017-09-10T05:59:08.973Z,99217
2017-09-10T06:00:09.331Z,99216
2017-09-10T06:01:09.148Z,99224
2017-09-10T06:02:09.174Z,99217
2017-09-10T06:03:10.877Z,99227
2017-09-10T06:04:09.211Z,99225
2017-09-10T06:05:09.290Z,99224
2017-09-10T06:06:11.181Z,99229
2017-09-10T06:07:10.982Z,99224
2017-09-10T06:08:11.169Z,99233
2017-09-10T06:09:11.162Z,99230
2017-09-10T06:10:09.570Z,99228
2017-09-10T06:11:10.526Z,99233
2017-09-10T06:12:09.948Z,99238
2017-09-10T06:13:11.352Z,99228
2017-09-10T06:14:09.845Z,99235
2017-09-10T06:15:11.634Z,99233
2017-09-10T06:16:11.722Z,99228
2017-09-10T06:17:11.082Z,99232
2017-09-10T06:18:12.108Z,99231
2017-09-10T06:19:10.241Z,99232
2017-09-10T06:20:11.838Z,99231
2017-09-10T06:21:10.276Z,99234
2017-09-10T06:22:12.020Z,99232
2017-09-10T06:23:10.369Z,99229
2017-09-10T06:24:12.270Z,99235
2017-09-10T06:25:12.084Z,99228
2017-09-10T06:26:10.521Z,99235
2017-09-10T06:27:11.452Z,99234
2017-09-10T06:28:10.591Z,99240
2017-09-10T06:29:12.457Z,99240
2017-09-10T06:30:10.971Z,99236
2017-09-10T06:31:10.793Z,99239
2017-09-10T06:32:12.621Z,99239
2017-09-10T06:33:10.995Z,99242
2017-09-10T06:34:11.995Z,99239
2017-09-10T06:35:11.051Z,99246
2017-09-10T06:36:13.161Z,99246
2017-09-10T06:37:11.113Z,99244
2017-09-10T06:38:12.091Z,99242
2017-09-10T06:39:11.254Z,99239
2017-09-10T06:40:11.328Z,99241
2017-09-10T06:41:11.385Z,99239
2017-09-10T06:42:11.727Z,99242
2017-09-10T06:43:11.533Z,99242
2017-09-10T06:44:13.119Z,99237
2017-09-10T06:45:12.429Z,99240
2017-09-10T06:46:11.553Z,99240
2017-09-10T06:47:13.256Z,99240
2017-09-10T06:48:11.886Z,99236
2017-09-10T06:49:12.564Z,99239
2017-09-10T06:50:12.677Z,99250
2017-09-10T06:51:11.783Z,99249
2017-09-10T06:52:13.547Z,99248
2017-09-10T06:53:13.509Z,99249
2017-09-10T06:54:13.908Z,99251
2017-09-10T06:55:11.871Z,99249
2017-09-10T06:56:12.008Z,99255
2017-09-10T06:57:12.050Z,99251
2017-09-10T06:58:12.011Z,99246
2017-09-10T06:59:13.092Z,99245
2017-09-10T07:00:12.351Z,99244
2017-09-10T07:01:12.065Z,99243
2017-09-10T07:02:13.793Z,99247
2017-09-10T07:03:12.195Z,99242
2017-09-10T07:04:13.968Z,99235
2017-09-10T07:05:13.269Z,99240
2017-09-10T07:06:14.305Z,99238
2017-09-10T07:07:12.505Z,99244
2017-09-10T07:08:13.428Z,99243
2017-09-10T07:09:14.272Z,99244
2017-09-10T07:10:13.650Z,99245
2017-09-10T07:11:12.696Z,99239
2017-09-10T07:12:14.692Z,99241
2017-09-10T07:13:12.755Z,99246
2017-09-10T07:14:14.429Z,99245
2017-09-10T07:15:12.841Z,99245
2017-09-10T07:16:12.857Z,99251
2017-09-10T07:17:14.603Z,99249
2017-09-10T07:18:13.279Z,99247
2017-09-10T07:19:13.173Z,99246
2017-09-10T07:20:14.862Z,99240
2017-09-10T07:21:14.216Z,99247
2017-09-10T07:22:14.224Z,99245
2017-09-10T07:23:14.360Z,99245
2017-09-10T07:24:15.316Z,99241
2017-09-10T07:25:13.419Z,99234
2017-09-10T07:26:15.203Z,99237
2017-09-10T07:27:13.547Z,99239
2017-09-10T07:28:13.621Z,99239
2017-09-10T07:29:14.775Z,99237
2017-09-10T07:30:14.157Z,99243
2017-09-10T07:31:15.486Z,99237
2017-09-10T07:32:13.851Z,99239
2017-09-10T07:33:13.954Z,99242
2017-09-10T07:34:14.858Z,99236
2017-09-10T07:35:15.044Z,99245
2017-09-10T07:36:14.360Z,99245
2017-09-10T07:37:14.143Z,99247
2017-09-10T07:38:14.161Z,99243
2017-09-10T07:39:15.081Z,99244
2017-09-10T07:40:14.170Z,99240
2017-09-10T07:41:15.183Z,99239
2017-09-10T07:42:14.535Z,99238
2017-09-10T07:43:14.300Z,99242
2017-09-10T07:44:14.372Z,99242
2017-09-10T07:45:16.033Z,99247
2017-09-10T07:46:16.080Z,99241
2017-09-10T07:47:15.546Z,99243
2017-09-10T07:48:14.821Z,99236
2017-09-10T07:49:16.375Z,99243
2017-09-10T07:50:14.633Z,99245
2017-09-10T07:51:14.636Z,99243
2017-09-10T07:52:14.753Z,99241
2017-09-10T07:53:14.708Z,99244
2017-09-10T07:54:15.064Z,99243
2017-09-10T07:55:14.954Z,99244
2017-09-10T07:56:14.991Z,99245
2017-09-10T07:57:16.626Z,99245
2017-09-10T07:58:16.657Z,99247
2017-09-10T07:59:16.776Z,99245
2017-09-10T08:00:16.955Z,99249
2017-09-10T08:01:15.190Z,99245
2017-09-10T08:02:15.204Z,99251
2017-09-10T08:03:16.963Z,99248
2017-09-10T08:04:15.360Z,99247
2017-09-10T08:05:16.301Z,99248
2017-09-10T08:06:17.455Z,99252
2017-09-10T08:07:15.457Z,99250
2017-09-10T08:08:16.526Z,99249
2017-09-10T08:09:15.506Z,99245
2017-09-10T08:10:15.625Z,99248
2017-09-10T08:11:15.641Z,99248
2017-09-10T08:12:15.955Z,99252
2017-09-10T08:13:17.390Z,99251
2017-09-10T08:14:15.778Z,99249
2017-09-10T08:15:15.917Z,99256
2017-09-10T08:16:17.535Z,99253
2017-09-10T08:17:16.808Z,99251
2017-09-10T08:18:16.237Z,99244
2017-09-10T08:19:17.463Z,99250
2017-09-10T08:20:16.105Z,99243
2017-09-10T08:21:16.132Z,99243
2017-09-10T08:22:16.207Z,99239
2017-09-10T08:23:17.221Z,99242
2017-09-10T08:24:16.536Z,99238
2017-09-10T08:25:18.008Z,99242
2017-09-10T08:26:18.082Z,99238
2017-09-10T08:27:18.114Z,99239
2017-09-10T08:28:17.498Z,99241
2017-09-10T08:29:16.608Z,99242
2017-09-10T08:30:18.590Z,99244
2017-09-10T08:31:16.605Z,99246
2017-09-10T08:32:16.741Z,99242
2017-09-10T08:33:16.800Z,99251
2017-09-10T08:34:16.813Z,99251
2017-09-10T08:35:16.849Z,99249
2017-09-10T08:36:18.961Z,99253
2017-09-10T08:37:16.922Z,99249
2017-09-10T08:38:16.932Z,99250
2017-09-10T08:39:18.670Z,99253
2017-09-10T08:40:17.120Z,99248
2017-09-10T08:41:17.057Z,99247
2017-09-10T08:42:17.520Z,99247
2017-09-10T08:43:18.908Z,99248
2017-09-10T08:44:18.976Z,99240
2017-09-10T08:45:18.342Z,99248
2017-09-10T08:46:19.048Z,99249
2017-09-10T08:47:17.480Z,99243
2017-09-10T08:48:19.479Z,99248
2017-09-10T08:49:18.417Z,99244
2017-09-10T08:50:19.326Z,99251
2017-09-10T08:51:19.343Z,99250
2017-09-10T08:52:17.757Z,99251
2017-09-10T08:53:18.684Z,99251
2017-09-10T08:54:18.152Z,99247
2017-09-10T08:55:17.810Z,99249
2017-09-10T08:56:19.594Z,99247
2017-09-10T08:57:19.531Z,99247
2017-09-10T08:58:18.998Z,99250
2017-09-10T08:59:18.096Z,99250
2017-09-10T09:00:18.424Z,99254
2017-09-10T09:01:18.104Z,99251
2017-09-10T09:02:19.986Z,99254
2017-09-10T09:03:19.982Z,99252
2017-09-10T09:04:19.315Z,99249
2017-09-10T09:05:18.506Z,99257
2017-09-10T09:06:19.666Z,99255
2017-09-10T09:07:18.477Z,99260
2017-09-10T09:08:20.316Z,99262
2017-09-10T09:09:20.271Z,99257
2017-09-10T09:10:19.563Z,99258
2017-09-10T09:11:18.682Z,99257
2017-09-10T09:12:18.979Z,99259
2017-09-10T09:13:18.847Z,99258
2017-09-10T09:14:18.936Z,99256
2017-09-10T09:15:18.922Z,99259
2017-09-10T09:16:20.074Z,99257
2017-09-10T09:17:20.134Z,99255
2017-09-10T09:18:19.530Z,99255
2017-09-10T09:19:20.262Z,99250
2017-09-10T09:20:20.239Z,99259
2017-09-10T09:21:19.373Z,99248
2017-09-10T09:22:19.420Z,99251
2017-09-10T09:23:19.331Z,99248
2017-09-10T09:24:19.687Z,99255
2017-09-10T09:25:19.515Z,99251
2017-09-10T09:26:19.449Z,99254
2017-09-10T09:27:19.545Z,99254
2017-09-10T09:28:21.237Z,99257
2017-09-10T09:29:19.672Z,99259
2017-09-10T09:30:20.890Z,99256
2017-09-10T09:31:21.530Z,99258
2017-09-10T09:32:20.820Z,99256
2017-09-10T09:33:20.727Z,99255
2017-09-10T09:34:20.740Z,99250
2017-09-10T09:35:20.893Z,99256
2017-09-10T09:36:21.227Z,99251
2017-09-10T09:37:19.944Z,99253
2017-09-10T09:38:21.756Z,99251
2017-09-10T09:39:20.025Z,99255
2017-09-10T09:40:20.212Z,99254
2017-09-10T09:41:20.267Z,99258
2017-09-10T09:42:21.533Z,99259
2017-09-10T09:43:20.232Z,99256
2017-09-10T09:44:20.404Z,99258
2017-09-10T09:45:20.347Z,99255
2017-09-10T09:46:22.116Z,99260
2017-09-10T09:47:20.620Z,99259
2017-09-10T09:48:20.829Z,99259
2017-09-10T09:49:20.709Z,99259
2017-09-10T09:50:20.738Z,99255
2017-09-10T09:51:20.758Z,99254
2017-09-10T09:52:20.847Z,99251
2017-09-10T09:53:20.875Z,99251
2017-09-10T09:54:21.156Z,99257
2017-09-10T09:55:22.609Z,99254
2017-09-10T09:56:21.975Z,99255
2017-09-10T09:57:21.028Z,99253
2017-09-10T09:58:22.772Z,99255
2017-09-10T09:59:21.233Z,99251
2017-09-10T10:00:21.610Z,99254
2017-09-10T10:01:21.420Z,99244
2017-09-10T10:02:21.506Z,99244
2017-09-10T10:03:22.442Z,99244
2017-09-10T10:04:23.192Z,99250
2017-09-10T10:05:22.490Z,99248
2017-09-10T10:06:22.752Z,99250
2017-09-10T10:07:23.214Z,99251
2017-09-10T10:08:21.579Z,99248
2017-09-10T10:09:21.682Z,99249
2017-09-10T10:10:23.259Z,99247
2017-09-10T10:11:22.307Z,99247
2017-09-10T10:12:21.975Z,99247
2017-09-10T10:13:23.448Z,99246
2017-09-10T10:14:21.791Z,99250
2017-09-10T10:15:21.875Z,99242
2017-09-10T10:16:23.614Z,99245
2017-09-10T10:17:21.961Z,99241
2017-09-10T10:18:22.306Z,99242
2017-09-10T10:19:23.766Z,99243
2017-09-10T10:20:22.219Z,99238
2017-09-10T10:21:23.842Z,99239
2017-09-10T10:22:23.226Z,99243
2017-09-10T10:23:23.313Z,99240
2017-09-10T10:24:22.687Z,99244
2017-09-10T10:25:22.540Z,99238
2017-09-10T10:26:22.625Z,99242
2017-09-10T10:27:24.230Z,99241
2017-09-10T10:28:22.662Z,99239
2017-09-10T10:29:22.813Z,99237
2017-09-10T10:30:23.097Z,99237
2017-09-10T10:31:22.837Z,99238
2017-09-10T10:32:23.811Z,99234
2017-09-10T10:33:24.646Z,99238
2017-09-10T10:34:24.000Z,99237
2017-09-10T10:35:23.905Z,99235
2017-09-10T10:36:23.244Z,99227
2017-09-10T10:37:23.932Z,99228
2017-09-10T10:38:24.800Z,99230
2017-09-10T10:39:24.871Z,99231
2017-09-10T10:40:23.241Z,99232
2017-09-10T10:41:23.167Z,99229
2017-09-10T10:42:25.261Z,99233
2017-09-10T10:43:24.235Z,99234
2017-09-10T10:44:24.288Z,99232
2017-09-10T10:45:23.341Z,99228
2017-09-10T10:46:23.387Z,99236
2017-09-10T10:47:25.152Z,99234
2017-09-10T10:48:23.922Z,99235
2017-09-10T10:49:23.689Z,99237
2017-09-10T10:50:23.723Z,99241
2017-09-10T10:51:23.815Z,99236
2017-09-10T10:52:25.482Z,99237
2017-09-10T10:53:25.639Z,99237
2017-09-10T10:54:24.247Z,99236
2017-09-10T10:55:25.669Z,99234
2017-09-10T10:56:23.927Z,99231
2017-09-10T10:57:23.946Z,99233
2017-09-10T10:58:24.152Z,99232
2017-09-10T10:59:25.825Z,99230
2017-09-10T11:00:24.431Z,99230
2017-09-10T11:01:26.021Z,99235
2017-09-10T11:02:25.401Z,99232
2017-09-10T11:03:24.478Z,99233
2017-09-10T11:04:24.477Z,99235
2017-09-10T11:05:24.522Z,99229
2017-09-10T11:06:26.419Z,99230
2017-09-10T11:07:24.610Z,99222
2017-09-10T11:08:25.605Z,99228
2017-09-10T11:09:26.325Z,99227
2017-09-10T11:10:26.462Z,99225
2017-09-10T11:11:25.786Z,99226
2017-09-10T11:12:26.724Z,99226
2017-09-10T11:13:24.834Z,99227
2017-09-10T11:14:24.927Z,99222
2017-09-10T11:15:26.716Z,99221
2017-09-10T11:16:26.638Z,99222
2017-09-10T11:17:25.064Z,99218
2017-09-10T11:18:25.475Z,99222
2017-09-10T11:19:25.226Z,99223
2017-09-10T11:20:26.871Z,99217
2017-09-10T11:21:25.330Z,99219
2017-09-10T11:22:26.249Z,99223
2017-09-10T11:23:26.329Z,99221
2017-09-10T11:24:26.621Z,99221
2017-09-10T11:25:27.109Z,99223
2017-09-10T11:26:25.516Z,99222
2017-09-10T11:27:25.450Z,99218
2017-09-10T11:28:25.517Z,99219
2017-09-10T11:29:25.618Z,99221
2017-09-10T11:30:26.939Z,99213
2017-09-10T11:31:25.877Z,99213
2017-09-10T11:32:25.913Z,99218
2017-09-10T11:33:25.958Z,99212
2017-09-10T11:34:27.722Z,99214
2017-09-10T11:35:27.121Z,99210
2017-09-10T11:36:27.345Z,99215
2017-09-10T11:37:27.230Z,99207
2017-09-10T11:38:26.223Z,99201
2017-09-10T11:39:26.259Z,99204
2017-09-10T11:40:27.301Z,99201
2017-09-10T11:41:27.454Z,99200
2017-09-10T11:42:27.607Z,99199
2017-09-10T11:43:26.486Z,99198
2017-09-10T11:44:26.549Z,99199
2017-09-10T11:45:27.474Z,99198
2017-09-10T11:46:28.351Z,99203
2017-09-10T11:47:27.588Z,99202
2017-09-10T11:48:26.941Z,99200
2017-09-10T11:49:26.736Z,99201
2017-09-10T11:50:27.696Z,99195
2017-09-10T11:51:28.473Z,99193
2017-09-10T11:52:26.889Z,99190
2017-09-10T11:53:26.890Z,99189
2017-09-10T11:54:28.185Z,99188
2017-09-10T11:55:28.728Z,99187
2017-09-10T11:56:27.101Z,99195
2017-09-10T11:57:27.064Z,99193
2017-09-10T11:58:27.158Z,99192
2017-09-10T11:59:28.029Z,99198
2017-09-10T12:00:29.110Z,99192
2017-09-10T12:01:27.325Z,99197
2017-09-10T12:02:27.292Z,99193
2017-09-10T12:03:27.440Z,99195
2017-09-10T12:04:28.436Z,99195
2017-09-10T12:05:29.238Z,99188
2017-09-10T12:06:29.533Z,99193
2017-09-10T12:07:28.528Z,99184
2017-09-10T12:08:28.602Z,99193
2017-09-10T12:09:28.623Z,99184
2017-09-10T12:10:27.744Z,99191
2017-09-10T12:11:27.836Z,99192
2017-09-10T12:12:28.206Z,99191
2017-09-10T12:13:28.026Z,99181
2017-09-10T12:14:27.969Z,99183
2017-09-10T12:15:29.663Z,99188
2017-09-10T12:16:28.080Z,99188
2017-09-10T12:17:28.156Z,99184
2017-09-10T12:18:28.395Z,99183
2017-09-10T12:19:29.151Z,99184
2017-09-10T12:20:29.165Z,99183
2017-09-10T12:21:29.947Z,99180
2017-09-10T12:22:30.646Z,99172
2017-09-10T12:23:28.409Z,99178
2017-09-10T12:24:30.460Z,99172
2017-09-10T12:25:28.489Z,99169
2017-09-10T12:26:28.591Z,99168
2017-09-10T12:27:30.295Z,99166
2017-09-10T12:28:30.321Z,99170
2017-09-10T12:29:29.746Z,99163
2017-09-10T12:30:29.079Z,99168
2017-09-10T12:31:29.683Z,99166
2017-09-10T12:32:29.827Z,99165
2017-09-10T12:33:28.798Z,99169
2017-09-10T12:34:29.757Z,99159
2017-09-10T12:35:29.770Z,99162
2017-09-10T12:36:30.921Z,99165
2017-09-10T12:37:29.903Z,99161
2017-09-10T12:38:29.047Z,99164
2017-09-10T12:39:29.975Z,99160
2017-09-10T12:40:29.101Z,99160
2017-09-10T12:41:30.240Z,99164
2017-09-10T12:42:30.616Z,99166
2017-09-10T12:43:30.183Z,99158
2017-09-10T12:44:30.958Z,99161
2017-09-10T12:45:31.041Z,99163
2017-09-10T12:46:29.374Z,99161
2017-09-10T12:47:31.072Z,99157
2017-09-10T12:48:31.402Z,99159
2017-09-10T12:49:31.080Z,99162
2017-09-10T12:50:31.171Z,99158
2017-09-10T12:51:31.154Z,99154
2017-09-10T12:52:31.181Z,99162
2017-09-10T12:53:31.375Z,99155
2017-09-10T12:54:29.930Z,99152
2017-09-10T12:55:29.776Z,99149
2017-09-10T12:56:30.756Z,99155
2017-09-10T12:57:29.742Z,99161
2017-09-10T12:58:29.756Z,99152
2017-09-10T12:59:29.939Z,99154
2017-09-10T13:00:31.159Z,99154
2017-09-10T13:01:31.548Z,99165
2017-09-10T13:02:29.895Z,99165