createdAt,value
2022-09-03T00:00:58.031Z,53.43
2022-09-03T00:01:58.066Z,54.76
2022-09-03T00:02:58.025Z,56.29
2022-09-03T00:03:57.993Z,57.37
2022-09-03T00:04:58.001Z,58.61
2022-09-03T00:05:57.970Z,59.82
2022-09-03T00:06:57.983Z,60.60
2022-09-03T00:07:57.977Z,61.94
2022-09-03T00:08:57.945Z,63.00
2022-09-03T00:09:57.919Z,64.11
2022-09-03T00:10:57.930Z,65.10
2022-09-03T00:11:57.895Z,65.66
2022-09-03T00:12:57.926Z,66.23
2022-09-03T00:13:57.878Z,66.76
2022-09-03T00:14:57.865Z,66.81
2022-09-03T00:15:57.908Z,67.40
2022-09-03T00:16:57.845Z,68.95
2022-09-03T00:17:57.828Z,70.68
2022-09-03T00:18:57.823Z,72.51
2022-09-03T00:19:57.801Z,74.57
2022-09-03T00:20:57.793Z,76.13
2022-09-03T00:21:57.776Z,77.67
2022-09-03T00:22:57.766Z,78.62
2022-09-03T00:23:57.770Z,79.66
2022-09-03T00:24:57.748Z,80.73
2022-09-03T00:25:57.730Z,81.12
2022-09-03T00:26:57.728Z,82.07
2022-09-03T00:27:57.704Z,81.99
2022-09-03T00:28:58.862Z,80.73
2022-09-03T00:29:57.686Z,78.62
2022-09-03T00:30:57.711Z,75.51
2022-09-03T00:31:57.667Z,73.59
2022-09-03T00:32:57.658Z,72.39
2022-09-03T00:33:57.650Z,71.10
2022-09-03T00:34:57.628Z,68.27
2022-09-03T00:35:57.608Z,65.87
2022-09-03T00:36:57.610Z,63.77
2022-09-03T00:37:57.592Z,62.26
2022-09-03T00:38:57.578Z,60.51
2022-09-03T00:39:57.616Z,59.27
2022-09-03T00:40:57.568Z,57.53
2022-09-03T00:41:57.544Z,56.45
2022-09-03T00:42:57.541Z,55.62
2022-09-03T00:43:57.516Z,55.11
2022-09-03T00:44:57.524Z,55.85
2022-09-03T00:45:57.561Z,57.37
2022-09-03T00:46:57.487Z,58.49
2022-09-03T00:47:57.468Z,59.19
2022-09-03T00:48:57.460Z,59.82
2022-09-03T00:49:57.463Z,60.64
2022-09-03T00:50:57.441Z,61.62
2022-09-03T00:51:57.435Z,62.07
2022-09-03T00:52:57.413Z,62.26
2022-09-03T00:53:57.407Z,62.03
2022-09-03T00:54:57.388Z,60.25
2022-09-03T00:55:57.389Z,58.53
2022-09-03T00:56:57.369Z,57.33
2022-09-03T00:57:57.343Z,55.92
2022-09-03T00:58:57.351Z,55.22
2022-09-03T00:59:57.335Z,54.58
2022-09-03T01:00:57.379Z,54.05
2022-09-03T01:01:57.374Z,53.26
2022-09-03T01:02:57.310Z,52.20
2022-09-03T01:03:57.287Z,51.25
2022-09-03T01:04:57.281Z,50.06
2022-09-03T01:06:01.429Z,48.22
2022-09-03T01:06:57.269Z,46.08
2022-09-03T01:07:57.241Z,44.38
2022-09-03T01:08:57.221Z,42.93
2022-09-03T01:09:57.214Z,42.16
2022-09-03T01:10:57.195Z,41.25
2022-09-03T01:11:57.206Z,40.93
2022-09-03T01:12:57.180Z,40.85
2022-09-03T01:13:57.161Z,40.89
2022-09-03T01:14:57.154Z,41.37
2022-09-03T01:15:57.177Z,40.69
2022-09-03T01:16:57.143Z,40.34
2022-09-03T01:17:57.113Z,40.49
2022-09-03T01:18:57.114Z,39.69
2022-09-03T01:19:57.092Z,39.32
2022-09-03T01:20:57.080Z,39.62
2022-09-03T01:21:57.084Z,41.01
2022-09-03T01:22:57.052Z,42.76
2022-09-03T01:23:57.032Z,44.01
2022-09-03T01:24:57.040Z,45.34
2022-09-03T01:25:57.020Z,46.34
2022-09-03T01:26:57.024Z,47.30
2022-09-03T01:27:56.994Z,48.08
2022-09-03T01:28:56.986Z,49.27
2022-09-03T01:29:56.975Z,50.48
2022-09-03T01:30:56.988Z,51.09
2022-09-03T01:31:56.950Z,51.22
2022-09-03T01:32:56.955Z,51.41
2022-09-03T01:33:56.927Z,51.56
2022-09-03T01:34:56.907Z,50.60
2022-09-03T01:35:56.897Z,50.03
2022-09-03T01:36:56.912Z,49.21
2022-09-03T01:37:56.887Z,48.53
2022-09-03T01:38:56.867Z,47.95
2022-09-03T01:39:56.892Z,47.14
2022-09-03T01:40:56.849Z,47.01
2022-09-03T01:41:56.855Z,47.06
2022-09-03T01:42:56.827Z,47.09
2022-09-03T01:43:56.811Z,47.38
2022-09-03T01:44:56.800Z,47.89
2022-09-03T01:45:56.791Z,47.89
2022-09-03T01:46:56.778Z,47.76
2022-09-03T01:47:56.775Z,48.36
2022-09-03T01:48:56.746Z,49.24
2022-09-03T01:49:56.736Z,50.15
2022-09-03T01:50:56.733Z,49.30
2022-09-03T01:51:56.738Z,48.19
2022-09-03T01:52:56.976Z,47.11
2022-09-03T01:53:56.695Z,46.44
2022-09-03T01:54:56.678Z,47.01
2022-09-03T01:55:56.677Z,47.78
2022-09-03T01:56:56.668Z,48.95
2022-09-03T01:57:56.643Z,49.70
2022-09-03T01:58:56.628Z,50.09
2022-09-03T01:59:56.628Z,50.15
2022-09-03T02:00:56.611Z,49.91
2022-09-03T02:01:56.641Z,49.62
2022-09-03T02:02:56.647Z,48.67
2022-09-03T02:03:56.577Z,48.06
2022-09-03T02:04:56.550Z,47.06
2022-09-03T02:05:56.549Z,46.59
2022-09-03T02:06:56.558Z,46.03
2022-09-03T02:07:56.530Z,45.93
2022-09-03T02:08:56.510Z,45.98
2022-09-03T02:09:56.504Z,46.49
2022-09-03T02:10:56.484Z,46.90
2022-09-03T02:11:56.494Z,47.22
2022-09-03T02:12:56.471Z,48.19
2022-09-03T02:13:56.458Z,49.21
2022-09-03T02:14:56.428Z,50.12
2022-09-03T02:15:56.505Z,51.00
2022-09-03T02:16:56.411Z,51.60
2022-09-03T02:17:56.413Z,52.20
2022-09-03T02:18:56.390Z,52.56
2022-09-03T02:19:56.389Z,52.63
2022-09-03T02:20:56.370Z,52.73
2022-09-03T02:21:56.375Z,52.86
2022-09-03T02:22:56.353Z,52.11
2022-09-03T02:23:56.341Z,51.25
2022-09-03T02:24:56.324Z,48.39
2022-09-03T02:25:56.307Z,44.57
2022-09-03T02:26:56.304Z,40.73
2022-09-03T02:27:56.287Z,38.81
2022-09-03T02:28:56.273Z,38.14
2022-09-03T02:29:56.263Z,39.28
2022-09-03T02:30:56.279Z,41.33
2022-09-03T02:31:56.282Z,43.60
2022-09-03T02:32:56.278Z,45.39
2022-09-03T02:33:56.212Z,46.28
2022-09-03T02:34:56.192Z,46.18
2022-09-03T02:35:56.203Z,45.63
2022-09-03T02:36:56.192Z,44.71
2022-09-03T02:37:56.175Z,44.57
2022-09-03T02:38:56.155Z,44.19
2022-09-03T02:39:56.210Z,43.92
2022-09-03T02:40:56.136Z,43.15
2022-09-03T02:41:56.144Z,42.46
2022-09-03T02:42:56.112Z,42.03
2022-09-03T02:43:56.106Z,41.53
2022-09-03T02:44:56.082Z,40.77
2022-09-03T02:45:56.165Z,40.18
2022-09-03T02:46:56.092Z,40.03
2022-09-03T02:47:56.063Z,40.69
2022-09-03T02:48:56.048Z,40.77
2022-09-03T02:49:56.044Z,40.53
2022-09-03T02:50:56.018Z,39.77
2022-09-03T02:51:56.015Z,38.11
2022-09-03T02:52:55.992Z,36.62
2022-09-03T02:53:55.978Z,34.83
2022-09-03T02:54:55.978Z,33.21
2022-09-03T02:55:55.963Z,31.80
2022-09-03T02:56:55.963Z,30.33
2022-09-03T02:57:55.938Z,29.48
2022-09-03T02:58:55.927Z,28.88
2022-09-03T02:59:55.919Z,28.74
2022-09-03T03:00:55.969Z,28.37
2022-09-03T03:01:55.918Z,28.05
2022-09-03T03:02:56.877Z,28.27
2022-09-03T03:03:55.867Z,29.00
2022-09-03T03:04:55.851Z,30.12
2022-09-03T03:05:55.845Z,30.98
2022-09-03T03:06:55.843Z,31.95
2022-09-03T03:07:55.819Z,32.29
2022-09-03T03:08:55.812Z,31.73
2022-09-03T03:09:55.801Z,30.60
2022-09-03T03:10:55.787Z,29.36
2022-09-03T03:11:55.791Z,28.20
2022-09-03T03:12:55.757Z,26.85
2022-09-03T03:13:55.754Z,25.68
2022-09-03T03:14:55.729Z,24.75
2022-09-03T03:15:55.722Z,23.88
2022-09-03T03:16:55.750Z,23.12
2022-09-03T03:17:55.716Z,22.36
2022-09-03T03:18:55.698Z,21.89
2022-09-03T03:19:55.678Z,21.44
2022-09-03T03:20:55.663Z,21.06
2022-09-03T03:21:55.672Z,21.10
2022-09-03T03:22:55.647Z,20.99
2022-09-03T03:23:55.627Z,20.95
2022-09-03T03:24:55.621Z,20.95
2022-09-03T03:25:55.603Z,20.97
2022-09-03T03:26:55.618Z,20.81
2022-09-03T03:27:55.599Z,20.62
2022-09-03T03:28:55.574Z,20.32
2022-09-03T03:29:55.554Z,19.96
2022-09-03T03:30:55.600Z,19.55
2022-09-03T03:31:55.537Z,19.19
2022-09-03T03:32:55.540Z,18.90
2022-09-03T03:33:55.518Z,18.61
2022-09-03T03:34:55.502Z,18.42
2022-09-03T03:35:55.491Z,18.07
2022-09-03T03:36:55.499Z,17.85
2022-09-03T03:37:55.469Z,17.66
2022-09-03T03:38:55.458Z,17.53
2022-09-03T03:39:55.487Z,17.40
2022-09-03T03:40:55.424Z,17.35
2022-09-03T03:41:55.439Z,17.37
2022-09-03T03:42:55.406Z,17.45
2022-09-03T03:43:55.402Z,17.67
2022-09-03T03:44:55.383Z,18.08
2022-09-03T03:45:55.418Z,18.61
2022-09-03T03:46:55.350Z,18.95
2022-09-03T03:47:55.358Z,19.02
2022-09-03T03:48:55.339Z,19.07
2022-09-03T03:49:55.327Z,18.90
2022-09-03T03:50:55.314Z,18.76
2022-09-03T03:51:55.321Z,18.53
2022-09-03T03:52:55.293Z,18.18
2022-09-03T03:53:55.283Z,17.82
2022-09-03T03:54:55.503Z,17.56
2022-09-03T03:55:55.251Z,17.28
2022-09-03T03:56:55.614Z,16.96
2022-09-03T03:57:55.239Z,16.83
2022-09-03T03:58:55.225Z,16.56
2022-09-03T03:59:55.214Z,16.38
2022-09-03T04:00:55.206Z,16.19
2022-09-03T04:01:55.237Z,16.02
2022-09-03T04:02:55.212Z,15.80
2022-09-03T04:03:55.155Z,15.74
2022-09-03T04:04:55.152Z,15.54
2022-09-03T04:05:55.146Z,15.41
2022-09-03T04:06:55.136Z,15.36
2022-09-03T04:07:55.136Z,15.33
2022-09-03T04:08:55.104Z,15.21
2022-09-03T04:09:55.094Z,15.17
2022-09-03T04:10:55.084Z,15.07
2022-09-03T04:11:55.085Z,15.04
2022-09-03T04:12:55.064Z,15.03
2022-09-03T04:13:55.052Z,14.95
2022-09-03T04:14:55.034Z,14.95
2022-09-03T04:15:55.026Z,14.90
2022-09-03T04:16:55.061Z,14.90
2022-09-03T04:17:54.994Z,14.87
2022-09-03T04:18:54.987Z,14.91
2022-09-03T04:19:54.988Z,14.87
2022-09-03T04:20:54.957Z,14.93
2022-09-03T04:21:54.966Z,14.93
2022-09-03T04:22:54.953Z,14.95
2022-09-03T04:23:54.928Z,14.97
2022-09-03T04:24:54.914Z,15.00
2022-09-03T04:25:54.901Z,15.04
2022-09-03T04:26:54.887Z,15.07
2022-09-03T04:27:54.886Z,15.09
2022-09-03T04:28:54.857Z,15.06
2022-09-03T04:29:54.865Z,15.06
2022-09-03T04:30:54.895Z,15.09
2022-09-03T04:31:54.830Z,15.14
2022-09-03T04:32:54.826Z,15.26
2022-09-03T04:33:54.827Z,15.32
2022-09-03T04:34:54.793Z,15.42
2022-09-03T04:35:54.787Z,15.42
2022-09-03T04:36:54.769Z,15.53
2022-09-03T04:37:54.755Z,15.59
2022-09-03T04:38:54.769Z,15.78
2022-09-03T04:39:54.866Z,16.07
2022-09-03T04:40:54.729Z,16.46
2022-09-03T04:41:54.719Z,16.89
2022-09-03T04:42:54.695Z,17.51
2022-09-03T04:43:54.720Z,18.32
2022-09-03T04:44:54.683Z,19.33
2022-09-03T04:45:54.733Z,20.56
2022-09-03T04:46:54.658Z,20.56
2022-09-03T04:47:54.649Z,20.44
2022-09-03T04:48:54.624Z,20.01
2022-09-03T04:49:54.641Z,19.25
2022-09-03T04:50:54.602Z,18.63
2022-09-03T04:51:54.596Z,18.13
2022-09-03T04:52:54.589Z,17.75
2022-09-03T04:53:54.567Z,17.30
2022-09-03T04:54:54.570Z,16.95
2022-09-03T04:55:54.542Z,16.68
2022-09-03T04:56:54.538Z,16.35
2022-09-03T04:57:54.524Z,16.19
2022-09-03T04:58:54.510Z,16.25
2022-09-03T04:59:54.500Z,16.52
2022-09-03T05:00:54.553Z,16.72
2022-09-03T05:01:54.513Z,16.98
2022-09-03T05:02:54.460Z,17.27
2022-09-03T05:03:54.453Z,17.53
2022-09-03T05:04:54.436Z,17.96
2022-09-03T05:05:54.442Z,18.50
2022-09-03T05:06:54.416Z,19.25
2022-09-03T05:07:54.410Z,19.98
2022-09-03T05:08:54.394Z,20.70
2022-09-03T05:09:54.394Z,21.44
2022-09-03T05:10:55.146Z,22.15
2022-09-03T05:11:54.373Z,22.67
2022-09-03T05:12:54.343Z,23.35
2022-09-03T05:13:54.344Z,23.84
2022-09-03T05:14:54.324Z,24.40
2022-09-03T05:15:54.305Z,25.04
2022-09-03T05:16:54.333Z,25.48
2022-09-03T05:17:54.287Z,25.92
2022-09-03T05:18:54.276Z,26.36
2022-09-03T05:19:54.263Z,26.85
2022-09-03T05:20:54.253Z,27.21
2022-09-03T05:21:54.261Z,27.50
2022-09-03T05:22:54.233Z,27.53
2022-09-03T05:23:54.227Z,27.81
2022-09-03T05:24:54.297Z,27.86
2022-09-03T05:25:54.196Z,28.18
2022-09-03T05:26:54.180Z,28.26
2022-09-03T05:27:54.185Z,28.24
2022-09-03T05:28:54.155Z,28.41
2022-09-03T05:29:54.145Z,28.50
2022-09-03T05:30:54.134Z,29.00
2022-09-03T05:31:54.198Z,29.28
2022-09-03T05:32:54.121Z,29.77
2022-09-03T05:33:54.106Z,30.31
2022-09-03T05:34:54.087Z,30.51
2022-09-03T05:35:54.083Z,31.05
2022-09-03T05:36:54.064Z,31.49
2022-09-03T05:37:54.071Z,31.85
2022-09-03T05:38:54.041Z,32.49
2022-09-03T05:39:54.230Z,33.47
2022-09-03T05:40:54.020Z,34.26
2022-09-03T05:41:54.007Z,35.09
2022-09-03T05:42:53.998Z,35.53
2022-09-03T05:43:54.003Z,36.43
2022-09-03T05:44:53.971Z,37.04
2022-09-03T05:45:54.017Z,37.80
2022-09-03T05:46:53.942Z,38.46
2022-09-03T05:47:53.930Z,38.96
2022-09-03T05:48:53.938Z,39.65
2022-09-03T05:49:53.924Z,40.22
2022-09-03T05:50:53.895Z,40.93
2022-09-03T05:51:53.895Z,41.62
2022-09-03T05:52:53.881Z,42.03
2022-09-03T05:53:53.888Z,41.99
2022-09-03T05:54:53.846Z,42.67
2022-09-03T05:55:53.852Z,42.93
2022-09-03T05:56:53.822Z,43.42
2022-09-03T05:57:53.824Z,44.24
2022-09-03T05:58:53.824Z,46.13
2022-09-03T05:59:53.797Z,47.06
2022-09-03T06:00:53.773Z,48.47
2022-09-03T06:01:58.094Z,50.15
2022-09-03T06:02:54.799Z,52.79
2022-09-03T06:03:53.773Z,56.29
2022-09-03T06:04:53.727Z,59.48
2022-09-03T06:05:53.729Z,62.35
2022-09-03T06:06:53.713Z,65.36
2022-09-03T06:07:53.703Z,67.61
2022-09-03T06:08:53.682Z,69.29
2022-09-03T06:09:53.699Z,70.57
2022-09-03T06:10:53.662Z,72.70
2022-09-03T06:11:53.696Z,73.85
2022-09-03T06:12:53.644Z,74.90
2022-09-03T06:13:53.627Z,76.47
2022-09-03T06:14:53.653Z,77.32
2022-09-03T06:15:53.610Z,79.89
2022-09-03T06:16:53.631Z,82.56
2022-09-03T06:17:53.592Z,84.72
2022-09-03T06:18:53.589Z,86.64
2022-09-03T06:19:53.575Z,88.00
2022-09-03T06:20:53.556Z,89.79
2022-09-03T06:21:53.539Z,91.45
2022-09-03T06:22:53.538Z,93.58
2022-09-03T06:23:53.515Z,94.64
2022-09-03T06:24:53.504Z,94.45
2022-09-03T06:25:53.514Z,96.35
2022-09-03T06:26:53.484Z,97.63
2022-09-03T06:27:53.464Z,98.43
2022-09-03T06:28:53.464Z,100.61
2022-09-03T06:29:53.444Z,97.46
2022-09-03T06:30:53.432Z,99.31
2022-09-03T06:31:53.481Z,100.79
2022-09-03T06:32:53.423Z,101.34
2022-09-03T06:33:53.443Z,103.27
2022-09-03T06:34:53.403Z,104.62
2022-09-03T06:35:53.377Z,105.47
2022-09-03T06:36:54.647Z,107.22
2022-09-03T06:37:53.350Z,108.19
2022-09-03T06:38:53.346Z,108.68
2022-09-03T06:39:53.359Z,109.31
2022-09-03T06:40:53.324Z,110.61
2022-09-03T06:41:53.323Z,112.31
2022-09-03T06:42:53.305Z,114.21
2022-09-03T06:43:53.289Z,115.15
2022-09-03T06:44:53.288Z,116.59
2022-09-03T06:45:53.329Z,116.92
2022-09-03T06:46:53.266Z,117.00
2022-09-03T06:47:53.233Z,116.43
2022-09-03T06:48:53.227Z,113.83
2022-09-03T06:49:53.214Z,111.86
2022-09-03T06:50:53.211Z,109.74
2022-09-03T06:51:53.209Z,108.89
2022-09-03T06:52:53.189Z,109.53
2022-09-03T06:53:53.169Z,109.67
2022-09-03T06:54:53.160Z,110.25
2022-09-03T06:55:53.161Z,111.19
2022-09-03T06:56:53.161Z,111.79
2022-09-03T06:57:53.142Z,112.38
2022-09-03T06:58:53.113Z,114.37
2022-09-03T06:59:53.092Z,116.03
2022-09-03T07:00:53.173Z,116.75
2022-09-03T07:01:53.188Z,118.65
2022-09-03T07:02:53.084Z,117.16
2022-09-03T07:03:53.062Z,115.63
2022-09-03T07:04:53.052Z,113.37
2022-09-03T07:05:53.032Z,112.01
2022-09-03T07:06:53.042Z,108.68
2022-09-03T07:07:53.013Z,107.22
2022-09-03T07:08:53.004Z,102.89
2022-09-03T07:09:52.985Z,101.04
2022-09-03T07:10:52.972Z,96.29
2022-09-03T07:11:52.986Z,93.51
2022-09-03T07:12:52.954Z,92.35
2022-09-03T07:13:52.934Z,89.88
2022-09-03T07:14:52.933Z,87.09
2022-09-03T07:15:52.946Z,84.21
2022-09-03T07:16:52.922Z,81.04
2022-09-03T07:17:52.891Z,77.03
2022-09-03T07:18:52.883Z,75.58
2022-09-03T07:19:52.863Z,73.66
2022-09-03T07:20:52.865Z,71.22
2022-09-03T07:21:52.859Z,70.57
2022-09-03T07:22:52.837Z,69.81
2022-09-03T07:23:52.825Z,67.61
2022-09-03T07:24:52.815Z,65.51
2022-09-03T07:25:52.799Z,63.43
2022-09-03T07:26:52.797Z,61.89
2022-09-03T07:27:52.795Z,61.04
2022-09-03T07:28:52.769Z,58.69
2022-09-03T07:29:52.755Z,57.29
2022-09-03T07:30:52.753Z,56.26
2022-09-03T07:31:53.302Z,55.15
2022-09-03T07:32:52.738Z,54.33
2022-09-03T07:33:52.706Z,53.43
2022-09-03T07:34:52.695Z,53.23
2022-09-03T07:35:52.685Z,53.50
2022-09-03T07:36:52.677Z,53.98
2022-09-03T07:37:52.692Z,54.37
2022-09-03T07:38:52.656Z,55.11
2022-09-03T07:39:52.700Z,55.74
2022-09-03T07:40:52.643Z,56.33
2022-09-03T07:41:52.623Z,56.79
2022-09-03T07:42:55.180Z,56.98
2022-09-03T07:43:52.595Z,57.21
2022-09-03T07:44:52.586Z,56.98
2022-09-03T07:45:52.570Z,57.18
2022-09-03T07:46:52.638Z,57.06
2022-09-03T07:47:52.560Z,56.94
2022-09-03T07:48:52.529Z,56.60
2022-09-03T07:49:52.586Z,56.33
2022-09-03T07:50:52.520Z,55.92
2022-09-03T07:51:52.513Z,55.04
2022-09-03T07:52:52.483Z,54.19
2022-09-03T07:53:52.484Z,53.77
2022-09-03T07:54:52.458Z,53.91
2022-09-03T07:55:52.451Z,53.91
2022-09-03T07:56:52.459Z,53.88
2022-09-03T07:57:52.415Z,53.95
2022-09-03T07:58:52.441Z,53.95
2022-09-03T07:59:52.403Z,53.95
2022-09-03T08:00:52.449Z,53.88
2022-09-03T08:01:52.379Z,54.40
2022-09-03T08:02:52.367Z,55.15
2022-09-03T08:03:52.418Z,55.37
2022-09-03T08:04:52.419Z,55.88
2022-09-03T08:05:52.336Z,56.64
2022-09-03T08:06:52.330Z,56.14
2022-09-03T08:07:52.311Z,57.57
2022-09-03T08:08:52.303Z,58.41
2022-09-03T08:09:52.293Z,59.48
2022-09-03T08:10:52.292Z,59.74
2022-09-03T08:11:52.265Z,61.35
2022-09-03T08:12:52.243Z,61.71
2022-09-03T08:13:52.281Z,63.58
2022-09-03T08:14:52.262Z,64.70
2022-09-03T08:15:52.248Z,66.28
2022-09-03T08:16:52.214Z,67.51
2022-09-03T08:17:52.225Z,68.33
2022-09-03T08:18:52.193Z,69.12
2022-09-03T08:19:52.193Z,69.81
2022-09-03T08:20:52.187Z,72.02
2022-09-03T08:21:52.150Z,73.21
2022-09-03T08:22:52.137Z,74.44
2022-09-03T08:23:52.126Z,75.04
2022-09-03T08:24:52.130Z,75.78
2022-09-03T08:25:52.109Z,76.47
2022-09-03T08:26:52.739Z,77.67
2022-09-03T08:27:52.076Z,78.77
2022-09-03T08:28:52.071Z,80.12
2022-09-03T08:29:52.074Z,81.20
2022-09-03T08:30:52.046Z,82.31
2022-09-03T08:31:52.096Z,83.21
2022-09-03T08:32:52.019Z,83.38
2022-09-03T08:33:52.013Z,83.54
2022-09-03T08:34:52.005Z,84.46
2022-09-03T08:35:52.007Z,86.11
2022-09-03T08:36:51.969Z,87.27
2022-09-03T08:37:56.571Z,87.27
2022-09-03T08:38:52.952Z,87.09
2022-09-03T08:39:51.958Z,86.73
2022-09-03T08:40:51.937Z,87.18
2022-09-03T08:41:51.933Z,87.27
2022-09-03T08:42:51.909Z,86.46
2022-09-03T08:43:51.892Z,87.00
2022-09-03T08:44:51.887Z,87.27
2022-09-03T08:45:51.867Z,87.00
2022-09-03T08:46:51.977Z,85.06
2022-09-03T08:47:51.852Z,84.38
2022-09-03T08:48:51.839Z,83.96
2022-09-03T08:49:51.829Z,83.38
2022-09-03T08:50:52.780Z,81.83
2022-09-03T08:51:51.805Z,79.51
2022-09-03T08:52:51.811Z,78.47
2022-09-03T08:53:51.783Z,76.96
2022-09-03T08:54:51.780Z,74.51
2022-09-03T08:55:51.749Z,72.45
2022-09-03T08:56:51.750Z,71.41
2022-09-03T08:57:51.740Z,71.04
2022-09-03T08:58:51.723Z,70.92
2022-09-03T08:59:51.700Z,70.45
2022-09-03T09:00:51.693Z,70.39
2022-09-03T09:01:51.859Z,70.86
2022-09-03T09:02:51.789Z,70.27
2022-09-03T09:03:51.660Z,70.10
2022-09-03T09:04:51.641Z,69.98
2022-09-03T09:05:51.631Z,71.04
2022-09-03T09:06:51.640Z,71.04
2022-09-03T09:07:51.630Z,70.92
2022-09-03T09:08:51.615Z,70.39
2022-09-03T09:09:51.591Z,69.63
2022-09-03T09:10:51.580Z,69.52
2022-09-03T09:11:51.553Z,68.72
2022-09-03T09:12:51.568Z,69.29
2022-09-03T09:13:51.545Z,68.89
2022-09-03T09:14:51.532Z,69.23
2022-09-03T09:15:51.570Z,69.40
2022-09-03T09:16:51.516Z,70.10
2022-09-03T09:17:51.495Z,70.10
2022-09-03T09:18:51.513Z,69.81
2022-09-03T09:19:51.475Z,69.81
2022-09-03T09:20:51.456Z,70.15
2022-09-03T09:21:51.441Z,70.33
2022-09-03T09:22:51.431Z,70.45
2022-09-03T09:23:51.425Z,70.86
2022-09-03T09:24:51.417Z,70.92
2022-09-03T09:25:51.392Z,70.98
2022-09-03T09:26:51.475Z,71.77
2022-09-03T09:27:51.372Z,71.83
2022-09-03T09:28:51.375Z,71.96
2022-09-03T09:29:51.839Z,71.96
2022-09-03T09:30:51.411Z,71.53
2022-09-03T09:31:51.325Z,70.92
2022-09-03T09:32:51.311Z,69.86
2022-09-03T09:33:51.327Z,68.22
2022-09-03T09:34:52.549Z,66.49
2022-09-03T09:35:51.277Z,64.95
2022-09-03T09:36:52.034Z,65.66
2022-09-03T09:37:51.265Z,66.92
2022-09-03T09:38:51.249Z,67.94
2022-09-03T09:39:51.317Z,68.44
2022-09-03T09:40:51.223Z,70.75
2022-09-03T09:41:51.210Z,71.83
2022-09-03T09:42:51.210Z,72.26
2022-09-03T09:43:51.191Z,72.33
2022-09-03T09:44:51.174Z,73.02
2022-09-03T09:45:51.186Z,72.83
2022-09-03T09:46:54.701Z,72.33
2022-09-03T09:47:51.142Z,71.10
2022-09-03T09:48:51.136Z,70.75
2022-09-03T09:49:51.107Z,69.81
2022-09-03T09:50:51.127Z,69.40
2022-09-03T09:51:51.110Z,68.67
2022-09-03T09:52:51.081Z,68.67
2022-09-03T09:53:51.070Z,69.34
2022-09-03T09:54:51.068Z,70.33
2022-09-03T09:55:51.065Z,71.35
2022-09-03T09:56:51.050Z,72.20
2022-09-03T09:57:51.030Z,73.21
2022-09-03T09:58:51.022Z,73.98
2022-09-03T09:59:51.002Z,74.84
2022-09-03T10:00:51.012Z,75.78
2022-09-03T10:01:51.125Z,77.25
2022-09-03T10:02:51.072Z,77.82
2022-09-03T10:03:50.951Z,78.32
2022-09-03T10:04:50.978Z,78.40
2022-09-03T10:05:50.930Z,77.10
2022-09-03T10:06:50.980Z,77.32
2022-09-03T10:07:50.913Z,76.82
2022-09-03T10:08:50.895Z,75.78
2022-09-03T10:09:50.885Z,75.24
2022-09-03T10:10:50.874Z,75.44
2022-09-03T10:11:50.874Z,76.89
2022-09-03T10:12:50.853Z,77.32
2022-09-03T10:13:50.824Z,78.40
2022-09-03T10:14:50.836Z,78.99
2022-09-03T10:15:50.856Z,79.44
2022-09-03T10:16:50.825Z,79.14
2022-09-03T10:17:50.797Z,79.29
2022-09-03T10:18:50.787Z,79.06
2022-09-03T10:19:50.769Z,78.32
2022-09-03T10:20:50.750Z,78.84
2022-09-03T10:21:50.747Z,79.44
2022-09-03T10:22:57.337Z,79.66
2022-09-03T10:23:51.712Z,80.42
2022-09-03T10:24:50.697Z,81.67
2022-09-03T10:25:50.699Z,81.44
2022-09-03T10:26:50.697Z,78.84
2022-09-03T10:27:50.675Z,77.32
2022-09-03T10:28:50.663Z,75.51
2022-09-03T10:29:51.652Z,76.40
2022-09-03T10:30:50.682Z,78.25
2022-09-03T10:31:50.627Z,80.81
2022-09-03T10:32:50.613Z,82.88
2022-09-03T10:33:50.647Z,82.72
2022-09-03T10:34:50.597Z,83.46
2022-09-03T10:35:50.587Z,84.29
2022-09-03T10:36:50.588Z,87.91
2022-09-03T10:37:50.568Z,91.75
2022-09-03T10:38:50.540Z,94.40
2022-09-03T10:39:52.510Z,98.09
2022-09-03T10:40:50.522Z,101.89
2022-09-03T10:41:50.510Z,104.29
2022-09-03T10:42:50.500Z,105.61
2022-09-03T10:43:50.501Z,108.26
2022-09-03T10:44:50.491Z,108.61
2022-09-03T10:45:50.522Z,106.14
2022-09-03T10:46:50.498Z,104.04
2022-09-03T10:47:50.451Z,103.27
2022-09-03T10:48:50.431Z,105.61
2022-09-03T10:49:50.419Z,106.14
2022-09-03T10:50:50.410Z,105.81
2022-09-03T10:51:50.393Z,107.02
2022-09-03T10:52:50.383Z,109.10
2022-09-03T10:53:50.373Z,110.46
2022-09-03T10:54:50.357Z,111.79
2022-09-03T10:55:50.387Z,110.03
2022-09-03T10:56:50.366Z,110.61
2022-09-03T10:57:50.329Z,113.98
2022-09-03T10:58:50.306Z,115.79
2022-09-03T10:59:50.301Z,115.55
2022-09-03T11:00:50.292Z,114.76
2022-09-03T11:01:50.366Z,115.31
2022-09-03T11:02:50.297Z,115.23
2022-09-03T11:03:50.250Z,114.68
2022-09-03T11:04:50.235Z,114.84
2022-09-03T11:05:50.228Z,116.75
2022-09-03T11:06:50.256Z,118.15
2022-09-03T11:07:50.208Z,119.07
2022-09-03T11:08:50.196Z,117.08
2022-09-03T11:09:50.194Z,115.23
2022-09-03T11:10:50.169Z,113.83
2022-09-03T11:11:50.174Z,114.84
2022-09-03T11:12:53.063Z,115.63
2022-09-03T11:13:50.147Z,113.52
2022-09-03T11:14:50.117Z,110.61
2022-09-03T11:15:50.141Z,109.96
2022-09-03T11:16:50.114Z,109.39
2022-09-03T11:17:50.118Z,107.15
2022-09-03T11:18:50.075Z,108.61
2022-09-03T11:19:50.080Z,110.68
2022-09-03T11:20:50.061Z,112.23
2022-09-03T11:21:50.050Z,112.16
2022-09-03T11:22:50.055Z,110.03
2022-09-03T11:23:50.030Z,111.05
2022-09-03T11:24:51.008Z,113.90
2022-09-03T11:25:50.010Z,114.92
2022-09-03T11:26:49.997Z,114.53
2022-09-03T11:27:53.393Z,115.47
2022-09-03T11:28:50.975Z,116.75
2022-09-03T11:29:49.962Z,118.73
2022-09-03T11:30:49.998Z,119.58
2022-09-03T11:31:49.931Z,116.67
2022-09-03T11:32:52.840Z,115.39
2022-09-03T11:33:50.924Z,116.83
2022-09-03T11:34:49.893Z,117.24
2022-09-03T11:35:49.897Z,118.82
2022-09-03T11:36:49.887Z,120.78
2022-09-03T11:37:49.862Z,121.74
2022-09-03T11:38:49.879Z,123.44
2022-09-03T11:39:49.913Z,125.84
2022-09-03T11:40:49.823Z,126.50
2022-09-03T11:41:49.821Z,125.09
2022-09-03T11:42:49.803Z,126.41
2022-09-03T11:43:49.810Z,125.28
2022-09-03T11:44:51.689Z,120.69
2022-09-03T11:45:49.861Z,117.98
2022-09-03T11:46:49.765Z,114.21
2022-09-03T11:47:49.756Z,112.99
2022-09-03T11:48:49.746Z,110.75
2022-09-03T11:49:49.723Z,106.88
2022-09-03T11:50:49.706Z,104.17
2022-09-03T11:51:49.696Z,104.82
2022-09-03T11:52:49.682Z,107.57
2022-09-03T11:53:49.706Z,109.74
2022-09-03T11:54:49.666Z,109.46
2022-09-03T11:55:49.648Z,107.98
2022-09-03T11:56:49.660Z,103.97
2022-09-03T11:57:49.623Z,102.33
2022-09-03T11:58:49.614Z,102.70
2022-09-03T11:59:49.628Z,104.62
2022-09-03T12:00:49.587Z,107.50
2022-09-03T12:01:49.578Z,111.49
2022-09-03T12:02:49.608Z,112.91
2022-09-03T12:03:49.555Z,111.93
2022-09-03T12:04:49.607Z,111.64
2022-09-03T12:05:49.537Z,112.61
2022-09-03T12:06:49.538Z,111.64
2022-09-03T12:07:49.509Z,112.01
2022-09-03T12:08:49.492Z,113.60
2022-09-03T12:09:49.491Z,114.76
2022-09-03T12:10:49.480Z,113.37
2022-09-03T12:11:49.460Z,110.68
2022-09-03T12:12:49.449Z,108.96
2022-09-03T12:13:49.429Z,109.96
2022-09-03T12:14:49.437Z,115.47
2022-09-03T12:15:49.524Z,111.64
2022-09-03T12:16:49.420Z,111.34
2022-09-03T12:17:49.401Z,114.68
2022-09-03T12:18:49.379Z,117.73
2022-09-03T12:19:49.370Z,120.95
2022-09-03T12:20:49.367Z,123.99
2022-09-03T12:21:49.353Z,126.69
2022-09-03T12:22:49.361Z,125.37
2022-09-03T12:23:49.363Z,121.30
2022-09-03T12:24:49.309Z,123.35
2022-09-03T12:25:49.322Z,123.17
2022-09-03T12:26:49.299Z,125.56
2022-09-03T12:27:49.272Z,127.75
2022-09-03T12:28:49.261Z,130.84
2022-09-03T12:29:49.251Z,133.43
2022-09-03T12:30:49.285Z,129.43
2022-09-03T12:31:49.233Z,121.04
2022-09-03T12:32:49.217Z,115.95
2022-09-03T12:33:49.205Z,114.68
2022-09-03T12:34:49.186Z,118.23
2022-09-03T12:36:04.430Z,121.48
2022-09-03T12:36:50.175Z,125.09
2022-09-03T12:38:06.469Z,125.37
2022-09-03T12:39:11.105Z,128.14
2022-09-03T12:40:07.612Z,127.66
2022-09-03T12:41:50.160Z,132.28
2022-09-03T12:42:49.091Z,133.01
2022-09-03T12:43:50.427Z,131.76
2022-09-03T12:44:49.074Z,134.29
2022-09-03T12:47:33.760Z,126.03
2022-09-03T12:47:50.181Z,126.50
2022-09-03T12:49:29.759Z,127.85
2022-09-03T12:49:50.009Z,130.53