createdAt,value
2022-08-21T00:02:02.047Z,6.57
2022-08-21T00:04:08.245Z,9.73
2022-08-21T00:06:14.094Z,4.93
2022-08-21T00:08:16.123Z,7.60
2022-08-21T00:10:18.738Z,5.60
2022-08-21T00:12:21.249Z,8.43
2022-08-21T00:14:23.055Z,4.67
2022-08-21T00:16:24.816Z,6.33
2022-08-21T00:18:27.232Z,4.43
2022-08-21T00:20:29.208Z,4.77
2022-08-21T00:22:30.935Z,4.53
2022-08-21T00:24:32.665Z,4.07
2022-08-21T00:26:34.460Z,7.13
2022-08-21T00:28:36.739Z,4.17
2022-08-21T00:30:39.659Z,6.13
2022-08-21T00:32:43.747Z,5.00
2022-08-21T00:34:47.988Z,8.90
2022-08-21T00:36:49.711Z,7.00
2022-08-21T00:38:53.316Z,7.47
2022-08-21T00:41:21.049Z,5.73
2022-08-21T00:43:29.853Z,7.13
2022-08-21T00:45:32.724Z,5.07
2022-08-21T00:47:34.457Z,7.27
2022-08-21T00:49:37.575Z,5.97
2022-08-21T00:51:54.489Z,4.77
2022-08-21T00:54:01.757Z,6.33
2022-08-21T00:56:08.850Z,7.33
2022-08-21T00:58:18.891Z,5.87
2022-08-21T01:00:29.678Z,5.97
2022-08-21T01:02:31.417Z,6.03
2022-08-21T01:04:33.363Z,5.73
2022-08-21T01:06:36.090Z,6.43
2022-08-21T01:08:37.978Z,4.43
2022-08-21T01:10:54.481Z,7.43
2022-08-21T01:13:00.962Z,5.07
2022-08-21T01:15:07.009Z,6.77
2022-08-21T01:17:10.374Z,5.33
2022-08-21T01:19:13.596Z,4.60
2022-08-21T01:21:22.980Z,4.47
2022-08-21T01:23:29.898Z,4.83
2022-08-21T01:25:35.238Z,4.80
2022-08-21T01:27:39.574Z,5.83
2022-08-21T01:29:56.183Z,4.37
2022-08-21T01:32:06.431Z,5.67
2022-08-21T01:34:09.110Z,5.93
2022-08-21T01:36:10.923Z,4.37
2022-08-21T01:38:13.159Z,6.67
2022-08-21T01:40:17.525Z,6.83
2022-08-21T01:42:19.402Z,4.60
2022-08-21T01:44:25.676Z,4.00
2022-08-21T01:46:27.881Z,6.33
2022-08-21T01:48:29.591Z,5.87
2022-08-21T01:50:31.630Z,5.73
2022-08-21T01:52:33.695Z,6.03
2022-08-21T01:54:35.617Z,5.10
2022-08-21T01:56:43.546Z,6.93
2022-08-21T01:58:48.204Z,6.33
2022-08-21T02:00:50.460Z,4.67
2022-08-21T02:02:55.332Z,6.60
2022-08-21T02:04:57.307Z,5.90
2022-08-21T02:06:59.779Z,6.10
2022-08-21T02:09:03.682Z,7.77
2022-08-21T02:11:05.739Z,6.00
2022-08-21T02:13:09.313Z,4.93
2022-08-21T02:15:15.683Z,6.13
2022-08-21T02:17:18.605Z,5.80
2022-08-21T02:19:20.425Z,6.07
2022-08-21T02:21:22.161Z,4.87
2022-08-21T02:23:27.681Z,6.80
2022-08-21T02:25:29.894Z,4.47
2022-08-21T02:27:44.483Z,6.00
2022-08-21T02:29:48.686Z,5.43
2022-08-21T02:31:50.371Z,6.10
2022-08-21T02:33:52.888Z,4.83
2022-08-21T02:35:55.547Z,5.13
2022-08-21T02:38:00.335Z,5.43
2022-08-21T02:40:03.655Z,6.10
2022-08-21T02:42:05.533Z,4.20
2022-08-21T02:44:07.329Z,5.50
2022-08-21T02:46:10.943Z,7.33
2022-08-21T02:48:16.799Z,4.90
2022-08-21T02:50:27.283Z,5.37
2022-08-21T02:52:29.232Z,5.13
2022-08-21T02:54:30.907Z,4.27
2022-08-21T02:56:32.760Z,5.87
2022-08-21T02:58:43.249Z,5.27
2022-08-21T03:00:49.386Z,4.77
2022-08-21T03:02:51.258Z,5.97
2022-08-21T03:04:52.969Z,5.73
2022-08-21T03:06:54.719Z,4.90
2022-08-21T03:08:58.793Z,4.67
2022-08-21T03:11:02.261Z,5.50
2022-08-21T03:13:04.478Z,5.10
2022-08-21T03:15:09.099Z,4.57
2022-08-21T03:17:10.798Z,5.67
2022-08-21T03:19:13.050Z,6.40
2022-08-21T03:21:14.886Z,5.60
2022-08-21T03:23:19.107Z,4.40
2022-08-21T03:25:40.057Z,5.67
2022-08-21T03:27:43.274Z,5.43
2022-08-21T03:29:46.058Z,6.27
2022-08-21T03:31:48.398Z,5.90
2022-08-21T03:33:51.855Z,5.33
2022-08-21T03:36:02.701Z,4.20
2022-08-21T03:38:04.503Z,6.03
2022-08-21T03:40:08.845Z,5.63
2022-08-21T03:42:10.775Z,4.60
2022-08-21T03:44:13.943Z,5.73
2022-08-21T03:46:15.751Z,5.83
2022-08-21T03:48:17.447Z,6.20
2022-08-21T03:50:19.331Z,5.83
2022-08-21T03:52:21.033Z,6.37
2022-08-21T03:54:22.897Z,5.13
2022-08-21T03:56:24.877Z,8.47
2022-08-21T03:58:46.633Z,4.07
2022-08-21T04:00:51.495Z,6.03
2022-08-21T04:02:53.233Z,6.03
2022-08-21T04:04:57.042Z,8.17
2022-08-21T04:06:59.254Z,4.93
2022-08-21T04:09:00.964Z,6.27
2022-08-21T04:11:03.153Z,6.97
2022-08-21T04:13:05.887Z,5.23
2022-08-21T04:15:07.966Z,5.20
2022-08-21T04:17:09.701Z,6.07
2022-08-21T04:19:13.559Z,7.20
2022-08-21T04:21:17.471Z,5.30
2022-08-21T04:23:23.822Z,5.83
2022-08-21T04:25:26.542Z,5.43
2022-08-21T04:27:29.601Z,8.43
2022-08-21T04:29:31.344Z,5.47
2022-08-21T04:31:34.435Z,5.97
2022-08-21T04:33:36.396Z,5.57
2022-08-21T04:35:38.221Z,7.53
2022-08-21T04:37:42.450Z,5.53
2022-08-21T04:39:45.346Z,4.37
2022-08-21T04:41:47.047Z,7.57
2022-08-21T04:43:50.907Z,6.83
2022-08-21T04:45:53.893Z,6.33
2022-08-21T04:48:00.430Z,5.93
2022-08-21T04:50:02.126Z,4.57
2022-08-21T04:52:04.509Z,5.20
2022-08-21T04:54:19.304Z,5.80
2022-08-21T04:56:40.765Z,7.23
2022-08-21T04:58:43.610Z,6.33
2022-08-21T05:00:46.843Z,6.70
2022-08-21T05:02:49.993Z,6.90
2022-08-21T05:04:57.495Z,6.93
2022-08-21T05:07:03.085Z,4.83
2022-08-21T05:09:05.961Z,4.73
2022-08-21T05:11:10.828Z,5.87
2022-08-21T05:13:14.170Z,4.90
2022-08-21T05:15:18.003Z,4.63
2022-08-21T05:17:22.626Z,5.27
2022-08-21T05:19:24.430Z,5.30
2022-08-21T05:21:27.491Z,5.60
2022-08-21T05:23:29.271Z,6.67
2022-08-21T05:25:31.006Z,5.63
2022-08-21T05:27:32.761Z,4.40
2022-08-21T05:29:38.949Z,5.60
2022-08-21T05:31:42.104Z,6.73
2022-08-21T05:33:45.634Z,5.97
2022-08-21T05:35:54.153Z,7.63
2022-08-21T05:37:58.910Z,7.90
2022-08-21T05:40:21.099Z,6.93
2022-08-21T05:42:27.535Z,6.43
2022-08-21T05:44:31.942Z,6.37
2022-08-21T05:46:33.678Z,5.47
2022-08-21T05:48:37.909Z,6.00
2022-08-21T05:50:40.365Z,7.87
2022-08-21T05:52:42.199Z,7.03
2022-08-21T05:54:43.998Z,5.70
2022-08-21T05:56:45.818Z,7.30
2022-08-21T05:58:51.129Z,6.90
2022-08-21T06:00:55.766Z,6.20
2022-08-21T06:02:57.708Z,6.37
2022-08-21T06:04:59.546Z,7.23
2022-08-21T06:07:01.237Z,6.40
2022-08-21T06:09:05.905Z,7.03
2022-08-21T06:11:11.200Z,5.43
2022-08-21T06:13:17.384Z,6.47
2022-08-21T06:15:21.368Z,6.53
2022-08-21T06:17:26.256Z,5.87
2022-08-21T06:19:27.960Z,7.73
2022-08-21T06:21:29.854Z,6.20
2022-08-21T06:23:33.335Z,6.37
2022-08-21T06:25:35.795Z,6.47
2022-08-21T06:27:37.895Z,7.70
2022-08-21T06:29:44.333Z,7.90
2022-08-21T06:31:49.760Z,6.60
2022-08-21T06:33:55.240Z,6.43
2022-08-21T06:35:56.970Z,6.37
2022-08-21T06:37:58.982Z,6.13
2022-08-21T06:40:01.003Z,7.97
2022-08-21T06:42:03.009Z,6.37
2022-08-21T06:44:05.557Z,6.30
2022-08-21T06:46:08.597Z,5.97
2022-08-21T06:48:10.489Z,6.97
2022-08-21T06:50:12.293Z,6.73
2022-08-21T06:52:16.616Z,5.80
2022-08-21T06:54:18.329Z,5.70
2022-08-21T06:56:22.809Z,5.33
2022-08-21T06:58:24.564Z,6.40
2022-08-21T07:00:28.940Z,5.70
2022-08-21T07:02:30.678Z,7.37
2022-08-21T07:04:32.738Z,7.20
2022-08-21T07:06:34.513Z,6.70
2022-08-21T07:08:37.896Z,6.07
2022-08-21T07:10:42.262Z,5.60
2022-08-21T07:12:44.254Z,5.73
2022-08-21T07:14:49.083Z,5.70
2022-08-21T07:16:52.048Z,5.67
2022-08-21T07:18:53.800Z,6.10
2022-08-21T07:20:56.559Z,5.40
2022-08-21T07:23:02.457Z,5.70
2022-08-21T07:25:05.962Z,4.87
2022-08-21T07:27:10.052Z,7.40
2022-08-21T07:29:11.957Z,5.67
2022-08-21T07:31:16.559Z,5.57
2022-08-21T07:33:20.686Z,5.10
2022-08-21T07:35:23.657Z,5.33
2022-08-21T07:37:28.318Z,7.00
2022-08-21T07:39:32.561Z,5.53
2022-08-21T07:41:35.626Z,6.80
2022-08-21T07:43:38.602Z,5.00
2022-08-21T07:45:55.879Z,6.30
2022-08-21T07:47:57.820Z,8.00
2022-08-21T07:49:59.578Z,5.57
2022-08-21T07:52:02.099Z,4.87
2022-08-21T07:54:06.710Z,7.37
2022-08-21T07:56:09.541Z,6.00
2022-08-21T07:58:11.237Z,6.10
2022-08-21T08:00:24.483Z,6.97
2022-08-21T08:02:29.202Z,5.90
2022-08-21T08:04:30.873Z,5.50
2022-08-21T08:06:35.254Z,5.50
2022-08-21T08:08:43.771Z,5.90
2022-08-21T08:10:46.293Z,4.87
2022-08-21T08:12:49.326Z,5.80
2022-08-21T08:14:51.063Z,6.00
2022-08-21T08:16:52.777Z,6.27
2022-08-21T08:18:56.439Z,7.50
2022-08-21T08:21:03.721Z,5.13
2022-08-21T08:23:05.473Z,6.00
2022-08-21T08:25:09.790Z,5.10
2022-08-21T08:27:11.570Z,4.43
2022-08-21T08:29:15.676Z,4.20
2022-08-21T08:31:17.597Z,5.90
2022-08-21T08:33:20.677Z,5.00
2022-08-21T08:35:22.396Z,4.37
2022-08-21T08:37:34.242Z,7.47
2022-08-21T08:39:36.926Z,4.90
2022-08-21T08:41:43.181Z,5.03
2022-08-21T08:43:56.788Z,5.00
2022-08-21T08:46:02.351Z,5.00
2022-08-21T08:48:14.130Z,5.07
2022-08-21T08:50:22.669Z,4.83
2022-08-21T08:52:31.658Z,6.17
2022-08-21T08:54:43.644Z,4.97
2022-08-21T08:56:49.179Z,4.23
2022-08-21T08:58:55.320Z,5.00
2022-08-21T09:00:58.037Z,6.33
2022-08-21T09:03:06.814Z,17.07
2022-08-21T09:05:27.985Z,5.53
2022-08-21T09:08:15.340Z,6.00
2022-08-21T09:10:22.734Z,5.73
2022-08-21T09:12:48.693Z,5.63
2022-08-21T09:14:58.900Z,3.80
2022-08-21T09:17:41.636Z,5.97
2022-08-21T09:20:08.161Z,4.33
2022-08-21T09:22:25.201Z,5.60
2022-08-21T09:24:29.843Z,6.13
2022-08-21T09:26:48.631Z,6.00
2022-08-21T09:28:58.596Z,5.87
2022-08-21T09:31:08.407Z,5.47
2022-08-21T09:33:15.436Z,7.13
2022-08-21T09:35:23.172Z,3.50
2022-08-21T09:37:26.242Z,5.17
2022-08-21T09:39:31.390Z,4.03
2022-08-21T09:41:36.446Z,3.53
2022-08-21T09:43:39.094Z,5.93
2022-08-21T09:45:43.112Z,5.83
2022-08-21T09:47:46.435Z,6.07
2022-08-21T09:49:48.137Z,5.67
2022-08-21T09:51:57.462Z,6.03
2022-08-21T09:54:16.466Z,5.57
2022-08-21T09:56:39.748Z,6.60
2022-08-21T09:58:45.458Z,5.10
2022-08-21T10:00:59.306Z,6.43
2022-08-21T10:03:22.587Z,5.53
2022-08-21T10:05:27.970Z,4.83
2022-08-21T10:07:32.882Z,4.43
2022-08-21T10:09:34.719Z,5.27
2022-08-21T10:11:40.774Z,5.57
2022-08-21T10:14:02.642Z,4.10
2022-08-21T10:16:09.990Z,4.63
2022-08-21T10:18:43.311Z,4.03
2022-08-21T10:21:00.800Z,5.70
2022-08-21T10:23:02.967Z,5.27
2022-08-21T10:25:22.115Z,4.53
2022-08-21T10:27:48.441Z,6.53
2022-08-21T10:29:56.529Z,4.00
2022-08-21T10:32:25.713Z,4.57
2022-08-21T10:34:50.971Z,3.80
2022-08-21T10:37:30.966Z,4.80
2022-08-21T10:39:46.398Z,5.83
2022-08-21T10:42:10.049Z,4.00
2022-08-21T10:44:30.913Z,5.27
2022-08-21T10:47:00.291Z,4.33
2022-08-21T10:49:28.586Z,5.57
2022-08-21T10:52:14.010Z,4.63
2022-08-21T10:54:38.650Z,4.57
2022-08-21T10:56:45.519Z,4.83
2022-08-21T10:59:03.465Z,4.13
2022-08-21T11:01:13.653Z,4.33
2022-08-21T11:03:41.751Z,5.70
2022-08-21T11:06:00.437Z,3.53
2022-08-21T11:08:22.786Z,4.87
2022-08-21T11:10:59.200Z,3.73
2022-08-21T11:13:08.194Z,4.23
2022-08-21T11:15:44.992Z,4.17
2022-08-21T11:17:57.076Z,3.43
2022-08-21T11:20:22.805Z,6.23
2022-08-21T11:22:32.841Z,5.27
2022-08-21T11:25:16.669Z,5.17
2022-08-21T11:27:45.415Z,5.27
2022-08-21T11:29:54.992Z,3.90
2022-08-21T11:32:28.587Z,4.03
2022-08-21T11:34:38.661Z,5.15
2022-08-21T11:36:47.537Z,5.18
2022-08-21T11:39:03.142Z,7.32
2022-08-21T11:41:16.699Z,3.97
2022-08-21T11:43:39.550Z,3.13
2022-08-21T11:45:54.637Z,4.03
2022-08-21T11:48:26.621Z,5.00
2022-08-21T11:50:35.450Z,4.57
2022-08-21T11:52:52.154Z,3.80
2022-08-21T11:55:22.026Z,3.42
2022-08-21T11:57:41.886Z,4.78
2022-08-21T12:00:17.342Z,4.68
2022-08-21T12:02:25.616Z,3.30
2022-08-21T12:04:38.069Z,3.72
2022-08-21T12:06:42.722Z,4.00
2022-08-21T12:08:46.994Z,3.95
2022-08-21T12:11:03.711Z,5.18
2022-08-21T12:13:36.656Z,6.78
2022-08-21T12:15:49.897Z,4.63
2022-08-21T12:17:56.648Z,2.85
2022-08-21T12:20:32.372Z,3.55
2022-08-21T12:22:41.707Z,4.72
2022-08-21T12:24:50.399Z,3.97
2022-08-21T12:27:02.147Z,4.30
2022-08-21T12:29:12.173Z,4.70
2022-08-21T12:31:27.419Z,3.35
2022-08-21T12:33:40.546Z,3.92
2022-08-21T12:35:44.734Z,4.47
2022-08-21T12:37:49.221Z,4.15
2022-08-21T12:39:53.735Z,3.33
2022-08-21T12:42:02.209Z,3.38
2022-08-21T12:44:21.324Z,2.67
2022-08-21T12:46:39.979Z,4.00
2022-08-21T12:49:01.215Z,3.95
2022-08-21T12:51:16.247Z,4.18
2022-08-21T12:53:27.326Z,3.53
2022-08-21T12:55:34.013Z,5.50
2022-08-21T12:57:37.849Z,3.30
2022-08-21T12:59:44.132Z,4.72
2022-08-21T13:01:50.338Z,4.60
2022-08-21T13:04:04.348Z,3.58
2022-08-21T13:06:07.560Z,3.67
2022-08-21T13:08:13.433Z,3.08
2022-08-21T13:10:21.813Z,4.93
2022-08-21T13:12:29.613Z,2.78
2022-08-21T13:14:47.379Z,4.28
2022-08-21T13:16:53.575Z,3.47
2022-08-21T13:19:06.406Z,3.35
2022-08-21T13:21:13.845Z,3.00
2022-08-21T13:23:28.220Z,4.45
2022-08-21T13:25:41.659Z,2.83
2022-08-21T13:27:45.288Z,3.50
2022-08-21T13:29:54.375Z,2.92
2022-08-21T13:32:01.497Z,2.50
2022-08-21T13:34:03.348Z,2.33
2022-08-21T13:36:05.304Z,3.20
2022-08-21T13:38:12.259Z,3.20
2022-08-21T13:40:26.557Z,2.88
2022-08-21T13:42:30.639Z,4.32
2022-08-21T13:44:45.082Z,2.90
2022-08-21T13:46:48.763Z,4.25
2022-08-21T13:48:54.005Z,3.38
2022-08-21T13:50:56.801Z,3.13
2022-08-21T13:53:02.451Z,3.13
2022-08-21T13:55:17.691Z,3.95
2022-08-21T13:57:26.531Z,4.28
2022-08-21T13:59:34.296Z,3.25
2022-08-21T14:01:50.383Z,3.10
2022-08-21T14:03:56.535Z,3.90
2022-08-21T14:06:00.357Z,2.55
2022-08-21T14:08:05.614Z,2.90
2022-08-21T14:10:35.936Z,2.85
2022-08-21T14:12:48.760Z,3.13
2022-08-21T14:14:51.146Z,3.33
2022-08-21T14:17:24.572Z,3.30
2022-08-21T14:19:40.086Z,2.63
2022-08-21T14:21:48.018Z,3.17
2022-08-21T14:24:00.731Z,3.40
2022-08-21T14:26:05.917Z,2.60
2022-08-21T14:28:19.809Z,3.75
2022-08-21T14:30:34.999Z,2.60
2022-08-21T14:32:44.919Z,3.42
2022-08-21T14:34:48.214Z,2.67
2022-08-21T14:36:51.377Z,2.47
2022-08-21T14:38:53.503Z,2.42
2022-08-21T14:41:04.166Z,2.28
2022-08-21T14:43:09.238Z,2.80
2022-08-21T14:45:30.234Z,2.90
2022-08-21T14:47:32.030Z,3.92
2022-08-21T14:49:36.002Z,4.25
2022-08-21T14:51:38.953Z,3.13
2022-08-21T14:53:55.732Z,3.30
2022-08-21T14:56:06.324Z,2.00
2022-08-21T14:58:08.058Z,2.65
2022-08-21T15:00:11.484Z,2.53
2022-08-21T15:02:13.290Z,2.60
2022-08-21T15:04:16.434Z,2.85
2022-08-21T15:06:18.767Z,3.50
2022-08-21T15:08:22.883Z,4.32
2022-08-21T15:10:24.820Z,2.38
2022-08-21T15:12:31.442Z,2.83
2022-08-21T15:14:37.126Z,4.45
2022-08-21T15:16:38.929Z,4.97
2022-08-21T15:18:41.535Z,2.75
2022-08-21T15:20:43.305Z,2.55
2022-08-21T15:22:47.841Z,2.67
2022-08-21T15:24:51.180Z,3.47
2022-08-21T15:26:54.682Z,2.83
2022-08-21T15:28:56.441Z,3.58
2022-08-21T15:30:58.871Z,2.80
2022-08-21T15:33:03.704Z,3.78
2022-08-21T15:35:05.685Z,1.80
2022-08-21T15:37:08.910Z,3.83
2022-08-21T15:39:10.673Z,2.20
2022-08-21T15:41:18.106Z,2.85
2022-08-21T15:43:30.029Z,3.25
2022-08-21T15:45:35.382Z,2.05
2022-08-21T15:47:38.639Z,3.35
2022-08-21T15:49:43.691Z,4.00
2022-08-21T15:51:45.460Z,2.28
2022-08-21T15:53:48.517Z,2.20
2022-08-21T15:55:50.395Z,2.13
2022-08-21T15:57:58.047Z,3.38
2022-08-21T16:00:13.621Z,1.85
2022-08-21T16:02:27.975Z,2.20
2022-08-21T16:04:34.161Z,2.83
2022-08-21T16:06:53.300Z,3.42
2022-08-21T16:09:00.464Z,2.00
2022-08-21T16:11:02.682Z,3.20
2022-08-21T16:13:11.349Z,2.92
2022-08-21T16:15:20.528Z,3.33
2022-08-21T16:17:30.792Z,3.35
2022-08-21T16:19:32.856Z,1.98
2022-08-21T16:21:35.835Z,3.05
2022-08-21T16:23:39.098Z,2.58
2022-08-21T16:25:41.616Z,2.80
2022-08-21T16:27:47.665Z,2.63
2022-08-21T16:29:49.599Z,2.75
2022-08-21T16:31:51.376Z,2.15
2022-08-21T16:33:57.906Z,2.45
2022-08-21T16:36:03.592Z,2.33
2022-08-21T16:38:05.650Z,2.45
2022-08-21T16:40:10.408Z,2.25
2022-08-21T16:42:18.695Z,2.20
2022-08-21T16:44:24.489Z,2.42
2022-08-21T16:46:27.014Z,2.72
2022-08-21T16:48:31.753Z,2.30
2022-08-21T16:50:33.521Z,2.85
2022-08-21T16:52:35.861Z,3.63
2022-08-21T16:54:38.001Z,2.08
2022-08-21T16:56:47.585Z,3.17
2022-08-21T16:58:54.253Z,2.42
2022-08-21T17:00:57.124Z,3.88
2022-08-21T17:02:59.111Z,2.83
2022-08-21T17:05:04.359Z,2.75
2022-08-21T17:07:06.115Z,3.45
2022-08-21T17:09:07.967Z,2.90
2022-08-21T17:11:32.592Z,2.28
2022-08-21T17:13:39.649Z,2.40
2022-08-21T17:15:42.070Z,2.38
2022-08-21T17:17:43.959Z,2.53
2022-08-21T17:19:48.081Z,2.45
2022-08-21T17:21:49.883Z,3.30
2022-08-21T17:23:59.198Z,2.85
2022-08-21T17:26:04.339Z,2.92
2022-08-21T17:28:10.912Z,2.22
2022-08-21T17:30:13.594Z,2.97
2022-08-21T17:32:15.981Z,2.65
2022-08-21T17:34:17.811Z,3.33
2022-08-21T17:36:21.317Z,2.97
2022-08-21T17:38:23.106Z,2.10
2022-08-21T17:40:30.667Z,3.67
2022-08-21T17:42:39.459Z,3.25
2022-08-21T17:44:44.358Z,2.05
2022-08-21T17:46:46.725Z,2.60
2022-08-21T17:48:48.726Z,2.78
2022-08-21T17:50:52.833Z,2.63
2022-08-21T17:52:55.712Z,2.03
2022-08-21T17:54:57.577Z,2.42
2022-08-21T17:56:59.967Z,2.88
2022-08-21T17:59:05.986Z,2.22
2022-08-21T18:01:07.763Z,2.60
2022-08-21T18:03:16.926Z,2.55
2022-08-21T18:05:18.906Z,2.25
2022-08-21T18:07:30.958Z,2.23
2022-08-21T18:09:37.189Z,2.67
2022-08-21T18:11:42.139Z,1.67
2022-08-21T18:13:48.907Z,1.93
2022-08-21T18:15:53.370Z,3.73
2022-08-21T18:17:55.183Z,1.97
2022-08-21T18:19:59.302Z,2.70
2022-08-21T18:22:08.213Z,2.27
2022-08-21T18:24:13.058Z,2.00
2022-08-21T18:26:18.807Z,3.13
2022-08-21T18:28:21.649Z,2.53
2022-08-21T18:30:24.307Z,2.97
2022-08-21T18:32:31.674Z,3.67
2022-08-21T18:34:41.467Z,2.70
2022-08-21T18:36:45.526Z,2.20
2022-08-21T18:38:47.247Z,2.57
2022-08-21T18:40:55.722Z,2.73
2022-08-21T18:43:03.910Z,3.03
2022-08-21T18:45:09.090Z,3.33
2022-08-21T18:47:20.358Z,2.77
2022-08-21T18:49:22.320Z,1.87
2022-08-21T18:51:26.374Z,2.47
2022-08-21T18:53:33.471Z,3.00
2022-08-21T18:55:42.665Z,3.20
2022-08-21T18:57:46.709Z,3.47
2022-08-21T18:59:52.579Z,3.57
2022-08-21T19:01:54.685Z,2.93
2022-08-21T19:03:59.678Z,2.87
2022-08-21T19:06:04.009Z,4.20
2022-08-21T19:08:06.039Z,3.17
2022-08-21T19:12:35.613Z,4.30
2022-08-21T19:14:38.032Z,2.83
2022-08-21T19:16:42.458Z,3.07
2022-08-21T19:18:51.895Z,3.00
2022-08-21T19:20:57.411Z,3.00
2022-08-21T19:23:01.669Z,3.63
2022-08-21T19:25:05.174Z,3.83
2022-08-21T19:27:07.750Z,2.53
2022-08-21T19:29:12.439Z,2.37
2022-08-21T19:31:25.911Z,3.03
2022-08-21T19:33:41.852Z,2.60
2022-08-21T19:35:46.440Z,2.90
2022-08-21T19:37:57.261Z,2.60
2022-08-21T19:39:59.106Z,4.77
2022-08-21T19:42:07.571Z,3.27
2022-08-21T19:44:21.950Z,2.40
2022-08-21T19:46:27.745Z,3.53
2022-08-21T19:48:30.035Z,2.73
2022-08-21T19:50:31.876Z,2.17
2022-08-21T19:52:35.726Z,2.83
2022-08-21T19:54:37.543Z,2.87
2022-08-21T19:56:39.362Z,3.20
2022-08-21T19:58:43.494Z,3.33
2022-08-21T20:00:47.553Z,3.37
2022-08-21T20:02:49.344Z,3.37
2022-08-21T20:04:54.051Z,3.07
2022-08-21T20:06:56.884Z,2.90
2022-08-21T20:09:01.414Z,3.07
2022-08-21T20:11:04.445Z,2.90
2022-08-21T20:13:08.997Z,3.40
2022-08-21T20:15:10.729Z,4.27
2022-08-21T20:17:16.482Z,2.43
2022-08-21T20:19:20.015Z,3.13
2022-08-21T20:21:24.473Z,3.30
2022-08-21T20:23:30.048Z,5.00
2022-08-21T20:25:34.504Z,3.10
2022-08-21T20:27:40.578Z,3.20
2022-08-21T20:29:42.377Z,3.57
2022-08-21T20:31:48.493Z,4.20
2022-08-21T20:33:54.315Z,4.13
2022-08-21T20:35:56.076Z,2.97
2022-08-21T20:37:58.929Z,3.70
2022-08-21T20:40:20.802Z,3.43
2022-08-21T20:42:27.216Z,5.27
2022-08-21T20:44:32.933Z,5.03
2022-08-21T20:46:35.194Z,3.27
2022-08-21T20:48:49.466Z,4.53
2022-08-21T20:50:58.817Z,4.27
2022-08-21T20:53:12.761Z,2.90
2022-08-21T20:55:19.488Z,4.33
2022-08-21T20:58:02.294Z,3.77
2022-08-21T21:00:14.907Z,3.17
2022-08-21T21:02:16.603Z,2.70
2022-08-21T21:04:37.198Z,3.47
2022-08-21T21:06:43.248Z,2.93
2022-08-21T21:08:53.805Z,2.83
2022-08-21T21:11:03.070Z,2.73
2022-08-21T21:13:25.892Z,4.23
2022-08-21T21:15:31.959Z,3.07
2022-08-21T21:17:45.517Z,3.07
2022-08-21T21:20:10.339Z,4.07
2022-08-21T21:22:26.703Z,3.50
2022-08-21T21:24:36.638Z,4.27
2022-08-21T21:26:48.648Z,3.13
2022-08-21T21:28:59.423Z,3.23
2022-08-21T21:31:03.910Z,4.40
2022-08-21T21:33:06.058Z,3.10
2022-08-21T21:35:11.076Z,4.73
2022-08-21T21:37:25.626Z,3.33
2022-08-21T21:39:42.701Z,3.73
2022-08-21T21:42:13.534Z,2.63
2022-08-21T21:44:27.586Z,2.70
2022-08-21T21:47:29.147Z,3.33
2022-08-21T21:49:56.338Z,3.90
2022-08-21T21:52:16.645Z,4.17
2022-08-21T21:54:43.482Z,3.57
2022-08-21T21:56:59.035Z,5.07
2022-08-21T21:59:31.234Z,4.33
2022-08-21T22:01:49.939Z,4.30
2022-08-21T22:04:23.593Z,5.20
2022-08-21T22:06:58.874Z,3.53
2022-08-21T22:09:11.937Z,2.70
2022-08-21T22:11:38.261Z,2.43
2022-08-21T22:14:10.217Z,2.47
2022-08-21T22:16:12.957Z,3.47
2022-08-21T22:18:20.157Z,4.03
2022-08-21T22:20:42.965Z,3.53
2022-08-21T22:22:48.087Z,4.57
2022-08-21T22:25:03.766Z,3.43
2022-08-21T22:27:11.939Z,4.07
2022-08-21T22:29:19.856Z,4.07
2022-08-21T22:31:34.854Z,3.17
2022-08-21T22:33:37.972Z,3.33
2022-08-21T22:35:42.914Z,3.60
2022-08-21T22:37:54.712Z,5.07
2022-08-21T22:39:58.766Z,2.93
2022-08-21T22:42:11.377Z,3.57
2022-08-21T22:44:27.236Z,3.67
2022-08-21T22:46:45.094Z,3.13
2022-08-21T22:48:58.674Z,4.20
2022-08-21T22:51:12.475Z,4.97
2022-08-21T22:53:28.470Z,2.90
2022-08-21T22:55:52.471Z,2.83
2022-08-21T22:58:08.709Z,4.27
2022-08-21T23:00:13.787Z,3.60
2022-08-21T23:02:21.848Z,4.40
2022-08-21T23:04:26.045Z,3.83
2022-08-21T23:06:44.041Z,2.87
2022-08-21T23:08:49.449Z,3.60
2022-08-21T23:11:01.839Z,4.07
2022-08-21T23:13:11.663Z,3.40
2022-08-21T23:15:17.961Z,4.70
2022-08-21T23:17:37.378Z,3.37
2022-08-21T23:19:54.142Z,3.30
2022-08-21T23:22:05.498Z,3.50
2022-08-21T23:24:55.515Z,3.93
2022-08-21T23:27:07.731Z,2.93
2022-08-21T23:29:33.451Z,4.10
2022-08-21T23:31:58.049Z,2.73
2022-08-21T23:34:15.852Z,3.43
2022-08-21T23:36:55.338Z,4.57
2022-08-21T23:39:09.733Z,3.33
2022-08-21T23:41:34.444Z,3.47
2022-08-21T23:43:56.976Z,5.53
2022-08-21T23:46:34.195Z,3.63
2022-08-21T23:49:05.813Z,3.23
2022-08-21T23:51:24.248Z,3.70
2022-08-21T23:54:22.394Z,4.40
2022-08-21T23:56:48.308Z,5.07
2022-08-21T23:59:07.875Z,4.10
