createdAt,value
2018-12-05T00:00:09.401Z,97.60
2018-12-05T00:02:38.319Z,97.70
2018-12-05T00:05:07.577Z,97.80
2018-12-05T00:07:36.706Z,97.90
2018-12-05T00:10:05.744Z,98.00
2018-12-05T00:12:34.653Z,98.50
2018-12-05T00:15:04.530Z,98.00
2018-12-05T00:17:33.646Z,98.10
2018-12-05T00:20:02.283Z,98.00
2018-12-05T00:22:30.782Z,98.20
2018-12-05T00:24:59.242Z,97.60
2018-12-05T00:27:27.666Z,97.60
2018-12-05T00:29:56.104Z,97.70
2018-12-05T00:32:24.544Z,97.70
2018-12-05T00:34:52.995Z,97.90
2018-12-05T00:37:21.431Z,98.40
2018-12-05T00:39:49.923Z,98.20
2018-12-05T00:42:18.399Z,98.20
2018-12-05T00:44:46.842Z,98.40
2018-12-05T00:47:15.296Z,98.40
2018-12-05T00:49:43.754Z,98.50
2018-12-05T00:52:12.222Z,98.60
2018-12-05T00:54:40.659Z,98.70
2018-12-05T00:57:09.220Z,98.70
2018-12-05T00:59:37.667Z,98.70
2018-12-05T01:02:06.242Z,98.80
2018-12-05T01:04:34.674Z,98.70
2018-12-05T01:07:03.162Z,98.60
2018-12-05T01:09:31.594Z,98.60
2018-12-05T01:12:00.046Z,98.60
2018-12-05T01:14:28.474Z,98.30
2018-12-05T01:16:56.892Z,98.10
2018-12-05T01:19:25.413Z,98.10
2018-12-05T01:21:53.898Z,98.10
2018-12-05T01:24:22.509Z,98.30
2018-12-05T01:26:51.033Z,98.30
2018-12-05T01:29:19.515Z,98.30
2018-12-05T01:31:51.323Z,98.40
2018-12-05T01:34:19.712Z,98.40
2018-12-05T01:36:48.201Z,98.40
2018-12-05T01:39:16.634Z,98.50
2018-12-05T01:41:45.125Z,98.60
2018-12-05T01:44:13.575Z,98.70
2018-12-05T01:46:42.338Z,98.80
2018-12-05T01:49:10.765Z,98.70
2018-12-05T01:51:39.230Z,98.80
2018-12-05T01:54:07.682Z,98.80
2018-12-05T01:56:36.158Z,98.90
2018-12-05T01:59:04.730Z,98.90
2018-12-05T02:01:33.209Z,99.00
2018-12-05T02:04:01.615Z,99.00
2018-12-05T02:06:30.073Z,99.00
2018-12-05T02:08:58.481Z,98.80
2018-12-05T02:11:28.838Z,98.80
2018-12-05T02:13:57.356Z,98.80
2018-12-05T02:16:25.915Z,98.80
2018-12-05T02:18:54.370Z,98.90
2018-12-05T02:21:22.920Z,98.80
2018-12-05T02:23:51.390Z,98.80
2018-12-05T02:26:19.827Z,98.90
2018-12-05T02:28:48.291Z,99.00
2018-12-05T02:31:17.495Z,99.00
2018-12-05T02:33:45.975Z,99.00
2018-12-05T02:36:14.688Z,98.90
2018-12-05T02:38:43.155Z,99.00
2018-12-05T02:41:11.578Z,99.10
2018-12-05T02:43:40.031Z,99.00
2018-12-05T02:46:08.462Z,99.00
2018-12-05T02:48:36.895Z,99.00
2018-12-05T02:51:05.326Z,99.00
2018-12-05T02:53:33.753Z,99.20
2018-12-05T02:56:02.155Z,98.90
2018-12-05T02:58:30.589Z,98.80
2018-12-05T03:00:59.004Z,98.70
2018-12-05T03:03:27.432Z,98.60
2018-12-05T03:05:55.871Z,98.60
2018-12-05T03:08:24.303Z,98.80
2018-12-05T03:10:52.770Z,98.90
2018-12-05T03:13:21.198Z,99.00
2018-12-05T03:15:49.640Z,99.10
2018-12-05T03:18:18.071Z,99.00
2018-12-05T03:20:46.502Z,99.10
2018-12-05T03:23:14.940Z,99.10
2018-12-05T03:25:43.378Z,99.30
2018-12-05T03:28:11.798Z,99.20
2018-12-05T03:30:40.247Z,99.30
2018-12-05T03:33:08.684Z,99.40
2018-12-05T03:35:39.107Z,99.40
2018-12-05T03:38:07.921Z,99.40
2018-12-05T03:40:36.358Z,99.20
2018-12-05T03:43:04.802Z,99.20
2018-12-05T03:45:33.273Z,99.20
2018-12-05T03:48:01.675Z,99.30
2018-12-05T03:50:30.133Z,99.20
2018-12-05T03:52:58.550Z,99.40
2018-12-05T03:55:27.004Z,99.40
2018-12-05T03:57:55.458Z,99.40
2018-12-05T04:00:23.940Z,99.30
2018-12-05T04:02:52.392Z,99.40
2018-12-05T04:05:20.851Z,99.20
2018-12-05T04:07:49.278Z,99.10
2018-12-05T04:10:17.730Z,99.10
2018-12-05T04:12:46.175Z,99.10
2018-12-05T04:15:14.630Z,99.10
2018-12-05T04:17:43.339Z,99.10
2018-12-05T04:20:11.825Z,99.20
2018-12-05T04:22:40.242Z,99.20
2018-12-05T04:25:08.683Z,99.20
2018-12-05T04:27:37.086Z,99.30
2018-12-05T04:30:06.148Z,99.30
2018-12-05T04:32:34.561Z,99.10
2018-12-05T04:35:02.997Z,99.20
2018-12-05T04:37:31.471Z,99.20
2018-12-05T04:39:59.910Z,99.20
2018-12-05T04:42:28.310Z,99.30
2018-12-05T04:44:56.741Z,99.30
2018-12-05T04:47:25.201Z,99.20
2018-12-05T04:49:53.696Z,99.30
2018-12-05T04:52:22.120Z,99.40
2018-12-05T04:54:50.533Z,99.40
2018-12-05T04:57:18.946Z,99.50
2018-12-05T04:59:47.486Z,99.40
2018-12-05T05:02:16.159Z,99.50
2018-12-05T05:04:44.590Z,99.50
2018-12-05T05:07:13.056Z,99.40
2018-12-05T05:09:41.487Z,99.40
2018-12-05T05:12:09.938Z,99.30
2018-12-05T05:14:38.354Z,99.20
2018-12-05T05:17:06.855Z,99.00
2018-12-05T05:19:35.291Z,98.90
2018-12-05T05:22:03.799Z,98.70
2018-12-05T05:24:32.227Z,98.50
2018-12-05T05:27:00.674Z,98.40
2018-12-05T05:29:29.126Z,98.50
2018-12-05T05:31:57.606Z,98.30
2018-12-05T05:34:26.165Z,98.30
2018-12-05T05:36:54.759Z,98.30
2018-12-05T05:39:23.233Z,98.20
2018-12-05T05:41:51.693Z,98.50
2018-12-05T05:44:20.794Z,98.10
2018-12-05T05:46:49.228Z,97.90
2018-12-05T05:49:17.679Z,97.80
2018-12-05T05:51:46.115Z,98.10
2018-12-05T05:54:14.555Z,97.60
2018-12-05T05:56:43.001Z,97.70
2018-12-05T05:59:11.418Z,97.70
2018-12-05T06:01:39.842Z,97.80
2018-12-05T06:04:08.312Z,97.80
2018-12-05T06:06:36.932Z,97.80
2018-12-05T06:09:07.787Z,97.80
2018-12-05T06:11:36.307Z,97.60
2018-12-05T06:14:04.911Z,97.40
2018-12-05T06:16:33.452Z,97.40
2018-12-05T06:19:01.902Z,97.20
2018-12-05T06:21:30.379Z,97.40
2018-12-05T06:23:58.837Z,97.20
2018-12-05T06:26:27.280Z,97.20
2018-12-05T06:28:55.840Z,97.40
2018-12-05T06:31:24.270Z,97.40
2018-12-05T06:33:52.813Z,97.30
2018-12-05T06:36:21.231Z,97.30
2018-12-05T06:38:49.710Z,97.20
2018-12-05T06:41:18.156Z,97.20
2018-12-05T06:43:46.590Z,97.30
2018-12-05T06:46:15.012Z,97.20
2018-12-05T06:48:43.534Z,97.10
2018-12-05T06:51:11.967Z,96.90
2018-12-05T06:53:40.406Z,96.90
2018-12-05T06:56:08.826Z,96.80
2018-12-05T06:58:37.250Z,97.00
2018-12-05T07:01:05.711Z,97.00
2018-12-05T07:03:34.113Z,96.70
2018-12-05T07:06:02.542Z,96.70
2018-12-05T07:08:30.964Z,96.70
2018-12-05T07:10:59.390Z,96.80
2018-12-05T07:13:27.830Z,96.70
2018-12-05T07:15:56.296Z,96.60
2018-12-05T07:18:24.762Z,96.60
2018-12-05T07:20:53.191Z,96.80
2018-12-05T07:23:21.667Z,96.70
2018-12-05T07:25:50.057Z,96.80
2018-12-05T07:28:18.512Z,96.80
2018-12-05T07:30:46.918Z,96.70
2018-12-05T07:33:15.466Z,96.70
2018-12-05T07:35:43.883Z,96.80
2018-12-05T07:38:19.179Z,96.60
2018-12-05T07:40:42.743Z,96.60
2018-12-05T07:43:11.243Z,96.50
2018-12-05T07:45:39.652Z,96.30
2018-12-05T07:48:08.071Z,96.30
2018-12-05T07:50:36.490Z,96.30
2018-12-05T07:53:04.922Z,96.40
2018-12-05T07:55:33.334Z,96.40
2018-12-05T07:58:01.756Z,96.40
2018-12-05T08:00:30.222Z,96.10
2018-12-05T08:02:58.681Z,96.10
2018-12-05T08:05:27.141Z,96.00
2018-12-05T08:07:55.641Z,96.00
2018-12-05T08:10:24.079Z,96.10
2018-12-05T08:12:52.480Z,95.90
2018-12-05T08:15:21.418Z,95.90
2018-12-05T08:17:49.838Z,95.90
2018-12-05T08:20:18.355Z,95.90
2018-12-05T08:22:46.766Z,95.70
2018-12-05T08:25:15.297Z,95.60
2018-12-05T08:27:43.721Z,95.60
2018-12-05T08:30:12.398Z,95.30
2018-12-05T08:32:40.824Z,95.20
2018-12-05T08:35:09.291Z,95.10
2018-12-05T08:37:38.263Z,95.30
2018-12-05T08:40:06.707Z,95.10
2018-12-05T08:42:35.136Z,94.70
2018-12-05T08:45:03.690Z,94.80
2018-12-05T08:47:33.901Z,94.60
2018-12-05T08:50:02.673Z,94.50
2018-12-05T08:52:31.083Z,94.50
2018-12-05T08:54:59.531Z,94.70
2018-12-05T08:57:27.935Z,94.10
2018-12-05T08:59:56.363Z,94.60
2018-12-05T09:02:24.811Z,94.80
2018-12-05T09:04:53.296Z,94.00
2018-12-05T09:07:21.693Z,93.90
2018-12-05T09:09:50.103Z,93.60
2018-12-05T09:12:18.550Z,93.50
2018-12-05T09:14:46.996Z,93.70
2018-12-05T09:17:15.412Z,93.90
2018-12-05T09:19:43.826Z,93.70
2018-12-05T09:22:12.453Z,93.10
2018-12-05T09:24:40.854Z,93.20
2018-12-05T09:27:09.311Z,92.60
2018-12-05T09:29:37.705Z,92.70
2018-12-05T09:32:06.279Z,93.60
2018-12-05T09:34:34.762Z,92.60
2018-12-05T09:37:03.204Z,92.50
2018-12-05T09:39:31.701Z,92.90
2018-12-05T09:42:00.147Z,93.10
2018-12-05T09:44:28.567Z,92.70
2018-12-05T09:46:57.111Z,92.30
2018-12-05T09:49:25.546Z,92.20
2018-12-05T09:51:53.954Z,92.30
2018-12-05T09:54:22.378Z,92.00
2018-12-05T09:56:50.805Z,91.90
2018-12-05T09:59:19.276Z,91.90
2018-12-05T10:01:47.743Z,91.60
2018-12-05T10:04:16.154Z,91.50
2018-12-05T10:06:44.561Z,91.50
2018-12-05T10:09:12.995Z,91.70
2018-12-05T10:11:41.434Z,91.40
2018-12-05T10:14:09.871Z,91.50
2018-12-05T10:16:43.322Z,91.70
2018-12-05T10:19:11.750Z,91.10
2018-12-05T10:21:40.212Z,91.00
2018-12-05T10:24:08.771Z,91.00
2018-12-05T10:26:37.242Z,90.80
2018-12-05T10:29:05.808Z,90.40
2018-12-05T10:31:34.273Z,90.70
2018-12-05T10:34:02.712Z,90.50
2018-12-05T10:36:31.143Z,90.20
2018-12-05T10:38:59.579Z,90.20
2018-12-05T10:41:27.974Z,90.50
2018-12-05T10:43:56.433Z,90.50
2018-12-05T10:46:24.896Z,90.40
2018-12-05T10:48:53.368Z,90.10
2018-12-05T10:51:21.831Z,90.40
2018-12-05T10:53:50.288Z,90.30
2018-12-05T10:56:18.718Z,90.30
2018-12-05T10:58:47.254Z,90.40
2018-12-05T11:01:20.783Z,90.60
2018-12-05T11:03:49.543Z,90.60
2018-12-05T11:06:23.733Z,90.50
2018-12-05T11:08:57.566Z,90.60
2018-12-05T11:11:31.351Z,90.70
2018-12-05T11:14:05.072Z,90.90
2018-12-05T11:16:41.669Z,90.50
2018-12-05T11:19:15.415Z,90.40
2018-12-05T11:21:49.795Z,90.40
2018-12-05T11:24:33.075Z,90.60
2018-12-05T11:27:01.623Z,90.60
2018-12-05T11:29:30.138Z,90.30
2018-12-05T11:31:58.538Z,90.20
2018-12-05T11:34:27.031Z,90.20
2018-12-05T11:36:55.460Z,90.10
2018-12-05T11:39:23.918Z,89.90
2018-12-05T11:41:52.925Z,90.10
2018-12-05T11:44:21.372Z,89.70
2018-12-05T11:46:49.793Z,90.00
2018-12-05T11:49:18.398Z,89.70
2018-12-05T11:51:46.805Z,89.50
2018-12-05T11:54:15.202Z,89.20
2018-12-05T11:56:43.699Z,88.90
2018-12-05T11:59:12.099Z,89.00
2018-12-05T12:01:40.520Z,89.40
2018-12-05T12:04:08.939Z,89.50
2018-12-05T12:06:37.346Z,89.50
2018-12-05T12:09:08.666Z,89.10
2018-12-05T12:11:37.308Z,89.70
2018-12-05T12:14:06.872Z,89.50
2018-12-05T12:16:35.373Z,89.20
2018-12-05T12:19:03.831Z,90.20
2018-12-05T12:21:32.695Z,88.70
2018-12-05T12:24:01.095Z,89.00
2018-12-05T12:26:33.204Z,88.50
2018-12-05T12:28:59.991Z,88.00
2018-12-05T12:31:28.416Z,88.20
2018-12-05T12:33:56.843Z,88.20
2018-12-05T12:36:25.318Z,88.30
2018-12-05T12:38:53.740Z,88.30
2018-12-05T12:41:22.231Z,87.80
2018-12-05T12:43:50.653Z,88.00
2018-12-05T12:46:19.195Z,87.60
2018-12-05T12:48:47.653Z,87.30
2018-12-05T12:51:16.082Z,87.60
2018-12-05T12:53:44.521Z,87.80
2018-12-05T12:56:12.955Z,87.80
2018-12-05T12:58:41.376Z,87.70
2018-12-05T13:01:09.899Z,88.00
2018-12-05T13:03:38.313Z,87.60
2018-12-05T13:06:06.748Z,87.90
2018-12-05T13:08:36.262Z,86.80
2018-12-05T13:11:04.674Z,87.00
2018-12-05T13:13:33.134Z,87.00
2018-12-05T13:16:01.556Z,86.40
2018-12-05T13:18:29.965Z,86.30
2018-12-05T13:20:58.397Z,85.90
2018-12-05T13:23:26.818Z,85.50
2018-12-05T13:25:58.971Z,85.90
2018-12-05T13:28:27.376Z,85.70
2018-12-05T13:30:55.832Z,85.50
2018-12-05T13:33:24.279Z,85.80
2018-12-05T13:35:52.705Z,87.00
2018-12-05T13:38:21.415Z,86.00
2018-12-05T13:40:50.181Z,85.90
2018-12-05T13:43:18.696Z,86.00
2018-12-05T13:45:47.342Z,85.50
2018-12-05T13:48:15.754Z,85.90
2018-12-05T13:50:44.354Z,86.40
2018-12-05T13:53:12.797Z,86.40
2018-12-05T13:55:41.218Z,86.60
2018-12-05T13:58:09.665Z,86.60
2018-12-05T14:00:38.305Z,86.70
2018-12-05T14:03:06.724Z,87.00
2018-12-05T14:05:35.235Z,86.90
2018-12-05T14:08:03.806Z,86.90
2018-12-05T14:10:32.317Z,87.70
2018-12-05T14:13:00.789Z,87.20
2018-12-05T14:15:29.244Z,87.60
2018-12-05T14:18:01.601Z,87.70
2018-12-05T14:20:28.152Z,87.90
2018-12-05T14:22:56.608Z,88.40
2018-12-05T14:25:25.061Z,88.70
2018-12-05T14:27:53.557Z,89.00
2018-12-05T14:30:22.079Z,90.00
2018-12-05T14:32:50.598Z,90.00
2018-12-05T14:35:19.924Z,90.00
2018-12-05T14:37:48.374Z,90.20
2018-12-05T14:40:17.234Z,90.10
2018-12-05T14:42:45.700Z,90.20
2018-12-05T14:45:14.309Z,90.30
2018-12-05T14:47:42.870Z,90.30
2018-12-05T15:12:43.906Z,91.10
2018-12-05T15:15:12.736Z,91.10
2018-12-05T15:17:41.275Z,91.20
2018-12-05T15:20:09.860Z,91.20
2018-12-05T15:22:38.365Z,91.30
2018-12-05T15:25:07.244Z,91.20
2018-12-05T15:27:35.749Z,91.30
2018-12-05T15:30:04.747Z,91.30
2018-12-05T15:32:33.206Z,91.30
2018-12-05T15:35:01.696Z,91.30
2018-12-05T15:37:30.135Z,91.30
2018-12-05T15:39:58.590Z,91.30
2018-12-05T15:42:27.063Z,91.40
2018-12-05T15:44:59.041Z,91.60
2018-12-05T15:47:31.405Z,91.60
2018-12-05T15:50:00.745Z,91.60
2018-12-05T15:52:29.361Z,91.60
2018-12-05T15:54:57.955Z,92.00
2018-12-05T15:57:26.536Z,91.60
2018-12-05T15:59:55.075Z,91.50
2018-12-05T16:02:23.776Z,91.60
2018-12-05T16:04:52.208Z,91.60
2018-12-05T16:07:20.688Z,91.50
2018-12-05T16:09:49.107Z,91.60
2018-12-05T16:12:17.562Z,91.50
2018-12-05T16:14:45.995Z,91.30
2018-12-05T16:17:14.477Z,91.40
2018-12-05T16:19:42.928Z,91.40
2018-12-05T16:22:11.371Z,91.50
2018-12-05T16:24:40.342Z,91.50
2018-12-05T16:27:08.782Z,91.60
2018-12-05T16:29:37.379Z,91.40
2018-12-05T16:32:05.843Z,91.30
2018-12-05T16:34:34.281Z,91.50
2018-12-05T16:37:03.015Z,91.40
2018-12-05T16:39:31.537Z,91.50
2018-12-05T16:42:00.062Z,91.40
2018-12-05T16:44:28.505Z,91.30
2018-12-05T16:46:56.980Z,91.20
2018-12-05T16:49:25.553Z,91.20
2018-12-05T16:51:54.123Z,91.20
2018-12-05T16:54:23.113Z,91.20
2018-12-05T16:56:51.531Z,91.40
2018-12-05T16:59:20.491Z,91.30
2018-12-05T17:01:49.127Z,91.30
2018-12-05T17:04:17.595Z,91.20
2018-12-05T17:06:46.052Z,91.10
2018-12-05T17:09:14.539Z,90.90
2018-12-05T17:11:42.991Z,90.90
2018-12-05T17:14:12.098Z,90.60
2018-12-05T17:16:40.540Z,90.60
2018-12-05T17:19:09.226Z,90.60
2018-12-05T17:21:37.919Z,90.60
2018-12-05T17:24:06.542Z,90.60
2018-12-05T17:26:35.205Z,90.80
2018-12-05T17:29:03.915Z,90.70
2018-12-05T17:31:32.775Z,90.70
2018-12-05T17:34:01.334Z,90.70
2018-12-05T17:36:29.832Z,90.80
2018-12-05T17:38:58.529Z,90.90
2018-12-05T17:41:27.076Z,91.00
2018-12-05T17:43:55.523Z,91.00
2018-12-05T17:46:24.056Z,90.70
2018-12-05T17:48:52.546Z,90.70
2018-12-05T17:51:20.994Z,90.90
2018-12-05T17:53:49.435Z,90.90
2018-12-05T17:56:17.922Z,91.00
2018-12-05T17:58:46.807Z,91.10
2018-12-05T18:01:15.272Z,91.10
2018-12-05T18:03:43.840Z,90.90
2018-12-05T18:06:12.402Z,91.00
2018-12-05T18:08:40.981Z,90.90
2018-12-05T18:11:09.526Z,90.90
2018-12-05T18:13:38.088Z,91.00
2018-12-05T18:16:06.562Z,91.00
2018-12-05T18:18:35.452Z,91.00
2018-12-05T18:21:03.942Z,91.20
2018-12-05T18:23:34.429Z,91.30
2018-12-05T18:26:02.901Z,91.30
2018-12-05T18:28:32.292Z,91.30
2018-12-05T18:31:00.714Z,91.30
2018-12-05T18:33:29.172Z,91.30
2018-12-05T18:35:57.594Z,91.20
2018-12-05T18:38:26.382Z,91.30
2018-12-05T18:40:54.922Z,91.30
2018-12-05T18:43:23.421Z,91.40
2018-12-05T18:45:51.878Z,91.60
2018-12-05T18:48:20.527Z,91.30
2018-12-05T18:50:49.006Z,91.30
2018-12-05T18:53:17.442Z,91.30
2018-12-05T18:55:45.881Z,91.50
2018-12-05T18:58:15.065Z,91.50
2018-12-05T19:00:43.568Z,91.50
2018-12-05T19:03:12.021Z,91.40
2018-12-05T19:05:40.506Z,91.50
2018-12-05T19:08:09.970Z,91.50
2018-12-05T19:10:38.463Z,91.50
2018-12-05T19:13:06.914Z,91.40
2018-12-05T19:15:35.498Z,91.50
2018-12-05T19:18:05.309Z,91.40
2018-12-05T19:20:34.035Z,91.60
2018-12-05T19:23:02.480Z,91.50
2018-12-05T19:25:30.918Z,91.50
2018-12-05T19:27:59.721Z,91.30
2018-12-05T19:30:28.362Z,91.30
2018-12-05T19:32:56.870Z,91.40
2018-12-05T19:35:25.761Z,91.30
2018-12-05T19:37:54.192Z,91.30
2018-12-05T19:40:22.660Z,91.20
2018-12-05T19:42:51.174Z,91.30
2018-12-05T19:45:20.033Z,91.20
2018-12-05T19:47:48.606Z,91.10
2018-12-05T19:50:17.248Z,91.20
2018-12-05T19:52:45.686Z,91.10
2018-12-05T19:55:14.159Z,91.10
2018-12-05T19:57:42.667Z,91.10
2018-12-05T20:00:11.850Z,91.10
2018-12-05T20:02:40.491Z,91.10
2018-12-05T20:05:09.178Z,91.10
2018-12-05T20:07:37.684Z,91.10
2018-12-05T20:10:06.491Z,91.20
2018-12-05T20:12:35.108Z,91.10
2018-12-05T20:15:03.859Z,91.00
2018-12-05T20:17:32.334Z,91.10
2018-12-05T20:20:01.441Z,91.00
2018-12-05T20:22:29.932Z,91.00
2018-12-05T20:24:58.436Z,91.00
2018-12-05T20:27:27.021Z,90.90
2018-12-05T20:29:55.528Z,90.80
2018-12-05T20:32:24.083Z,90.80
2018-12-05T20:34:52.621Z,90.80
2018-12-05T20:37:21.274Z,91.00
2018-12-05T20:39:49.767Z,90.90
2018-12-05T20:42:18.352Z,90.90
2018-12-05T20:44:46.894Z,91.30
2018-12-05T20:47:15.479Z,91.00
2018-12-05T20:49:43.956Z,91.00
2018-12-05T20:52:12.392Z,91.10
2018-12-05T20:54:41.316Z,91.20
2018-12-05T20:57:09.760Z,91.40
2018-12-05T20:59:38.197Z,91.40
2018-12-05T21:02:06.602Z,91.40
2018-12-05T21:04:35.266Z,91.40
2018-12-05T21:07:19.361Z,91.40
2018-12-05T21:09:47.853Z,91.50
2018-12-05T21:12:16.289Z,91.90
2018-12-05T21:14:44.763Z,91.40
2018-12-05T21:17:15.000Z,91.30
2018-12-05T21:19:43.445Z,91.30
2018-12-05T21:22:24.449Z,91.40
2018-12-05T21:24:53.045Z,91.50
2018-12-05T21:27:22.242Z,91.50
2018-12-05T21:29:50.695Z,91.50
2018-12-05T21:32:20.011Z,91.70
2018-12-05T21:34:48.662Z,91.60
2018-12-05T21:37:17.177Z,91.60
2018-12-05T21:39:46.576Z,91.70
2018-12-05T21:42:16.760Z,91.60
2018-12-05T21:44:45.266Z,91.60
2018-12-05T21:47:13.678Z,91.70
2018-12-05T21:49:42.386Z,91.70
2018-12-05T21:52:10.990Z,91.80
2018-12-05T21:54:39.715Z,91.90
2018-12-05T21:57:08.145Z,91.80
2018-12-05T21:59:36.769Z,92.00
2018-12-05T22:02:05.443Z,92.00
2018-12-05T22:04:34.036Z,92.00
2018-12-05T22:07:02.545Z,92.30
2018-12-05T22:09:31.063Z,92.30
2018-12-05T22:11:59.940Z,92.50
2018-12-05T22:14:29.022Z,92.90
2018-12-05T22:16:57.841Z,92.60
2018-12-05T22:19:26.590Z,92.80
2018-12-05T22:21:55.109Z,92.70
2018-12-05T22:24:23.839Z,92.80
2018-12-05T22:26:52.377Z,92.80
2018-12-05T22:29:20.820Z,92.70
2018-12-05T22:31:49.417Z,92.80
2018-12-05T22:34:18.010Z,92.70
2018-12-05T22:36:47.202Z,92.80
2018-12-05T22:39:15.669Z,92.70
2018-12-05T22:41:44.182Z,92.70
2018-12-05T22:44:12.609Z,92.70
2018-12-05T22:46:42.710Z,92.80
2018-12-05T22:49:11.307Z,92.80
2018-12-05T22:51:40.018Z,93.00
2018-12-05T22:54:08.754Z,93.00
2018-12-05T22:56:37.180Z,93.20
2018-12-05T22:59:05.714Z,93.30
2018-12-05T23:01:34.151Z,93.50
2018-12-05T23:04:02.688Z,93.70
2018-12-05T23:06:31.219Z,94.00
2018-12-05T23:08:59.602Z,94.30
2018-12-05T23:11:28.078Z,94.40
2018-12-05T23:13:56.537Z,94.50
2018-12-05T23:16:25.086Z,94.50
2018-12-05T23:18:53.501Z,94.40
2018-12-05T23:21:22.203Z,94.80
2018-12-05T23:23:50.654Z,94.80
2018-12-05T23:26:19.263Z,95.00
2018-12-05T23:28:47.884Z,95.10
2018-12-05T23:31:16.673Z,95.30
2018-12-05T23:33:45.363Z,95.30
2018-12-05T23:36:14.024Z,95.30
2018-12-05T23:38:44.559Z,95.50
2018-12-05T23:41:13.005Z,95.60
2018-12-05T23:43:41.436Z,95.70
2018-12-05T23:46:09.983Z,95.70
2018-12-05T23:48:38.417Z,95.80
2018-12-05T23:51:06.865Z,95.90
2018-12-05T23:53:35.304Z,95.90
2018-12-05T23:56:03.738Z,95.90
2018-12-05T23:58:32.512Z,96.00
