createdAt,value
2019-04-10T00:02:04.872Z,57.48
2019-04-10T00:04:33.062Z,57.41
2019-04-10T00:07:12.780Z,57.45
2019-04-10T00:09:31.467Z,57.85
2019-04-10T00:12:00.999Z,57.77
2019-04-10T00:14:29.988Z,57.77
2019-04-10T00:16:59.206Z,57.63
2019-04-10T00:19:28.711Z,57.99
2019-04-10T00:21:57.823Z,57.92
2019-04-10T00:24:26.853Z,58.09
2019-04-10T00:26:56.443Z,58.38
2019-04-10T00:29:25.329Z,58.20
2019-04-10T00:31:54.551Z,58.55
2019-04-10T00:34:23.790Z,58.70
2019-04-10T00:36:53.368Z,58.70
2019-04-10T00:39:22.334Z,58.54
2019-04-10T00:41:52.532Z,58.63
2019-04-10T00:44:21.597Z,58.57
2019-04-10T00:46:50.644Z,58.95
2019-04-10T00:49:19.731Z,58.93
2019-04-10T00:51:48.404Z,59.37
2019-04-10T00:54:18.197Z,59.12
2019-04-10T00:56:46.889Z,59.22
2019-04-10T00:59:16.117Z,59.38
2019-04-10T01:01:45.740Z,59.44
2019-04-10T01:04:14.574Z,59.81
2019-04-10T01:06:44.218Z,59.55
2019-04-10T01:09:13.219Z,59.37
2019-04-10T01:11:43.365Z,59.95
2019-04-10T01:14:11.697Z,59.97
2019-04-10T01:16:41.765Z,60.17
2019-04-10T01:19:10.033Z,60.73
2019-04-10T01:21:39.151Z,60.33
2019-04-10T01:24:09.063Z,60.24
2019-04-10T01:26:37.705Z,60.85
2019-04-10T01:29:06.955Z,60.25
2019-04-10T01:31:37.229Z,60.65
2019-04-10T01:34:05.445Z,60.54
2019-04-10T01:36:35.323Z,60.91
2019-04-10T01:39:04.231Z,61.05
2019-04-10T01:41:34.232Z,61.35
2019-04-10T01:44:03.458Z,61.44
2019-04-10T01:46:33.620Z,61.31
2019-04-10T01:49:01.703Z,61.63
2019-04-10T01:51:30.987Z,61.32
2019-04-10T01:54:00.578Z,61.34
2019-04-10T01:56:32.430Z,61.31
2019-04-10T01:58:59.241Z,61.99
2019-04-10T02:01:32.451Z,61.56
2019-04-10T02:04:00.684Z,61.57
2019-04-10T02:06:29.897Z,61.85
2019-04-10T02:08:59.163Z,61.87
2019-04-10T02:11:28.386Z,62.04
2019-04-10T02:13:58.254Z,62.21
2019-04-10T02:16:27.201Z,62.55
2019-04-10T02:18:56.115Z,62.59
2019-04-10T02:21:25.539Z,62.60
2019-04-10T02:23:54.667Z,62.92
2019-04-10T02:26:23.870Z,63.05
2019-04-10T02:28:53.436Z,63.18
2019-04-10T02:31:24.114Z,63.27
2019-04-10T02:33:51.813Z,63.47
2019-04-10T02:36:21.282Z,63.87
2019-04-10T02:39:01.914Z,63.85
2019-04-10T02:41:19.382Z,63.99
2019-04-10T02:43:48.468Z,64.32
2019-04-10T02:46:17.731Z,64.32
2019-04-10T02:48:47.622Z,64.54
2019-04-10T02:51:17.530Z,64.98
2019-04-10T02:53:46.001Z,65.32
2019-04-10T02:56:15.927Z,64.99
2019-04-10T02:58:44.531Z,65.36
2019-04-10T03:01:13.525Z,65.27
2019-04-10T03:03:42.564Z,65.30
2019-04-10T03:06:13.363Z,65.42
2019-04-10T03:08:58.647Z,65.87
2019-04-10T03:11:12.235Z,65.71
2019-04-10T03:13:39.618Z,65.99
2019-04-10T03:16:09.203Z,66.62
2019-04-10T03:18:39.095Z,66.27
2019-04-10T03:21:07.365Z,66.63
2019-04-10T03:23:37.595Z,66.99
2019-04-10T03:26:05.839Z,67.22
2019-04-10T03:28:35.505Z,67.54
2019-04-10T03:31:07.156Z,67.24
2019-04-10T03:33:47.418Z,67.33
2019-04-10T03:36:14.063Z,67.51
2019-04-10T03:38:55.405Z,67.38
2019-04-10T03:41:12.581Z,67.59
2019-04-10T03:43:41.766Z,68.07
2019-04-10T03:46:11.044Z,68.15
2019-04-10T03:48:41.032Z,68.07
2019-04-10T03:51:09.454Z,68.01
2019-04-10T03:53:38.687Z,68.21
2019-04-10T03:56:08.008Z,68.23
2019-04-10T03:58:37.738Z,68.37
2019-04-10T04:01:06.899Z,68.74
2019-04-10T04:03:35.740Z,68.86
2019-04-10T04:06:04.950Z,69.26
2019-04-10T04:08:35.291Z,69.61
2019-04-10T04:11:03.397Z,69.46
2019-04-10T04:13:33.345Z,69.46
2019-04-10T04:16:02.262Z,69.99
2019-04-10T04:18:31.229Z,70.04
2019-04-10T04:21:01.529Z,70.05
2019-04-10T04:23:29.855Z,70.17
2019-04-10T04:25:58.990Z,69.91
2019-04-10T04:28:28.197Z,69.98
2019-04-10T04:30:57.460Z,69.97
2019-04-10T04:33:27.651Z,69.91
2019-04-10T04:35:56.204Z,69.72
2019-04-10T04:38:25.607Z,69.86
2019-04-10T04:40:54.866Z,70.02
2019-04-10T04:43:25.016Z,70.13
2019-04-10T04:45:53.164Z,70.01
2019-04-10T04:48:22.343Z,69.98
2019-04-10T04:50:52.249Z,70.08
2019-04-10T04:53:21.152Z,70.25
2019-04-10T04:55:51.360Z,70.39
2019-04-10T04:58:20.283Z,70.17
2019-04-10T05:00:48.741Z,70.28
2019-04-10T05:03:18.568Z,70.37
2019-04-10T05:05:47.778Z,70.31
2019-04-10T05:08:17.395Z,69.88
2019-04-10T05:10:45.667Z,69.98
2019-04-10T05:13:15.843Z,69.74
2019-04-10T05:15:44.941Z,69.47
2019-04-10T05:18:13.353Z,69.66
2019-04-10T05:20:47.222Z,69.57
2019-04-10T05:23:11.937Z,69.51
2019-04-10T05:25:41.505Z,69.47
2019-04-10T05:28:11.270Z,69.27
2019-04-10T05:30:41.028Z,69.14
2019-04-10T05:33:09.188Z,69.16
2019-04-10T05:35:38.423Z,68.84
2019-04-10T05:38:08.048Z,69.20
2019-04-10T05:40:36.907Z,68.63
2019-04-10T05:43:06.201Z,68.70
2019-04-10T05:45:35.453Z,68.69
2019-04-10T05:48:04.720Z,68.68
2019-04-10T05:50:33.921Z,68.49
2019-04-10T05:53:04.297Z,68.81
2019-04-10T05:55:33.104Z,67.89
2019-04-10T05:58:01.790Z,68.44
2019-04-10T06:00:30.991Z,68.03
2019-04-10T06:03:00.481Z,68.11
2019-04-10T06:05:29.927Z,68.12
2019-04-10T06:07:59.306Z,67.57
2019-04-10T06:10:28.018Z,67.53
2019-04-10T06:12:58.338Z,70.67
2019-04-10T06:15:26.657Z,70.52
2019-04-10T06:17:56.574Z,70.38
2019-04-10T06:20:25.175Z,70.33
2019-04-10T06:22:54.873Z,66.61
2019-04-10T06:25:24.671Z,65.20
2019-04-10T06:27:52.867Z,63.21
2019-04-10T06:30:22.145Z,62.85
2019-04-10T06:32:51.634Z,62.96
2019-04-10T06:35:21.870Z,63.27
2019-04-10T06:37:50.447Z,63.07
2019-04-10T06:40:22.257Z,63.11
2019-04-10T06:42:52.063Z,62.89
2019-04-10T06:45:17.840Z,61.34
2019-04-10T06:47:46.729Z,62.02
2019-04-10T06:50:16.902Z,61.59
2019-04-10T06:52:45.167Z,62.34
2019-04-10T06:55:15.350Z,61.49
2019-04-10T06:57:50.868Z,61.68
2019-04-10T07:00:15.233Z,61.12
2019-04-10T07:02:42.435Z,60.85
2019-04-10T07:05:12.382Z,60.46
2019-04-10T07:07:50.939Z,61.18
2019-04-10T07:10:22.498Z,60.79
2019-04-10T07:12:39.790Z,60.03
2019-04-10T07:15:08.567Z,58.97
2019-04-10T07:17:41.249Z,58.89
2019-04-10T07:20:07.446Z,58.85
2019-04-10T07:22:36.624Z,58.71
2019-04-10T07:25:09.284Z,57.86
2019-04-10T07:27:38.247Z,58.11
2019-04-10T07:30:05.597Z,58.13
2019-04-10T07:32:34.131Z,58.36
2019-04-10T07:35:03.476Z,58.27
2019-04-10T07:37:32.626Z,58.15
2019-04-10T07:40:04.221Z,57.61
2019-04-10T07:42:36.924Z,57.18
2019-04-10T07:45:00.287Z,57.18
2019-04-10T07:47:29.523Z,57.09
2019-04-10T07:49:59.910Z,57.59
2019-04-10T07:52:27.969Z,54.95
2019-04-10T07:54:57.217Z,54.95
2019-04-10T07:57:26.712Z,52.74
2019-04-10T07:59:56.779Z,52.74
2019-04-10T08:02:25.515Z,52.74
2019-04-10T08:04:54.499Z,51.28
2019-04-10T08:07:29.886Z,49.77
2019-04-10T08:09:54.017Z,50.16
2019-04-10T08:12:23.224Z,48.97
2019-04-10T08:14:52.035Z,48.36
2019-04-10T08:17:21.617Z,48.28
2019-04-10T08:19:50.933Z,47.29
2019-04-10T08:22:20.167Z,46.49
2019-04-10T08:24:49.146Z,46.41
2019-04-10T08:27:17.627Z,44.56
2019-04-10T08:29:46.828Z,45.34
2019-04-10T08:32:16.137Z,45.38
2019-04-10T08:34:46.399Z,43.65
2019-04-10T08:37:14.599Z,43.64
2019-04-10T08:39:46.486Z,42.24
2019-04-10T08:42:12.993Z,41.98
2019-04-10T08:44:42.530Z,41.25
2019-04-10T08:47:11.499Z,41.73
2019-04-10T08:49:41.159Z,41.16
2019-04-10T08:52:10.355Z,41.36
2019-04-10T08:54:39.183Z,40.14
2019-04-10T08:57:09.613Z,40.15
2019-04-10T08:59:38.268Z,39.45
2019-04-10T09:02:06.940Z,38.88
2019-04-10T09:04:37.021Z,38.66
2019-04-10T09:07:06.817Z,37.47
2019-04-10T09:09:34.698Z,37.52
2019-04-10T09:12:03.897Z,37.66
2019-04-10T09:14:33.173Z,37.79
2019-04-10T09:17:02.851Z,37.54
2019-04-10T09:19:31.967Z,38.22
2019-04-10T09:22:00.937Z,36.69
2019-04-10T09:24:30.167Z,35.88
2019-04-10T09:27:00.278Z,37.00
2019-04-10T09:29:28.583Z,37.27
2019-04-10T09:31:57.851Z,37.58
2019-04-10T09:34:27.689Z,37.63
2019-04-10T09:36:56.361Z,38.15
2019-04-10T09:39:25.581Z,38.27
2019-04-10T09:41:54.854Z,37.85
2019-04-10T09:44:24.067Z,37.52
2019-04-10T09:46:53.686Z,35.64
2019-04-10T09:49:33.591Z,34.97
2019-04-10T09:51:51.854Z,34.64
2019-04-10T09:54:21.822Z,32.69
2019-04-10T09:56:50.603Z,33.08
2019-04-10T09:59:30.599Z,35.04
2019-04-10T10:01:48.859Z,36.80
2019-04-10T10:04:18.089Z,38.00
2019-04-10T10:06:47.399Z,39.08
2019-04-10T10:09:17.535Z,41.18
2019-04-10T10:11:46.921Z,42.34
2019-04-10T10:14:15.087Z,43.03
2019-04-10T10:16:44.296Z,43.16
2019-04-10T10:19:14.207Z,43.65
2019-04-10T10:21:42.858Z,42.11
2019-04-10T10:24:12.111Z,39.70
2019-04-10T10:26:43.357Z,37.80
2019-04-10T10:29:11.315Z,37.16
2019-04-10T10:31:40.225Z,36.36
2019-04-10T10:34:10.177Z,37.65
2019-04-10T10:36:41.962Z,36.18
2019-04-10T10:39:12.690Z,34.83
2019-04-10T10:41:38.535Z,31.88
2019-04-10T10:44:08.889Z,29.77
2019-04-10T10:46:37.752Z,29.33
2019-04-10T10:49:06.318Z,28.79
2019-04-10T10:51:35.501Z,26.38
2019-04-10T10:54:05.646Z,26.90
2019-04-10T10:56:34.194Z,27.92
2019-04-10T10:59:03.185Z,29.77
2019-04-10T11:01:32.458Z,31.47
2019-04-10T11:04:02.605Z,33.07
2019-04-10T11:06:31.019Z,33.26
2019-04-10T11:09:00.191Z,33.56
2019-04-10T11:11:30.671Z,34.54
2019-04-10T11:13:58.995Z,34.48
2019-04-10T11:16:29.296Z,34.96
2019-04-10T11:18:57.669Z,34.24
2019-04-10T11:21:27.362Z,32.99
2019-04-10T11:23:55.789Z,31.67
2019-04-10T11:26:25.720Z,29.00
2019-04-10T11:28:55.718Z,27.03
2019-04-10T11:31:24.114Z,26.34
2019-04-10T11:33:55.620Z,25.50
2019-04-10T11:36:22.209Z,23.80
2019-04-10T11:38:52.480Z,23.81
2019-04-10T11:41:21.083Z,23.30
2019-04-10T11:43:50.717Z,23.16
2019-04-10T11:46:20.103Z,23.21
2019-04-10T11:48:49.316Z,23.17
2019-04-10T11:51:18.515Z,21.23
2019-04-10T11:53:50.824Z,23.01
2019-04-10T11:58:53.781Z,25.95
2019-04-10T12:01:14.903Z,27.44
2019-04-10T12:03:48.597Z,28.15
2019-04-10T12:06:15.151Z,29.55
2019-04-10T12:09:08.397Z,28.11
2019-04-10T12:11:15.503Z,28.78
2019-04-10T12:13:41.305Z,28.76
2019-04-10T12:16:10.541Z,27.69
2019-04-10T12:18:40.553Z,28.22
2019-04-10T12:21:09.398Z,25.22
2019-04-10T12:23:38.304Z,24.10
2019-04-10T12:26:07.599Z,24.85
2019-04-10T12:28:36.731Z,24.14
2019-04-10T12:31:06.088Z,22.24
2019-04-10T12:33:35.935Z,22.54
2019-04-10T12:36:04.623Z,24.24
2019-04-10T12:38:34.025Z,24.91
2019-04-10T12:41:03.372Z,26.22
2019-04-10T12:43:32.670Z,26.33
2019-04-10T12:46:02.373Z,25.20
2019-04-10T12:48:30.815Z,22.24
2019-04-10T12:51:00.048Z,21.54
2019-04-10T12:53:29.614Z,21.23
2019-04-10T12:55:59.745Z,21.07
2019-04-10T12:58:28.869Z,22.23
2019-04-10T13:00:58.312Z,21.98
2019-04-10T13:03:27.283Z,21.99
2019-04-10T13:05:55.797Z,21.33
2019-04-10T13:08:35.260Z,21.43
2019-04-10T13:10:54.382Z,20.95
2019-04-10T13:13:24.242Z,22.12
2019-04-10T13:15:54.096Z,22.43
2019-04-10T13:18:22.533Z,22.68
2019-04-10T13:20:51.501Z,22.85
2019-04-10T13:23:20.723Z,21.76
2019-04-10T13:25:55.508Z,20.98
2019-04-10T13:28:19.297Z,21.41
2019-04-10T13:30:53.127Z,21.46
2019-04-10T13:33:17.823Z,21.20
2019-04-10T13:35:47.110Z,20.01
2019-04-10T13:38:23.956Z,20.46
2019-04-10T13:40:45.934Z,20.83
2019-04-10T13:43:15.983Z,18.97
2019-04-10T13:45:44.123Z,19.40
2019-04-10T13:48:14.520Z,18.86
2019-04-10T13:50:43.176Z,18.16
2019-04-10T13:53:11.766Z,18.54
2019-04-10T13:55:42.069Z,18.15
2019-04-10T13:58:10.803Z,17.64
2019-04-10T14:00:41.151Z,17.28
2019-04-10T14:03:10.335Z,18.00
2019-04-10T14:05:39.565Z,18.40
2019-04-10T14:08:08.781Z,18.05
2019-04-10T14:10:40.836Z,18.94
2019-04-10T14:13:07.527Z,17.63
2019-04-10T14:15:36.524Z,17.60
2019-04-10T14:18:06.087Z,18.95
2019-04-10T14:20:35.422Z,18.72
2019-04-10T14:23:08.782Z,18.10
2019-04-10T14:25:47.706Z,17.59
2019-04-10T14:28:19.142Z,17.75
2019-04-10T14:30:45.944Z,17.96
2019-04-10T14:33:15.187Z,18.22
2019-04-10T14:35:44.458Z,18.52
2019-04-10T14:38:14.809Z,17.90
2019-04-10T14:40:42.913Z,17.74
2019-04-10T14:43:12.480Z,17.83
2019-04-10T14:45:41.652Z,17.65
2019-04-10T14:48:11.692Z,16.98
2019-04-10T14:50:40.277Z,17.18
2019-04-10T14:53:09.664Z,17.16
2019-04-10T14:55:39.665Z,17.50
2019-04-10T14:58:19.615Z,17.67
2019-04-10T15:00:41.142Z,17.72
2019-04-10T15:03:09.496Z,18.35
2019-04-10T15:05:45.530Z,18.28
2019-04-10T15:08:09.153Z,17.94
2019-04-10T15:10:37.164Z,17.72
2019-04-10T15:13:12.118Z,18.50
2019-04-10T15:15:36.578Z,18.99
2019-04-10T15:18:04.914Z,18.60
2019-04-10T15:20:35.537Z,18.95
2019-04-10T15:23:03.527Z,18.82
2019-04-10T15:25:33.294Z,18.85
2019-04-10T15:28:02.333Z,19.16
2019-04-10T15:30:32.762Z,19.61
2019-04-10T15:33:00.877Z,19.19
2019-04-10T15:35:30.741Z,19.00
2019-04-10T15:37:59.899Z,19.18
2019-04-10T15:40:28.907Z,19.48
2019-04-10T15:42:58.749Z,20.00
2019-04-10T15:45:28.104Z,19.85
2019-04-10T15:47:58.670Z,19.19
2019-04-10T15:50:26.392Z,20.21
2019-04-10T15:52:55.809Z,20.71
2019-04-10T15:55:24.189Z,20.45
2019-04-10T15:57:57.568Z,20.58
2019-04-10T16:00:23.251Z,19.98
2019-04-10T16:02:53.846Z,19.91
2019-04-10T16:05:21.610Z,19.75
2019-04-10T16:07:51.070Z,20.03
2019-04-10T16:10:39.363Z,20.82
2019-04-10T16:13:16.641Z,21.23
2019-04-10T16:15:47.003Z,21.64
2019-04-10T16:18:18.953Z,21.08
2019-04-10T16:20:47.957Z,20.70
2019-04-10T16:23:42.337Z,20.83
2019-04-10T16:26:11.688Z,21.34
2019-04-10T16:28:40.985Z,20.80
2019-04-10T16:31:10.941Z,21.05
2019-04-10T16:33:39.701Z,20.83
2019-04-10T16:36:08.992Z,20.80
2019-04-10T16:38:38.590Z,20.46
2019-04-10T16:41:08.254Z,21.31
2019-04-10T16:43:38.203Z,21.50
2019-04-10T16:46:07.013Z,23.13
2019-04-10T16:48:35.898Z,24.43
2019-04-10T16:51:04.972Z,25.23
2019-04-10T16:53:34.230Z,25.97
2019-04-10T16:56:03.767Z,26.21
2019-04-10T16:58:33.920Z,27.05
2019-04-10T17:01:02.375Z,26.89
2019-04-10T17:03:31.754Z,27.69
2019-04-10T17:06:01.892Z,28.20
2019-04-10T17:08:30.095Z,29.08
2019-04-10T17:10:59.414Z,29.28
2019-04-10T17:13:28.867Z,29.75
2019-04-10T17:15:58.066Z,30.21
2019-04-10T17:18:27.496Z,30.29
2019-04-10T17:20:57.199Z,30.90
2019-04-10T17:23:26.870Z,31.32
2019-04-10T17:25:54.994Z,31.30
2019-04-10T17:28:24.982Z,31.80
2019-04-10T17:30:53.946Z,32.36
2019-04-10T17:33:25.087Z,32.88
2019-04-10T17:35:52.017Z,33.46
2019-04-10T17:38:22.600Z,34.04
2019-04-10T17:40:54.709Z,34.61
2019-04-10T17:43:20.976Z,34.63
2019-04-10T17:45:49.086Z,35.33
2019-04-10T17:48:18.290Z,36.05
2019-04-10T17:50:47.992Z,36.24
2019-04-10T17:53:18.367Z,36.89
2019-04-10T17:55:45.950Z,36.84
2019-04-10T17:58:15.160Z,37.09
2019-04-10T18:03:16.770Z,40.15
2019-04-10T18:05:42.939Z,40.14
2019-04-10T18:08:12.495Z,38.71
2019-04-10T18:10:48.797Z,38.25
2019-04-10T18:13:11.495Z,38.46
2019-04-10T18:15:40.060Z,38.62
2019-04-10T18:18:09.239Z,38.84
2019-04-10T18:20:38.448Z,38.96
2019-04-10T18:23:07.702Z,39.20
2019-04-10T18:25:38.107Z,39.21
2019-04-10T18:28:07.405Z,39.47
2019-04-10T18:30:36.032Z,39.93
2019-04-10T18:33:05.066Z,39.90
2019-04-10T18:35:35.127Z,40.02
2019-04-10T18:38:03.493Z,40.21
2019-04-10T18:40:32.453Z,40.20
2019-04-10T18:43:02.225Z,40.13
2019-04-10T18:45:30.977Z,40.28
2019-04-10T18:48:00.612Z,40.44
2019-04-10T18:50:29.445Z,40.49
2019-04-10T18:52:59.472Z,40.99
2019-04-10T18:55:28.129Z,41.12
2019-04-10T18:57:57.186Z,41.57
2019-04-10T19:01:05.069Z,41.69
2019-04-10T19:03:54.686Z,41.59
2019-04-10T19:06:20.519Z,41.71
2019-04-10T19:09:01.558Z,41.99
2019-04-10T19:11:23.121Z,42.02
2019-04-10T19:13:47.469Z,42.03
2019-04-10T19:16:17.363Z,42.14
2019-04-10T19:18:46.163Z,43.02
2019-04-10T19:21:15.639Z,42.73
2019-04-10T19:23:45.651Z,42.83
2019-04-10T19:26:15.549Z,43.48
2019-04-10T19:28:46.541Z,43.41
2019-04-10T19:31:19.413Z,43.51
2019-04-10T19:33:44.396Z,43.57
2019-04-10T19:36:13.585Z,44.20
2019-04-10T19:38:43.320Z,44.00
2019-04-10T19:41:23.491Z,44.01
2019-04-10T19:43:42.221Z,44.67
2019-04-10T19:46:10.501Z,44.26
2019-04-10T19:48:39.769Z,44.50
2019-04-10T19:51:10.004Z,43.99
2019-04-10T19:53:39.433Z,44.08
2019-04-10T19:56:09.314Z,44.19
2019-04-10T19:58:36.869Z,43.65
2019-04-10T20:01:06.104Z,43.11
2019-04-10T20:03:35.446Z,42.92
2019-04-10T20:06:05.845Z,43.18
2019-04-10T20:08:35.513Z,43.45
2019-04-10T20:11:03.662Z,43.78
2019-04-10T20:13:32.904Z,44.24
2019-04-10T20:16:02.761Z,44.64
2019-04-10T20:18:31.304Z,44.75
2019-04-10T20:21:01.706Z,44.71
2019-04-10T20:23:29.967Z,44.80
2019-04-10T20:25:59.055Z,44.92
2019-04-10T20:28:28.858Z,44.98
2019-04-10T20:30:58.078Z,45.30
2019-04-10T20:33:27.115Z,45.37
2019-04-10T20:35:56.424Z,45.53
2019-04-10T20:38:25.280Z,45.75
2019-04-10T20:40:54.494Z,46.15
2019-04-10T20:43:23.858Z,46.07
2019-04-10T20:45:53.790Z,46.25
2019-04-10T20:48:22.498Z,46.19
2019-04-10T20:50:52.289Z,46.20
2019-04-10T20:53:20.745Z,46.50
2019-04-10T20:55:50.975Z,46.77
2019-04-10T20:58:20.197Z,46.95
2019-04-10T21:00:49.831Z,47.09
2019-04-10T21:03:17.728Z,47.39
2019-04-10T21:05:47.012Z,47.42
2019-04-10T21:08:16.204Z,47.59
2019-04-10T21:10:45.445Z,47.89
2019-04-10T21:13:15.014Z,47.89
2019-04-10T21:15:44.322Z,48.06
2019-04-10T21:18:13.234Z,48.23
2019-04-10T21:20:43.216Z,48.71
2019-04-10T21:23:11.729Z,48.78
2019-04-10T21:25:41.540Z,48.90
2019-04-10T21:28:10.135Z,48.86
2019-04-10T21:30:57.043Z,48.89
2019-04-10T21:34:03.840Z,48.89
2019-04-10T21:36:33.074Z,49.00
2019-04-10T21:39:03.110Z,49.18
2019-04-10T21:41:32.401Z,49.35
2019-04-10T21:44:00.734Z,49.57
2019-04-10T21:46:30.604Z,50.26
2019-04-10T21:48:59.565Z,50.26
2019-04-10T21:51:28.558Z,50.43
2019-04-10T21:53:57.986Z,50.50
2019-04-10T21:56:26.938Z,50.50
2019-04-10T21:58:56.945Z,50.99
2019-04-10T22:01:26.298Z,51.33
2019-04-10T22:03:54.691Z,51.33
2019-04-10T22:06:49.466Z,51.04
2019-04-10T22:09:36.737Z,51.60
2019-04-10T22:12:23.214Z,52.03
2019-04-10T22:14:41.728Z,52.41
2019-04-10T22:17:10.782Z,52.17
2019-04-10T22:19:39.610Z,52.35
2019-04-10T22:22:08.751Z,52.52
2019-04-10T22:24:38.420Z,52.63
2019-04-10T22:27:07.188Z,52.64
2019-04-10T22:29:36.910Z,52.92
2019-04-10T22:32:06.404Z,53.08
2019-04-10T22:34:34.871Z,53.18
2019-04-10T22:37:04.304Z,53.68
2019-04-10T22:39:33.610Z,53.86
2019-04-10T22:42:03.381Z,53.86
2019-04-10T22:44:37.560Z,54.22
2019-04-10T22:47:01.008Z,54.32
2019-04-10T22:49:30.770Z,54.41
2019-04-10T22:52:00.526Z,54.61
2019-04-10T22:54:28.706Z,54.94
2019-04-10T22:56:58.502Z,54.94
2019-04-10T22:59:28.387Z,55.05
2019-04-10T23:02:03.007Z,55.31
2019-04-10T23:04:26.453Z,55.33
2019-04-10T23:06:55.630Z,55.50
2019-04-10T23:09:24.445Z,55.74
2019-04-10T23:11:53.981Z,55.77
2019-04-10T23:14:22.761Z,55.77
2019-04-10T23:16:52.562Z,55.96
2019-04-10T23:19:22.331Z,56.17
2019-04-10T23:21:50.450Z,56.33
2019-04-10T23:24:19.660Z,56.42
2019-04-10T23:26:49.269Z,56.49
2019-04-10T23:29:18.068Z,56.52
2019-04-10T23:31:47.997Z,56.70
2019-04-10T23:34:16.691Z,56.77
2019-04-10T23:36:46.554Z,56.96
2019-04-10T23:39:14.962Z,57.19
2019-04-10T23:41:44.164Z,57.13
2019-04-10T23:44:13.390Z,57.54
2019-04-10T23:46:43.333Z,57.54
2019-04-10T23:49:12.866Z,57.75
2019-04-10T23:51:41.193Z,58.02
2019-04-10T23:54:11.153Z,58.03
2019-04-10T23:56:39.933Z,58.03
2019-04-10T23:59:08.786Z,57.98
