createdAt,value
2019-03-13T00:01:57.536Z,3.00
2019-03-13T00:04:26.756Z,1.50
2019-03-13T00:06:55.953Z,2.37
2019-03-13T00:09:25.259Z,5.00
2019-03-13T00:11:54.491Z,2.60
2019-03-13T00:14:23.738Z,3.50
2019-03-13T00:16:52.920Z,1.37
2019-03-13T00:19:22.228Z,2.70
2019-03-13T00:21:51.460Z,3.13
2019-03-13T00:24:20.688Z,2.07
2019-03-13T00:26:49.926Z,2.10
2019-03-13T00:29:19.233Z,2.30
2019-03-13T00:31:48.503Z,3.27
2019-03-13T00:34:17.753Z,2.93
2019-03-13T00:36:46.953Z,2.30
2019-03-13T00:39:16.155Z,3.40
2019-03-13T00:41:45.392Z,7.07
2019-03-13T00:44:14.631Z,3.30
2019-03-13T00:46:43.908Z,1.83
2019-03-13T00:49:13.159Z,3.23
2019-03-13T00:51:42.382Z,5.93
2019-03-13T00:54:11.592Z,2.43
2019-03-13T00:56:40.903Z,2.63
2019-03-13T00:59:10.102Z,3.27
2019-03-13T01:02:07.255Z,1.63
2019-03-13T01:04:41.110Z,1.90
2019-03-13T01:07:11.551Z,3.13
2019-03-13T01:09:40.768Z,2.70
2019-03-13T01:12:09.975Z,5.43
2019-03-13T01:14:39.292Z,5.87
2019-03-13T01:17:08.793Z,3.93
2019-03-13T01:19:37.990Z,3.40
2019-03-13T01:22:07.220Z,6.07
2019-03-13T01:24:36.399Z,1.70
2019-03-13T01:27:05.619Z,2.10
2019-03-13T01:29:35.229Z,3.00
2019-03-13T01:32:32.765Z,2.57
2019-03-13T01:35:21.050Z,3.50
2019-03-13T01:37:50.434Z,3.17
2019-03-13T01:40:19.831Z,1.47
2019-03-13T01:42:49.049Z,3.07
2019-03-13T01:45:18.355Z,1.50
2019-03-13T01:47:47.564Z,4.87
2019-03-13T01:50:16.806Z,2.73
2019-03-13T01:52:45.998Z,5.83
2019-03-13T01:55:15.206Z,3.23
2019-03-13T01:57:44.450Z,4.77
2019-03-13T02:00:14.163Z,4.77
2019-03-13T02:02:43.373Z,2.73
2019-03-13T02:05:12.600Z,1.30
2019-03-13T02:07:41.798Z,3.43
2019-03-13T02:10:11.058Z,2.40
2019-03-13T02:12:40.349Z,3.10
2019-03-13T02:15:10.602Z,4.63
2019-03-13T02:17:39.800Z,5.53
2019-03-13T02:20:10.203Z,7.47
2019-03-13T02:22:39.390Z,2.03
2019-03-13T02:25:08.797Z,5.20
2019-03-13T02:27:38.000Z,3.27
2019-03-13T02:30:08.493Z,4.87
2019-03-13T02:32:38.047Z,3.50
2019-03-13T02:35:07.367Z,6.70
2019-03-13T02:37:38.540Z,1.60
2019-03-13T02:40:09.086Z,4.40
2019-03-13T02:42:38.323Z,4.80
2019-03-13T02:45:09.212Z,4.57
2019-03-13T02:47:38.896Z,2.33
2019-03-13T02:50:09.384Z,2.30
2019-03-13T02:52:38.581Z,4.60
2019-03-13T02:55:08.252Z,3.13
2019-03-13T02:57:37.644Z,3.23
2019-03-13T03:00:10.002Z,2.07
2019-03-13T03:02:57.303Z,3.37
2019-03-13T03:05:26.576Z,3.43
2019-03-13T03:07:55.753Z,6.57
2019-03-13T03:10:25.041Z,5.33
2019-03-13T03:12:54.286Z,5.30
2019-03-13T03:15:23.530Z,5.73
2019-03-13T03:17:52.805Z,2.50
2019-03-13T03:20:22.015Z,6.80
2019-03-13T03:22:51.220Z,3.70
2019-03-13T03:25:20.825Z,3.60
2019-03-13T03:27:50.178Z,5.23
2019-03-13T03:30:21.546Z,6.53
2019-03-13T03:32:51.209Z,4.30
2019-03-13T03:35:20.481Z,6.07
2019-03-13T03:37:49.675Z,6.83
2019-03-13T03:40:22.356Z,4.23
2019-03-13T03:42:50.040Z,4.13
2019-03-13T03:45:19.260Z,2.47
2019-03-13T03:47:48.579Z,5.43
2019-03-13T03:50:17.907Z,4.47
2019-03-13T03:52:47.510Z,2.63
2019-03-13T03:55:17.166Z,2.17
2019-03-13T03:57:46.567Z,6.60
2019-03-13T04:00:15.954Z,6.73
2019-03-13T04:02:45.181Z,7.47
2019-03-13T04:05:14.457Z,3.93
2019-03-13T04:07:43.843Z,7.07
2019-03-13T04:10:13.294Z,6.77
2019-03-13T04:12:42.541Z,5.10
2019-03-13T04:15:11.829Z,5.70
2019-03-13T04:17:41.066Z,2.83
2019-03-13T04:20:10.914Z,6.30
2019-03-13T04:22:40.190Z,4.17
2019-03-13T04:25:15.719Z,9.07
2019-03-13T04:27:44.937Z,4.90
2019-03-13T04:30:14.248Z,7.03
2019-03-13T04:32:43.816Z,5.20
2019-03-13T04:35:13.001Z,5.27
2019-03-13T04:37:42.190Z,3.00
2019-03-13T04:40:11.505Z,3.90
2019-03-13T04:42:40.774Z,4.50
2019-03-13T04:45:10.005Z,7.27
2019-03-13T04:47:39.214Z,6.53
2019-03-13T04:50:08.501Z,7.37
2019-03-13T04:52:37.750Z,7.00
2019-03-13T04:55:07.114Z,3.30
2019-03-13T04:57:36.310Z,5.93
2019-03-13T05:00:05.837Z,7.60
2019-03-13T05:02:35.138Z,7.90
2019-03-13T05:05:04.643Z,10.23
2019-03-13T05:07:33.838Z,7.37
2019-03-13T05:10:03.051Z,3.73
2019-03-13T05:12:32.337Z,10.63
2019-03-13T05:15:01.930Z,6.57
2019-03-13T05:17:31.151Z,14.80
2019-03-13T05:20:00.403Z,8.00
2019-03-13T05:22:29.693Z,7.97
2019-03-13T05:24:59.308Z,5.37
2019-03-13T05:27:28.512Z,5.87
2019-03-13T05:29:57.756Z,9.33
2019-03-13T05:32:27.130Z,10.33
2019-03-13T05:34:56.494Z,5.63
2019-03-13T05:37:25.702Z,10.27
2019-03-13T05:39:54.999Z,7.00
2019-03-13T05:42:24.270Z,7.70
2019-03-13T05:44:53.669Z,4.40
2019-03-13T05:47:23.246Z,6.50
2019-03-13T05:49:52.497Z,8.10
2019-03-13T05:52:21.742Z,9.30
2019-03-13T05:54:51.106Z,5.53
2019-03-13T05:57:20.352Z,8.80
2019-03-13T05:59:49.544Z,8.37
2019-03-13T06:02:18.779Z,5.10
2019-03-13T06:04:47.995Z,8.67
2019-03-13T06:07:20.295Z,8.57
2019-03-13T06:09:49.615Z,8.50
2019-03-13T06:12:18.800Z,8.10
2019-03-13T06:14:47.977Z,7.70
2019-03-13T06:17:17.192Z,5.80
2019-03-13T06:19:48.152Z,5.63
2019-03-13T06:22:17.452Z,5.57
2019-03-13T06:24:46.680Z,6.43
2019-03-13T06:27:15.893Z,8.20
2019-03-13T06:29:45.123Z,5.93
2019-03-13T06:32:14.450Z,12.23
2019-03-13T06:34:43.641Z,5.57
2019-03-13T06:37:13.062Z,8.10
2019-03-13T06:39:42.292Z,6.60
2019-03-13T06:42:11.518Z,4.43
2019-03-13T06:44:40.698Z,6.97
2019-03-13T06:47:10.037Z,7.17
2019-03-13T06:49:39.253Z,7.00
2019-03-13T06:52:08.431Z,7.90
2019-03-13T06:54:37.694Z,5.67
2019-03-13T06:57:06.882Z,5.30
2019-03-13T06:59:55.066Z,5.10
2019-03-13T07:02:31.412Z,4.33
2019-03-13T07:05:34.865Z,6.57
2019-03-13T07:08:26.120Z,5.00
2019-03-13T07:11:17.161Z,8.00
2019-03-13T07:14:01.111Z,3.90
2019-03-13T07:16:55.201Z,6.60
2019-03-13T07:19:52.660Z,5.37
2019-03-13T07:22:53.174Z,3.50
2019-03-13T07:25:49.683Z,9.63
2019-03-13T07:28:52.455Z,7.53
2019-03-13T07:31:42.897Z,8.50
2019-03-13T07:34:29.967Z,8.13
2019-03-13T07:37:36.633Z,7.37
2019-03-13T07:40:25.268Z,5.23
2019-03-13T07:43:28.822Z,6.40
2019-03-13T07:46:14.326Z,4.20
2019-03-13T07:49:01.429Z,4.30
2019-03-13T07:51:55.771Z,4.87
2019-03-13T07:54:45.000Z,7.00
2019-03-13T07:57:22.987Z,7.10
2019-03-13T08:00:07.807Z,6.20
2019-03-13T08:02:57.359Z,9.03
2019-03-13T08:05:45.950Z,6.70
2019-03-13T08:08:40.030Z,6.13
2019-03-13T08:11:37.378Z,8.33
2019-03-13T08:14:27.638Z,7.93
2019-03-13T08:17:09.197Z,5.70
2019-03-13T08:20:06.387Z,6.90
2019-03-13T08:23:06.852Z,8.37
2019-03-13T08:25:54.108Z,7.60
2019-03-13T08:28:42.250Z,6.10
2019-03-13T08:31:21.530Z,6.60
2019-03-13T08:34:07.273Z,5.30
2019-03-13T08:37:06.046Z,7.10
2019-03-13T08:39:47.519Z,8.27
2019-03-13T08:42:28.534Z,7.20
2019-03-13T08:45:15.334Z,8.93
2019-03-13T08:48:12.616Z,6.73
2019-03-13T08:51:00.902Z,5.17
2019-03-13T08:54:05.557Z,9.07
2019-03-13T08:56:53.775Z,9.37
2019-03-13T08:59:48.119Z,6.70
2019-03-13T09:02:36.431Z,8.73
2019-03-13T09:05:13.262Z,8.97
2019-03-13T09:08:00.621Z,6.93
2019-03-13T09:11:03.847Z,10.57
2019-03-13T09:13:59.528Z,6.77
2019-03-13T09:16:35.324Z,5.90
2019-03-13T09:19:20.358Z,9.73
2019-03-13T09:21:58.918Z,10.33
2019-03-13T09:25:11.202Z,9.37
2019-03-13T09:27:52.382Z,10.23
2019-03-13T09:30:39.406Z,7.13
2019-03-13T09:33:30.444Z,10.60
2019-03-13T09:36:20.088Z,13.43
2019-03-13T09:39:11.414Z,7.37
2019-03-13T09:41:59.559Z,9.10
2019-03-13T09:44:38.371Z,9.20
2019-03-13T09:47:32.542Z,8.47
2019-03-13T09:50:32.699Z,9.47
2019-03-13T09:53:33.034Z,8.13
2019-03-13T09:56:13.283Z,11.53
2019-03-13T09:58:52.369Z,11.47
2019-03-13T10:01:38.667Z,10.13
2019-03-13T10:04:25.736Z,8.53
2019-03-13T10:07:10.980Z,10.50
2019-03-13T10:09:51.198Z,14.03
2019-03-13T10:12:45.606Z,12.27
2019-03-13T10:15:36.716Z,13.07
2019-03-13T10:18:28.246Z,18.73
2019-03-13T10:21:17.833Z,10.07
2019-03-13T10:23:55.079Z,13.87
2019-03-13T10:26:49.432Z,10.73
2019-03-13T10:29:40.819Z,33.33
2019-03-13T10:32:29.155Z,18.93
2019-03-13T10:35:24.230Z,20.87
2019-03-13T10:38:19.035Z,16.90
2019-03-13T10:41:11.424Z,16.40
2019-03-13T10:43:59.598Z,23.70
2019-03-13T10:46:53.967Z,25.23
2019-03-13T10:49:31.622Z,20.00
2019-03-13T10:52:09.536Z,37.10
2019-03-13T10:54:56.291Z,11.77
2019-03-13T10:57:44.571Z,23.63
2019-03-13T11:00:33.069Z,29.23
2019-03-13T11:03:21.268Z,24.10
2019-03-13T11:06:00.374Z,17.30
2019-03-13T11:08:52.863Z,19.77
2019-03-13T11:11:35.106Z,45.83
2019-03-13T11:14:31.850Z,46.93
2019-03-13T11:17:16.930Z,21.33
2019-03-13T11:20:04.008Z,30.97
2019-03-13T11:22:48.339Z,29.77
2019-03-13T11:25:24.191Z,21.80
2019-03-13T11:28:18.338Z,23.37
2019-03-13T11:31:08.650Z,32.07
2019-03-13T11:34:09.071Z,24.63
2019-03-13T11:37:00.300Z,27.07
2019-03-13T11:39:51.681Z,17.27
2019-03-13T11:42:42.943Z,15.30
2019-03-13T11:45:23.054Z,15.10
2019-03-13T11:48:10.964Z,10.40
2019-03-13T11:51:05.198Z,13.27
2019-03-13T11:53:56.031Z,10.50
2019-03-13T11:56:44.306Z,12.33
2019-03-13T11:59:47.891Z,14.33
2019-03-13T12:02:48.024Z,10.00
2019-03-13T12:05:39.329Z,9.73
2019-03-13T12:08:32.086Z,14.00
2019-03-13T12:11:32.610Z,9.60
2019-03-13T12:14:20.996Z,10.37
2019-03-13T12:17:05.309Z,11.80
2019-03-13T12:19:53.570Z,11.03
2019-03-13T12:22:38.962Z,9.80
2019-03-13T12:25:31.513Z,14.33
2019-03-13T12:28:19.870Z,12.03
2019-03-13T12:31:08.018Z,12.10
2019-03-13T12:33:45.695Z,12.50
2019-03-13T12:36:23.642Z,12.87
2019-03-13T12:39:17.342Z,13.97
2019-03-13T12:42:04.061Z,15.70
2019-03-13T12:44:43.232Z,17.07
2019-03-13T12:47:31.421Z,20.10
2019-03-13T12:50:18.553Z,15.17
2019-03-13T12:53:25.097Z,18.10
2019-03-13T12:56:16.271Z,19.43
2019-03-13T12:59:07.535Z,18.27
2019-03-13T13:02:14.193Z,17.17
2019-03-13T13:05:01.196Z,13.17
2019-03-13T13:07:48.276Z,16.07
2019-03-13T13:10:36.413Z,14.33
2019-03-13T13:13:27.938Z,13.90
2019-03-13T13:16:16.180Z,14.50
2019-03-13T13:19:02.426Z,16.07
2019-03-13T13:21:31.656Z,15.83
2019-03-13T13:24:01.023Z,13.50
2019-03-13T13:26:30.635Z,15.23
2019-03-13T13:28:59.839Z,15.50
2019-03-13T13:31:29.139Z,12.27
2019-03-13T13:33:58.485Z,14.27
2019-03-13T13:36:27.691Z,12.77
2019-03-13T13:38:57.720Z,12.70
2019-03-13T13:41:27.102Z,15.47
2019-03-13T13:43:57.761Z,15.60
2019-03-13T13:46:29.471Z,16.33
2019-03-13T13:48:59.238Z,18.93
2019-03-13T13:51:28.613Z,15.47
2019-03-13T13:53:57.829Z,15.97
2019-03-13T13:56:27.067Z,14.53
2019-03-13T13:58:56.362Z,15.70
2019-03-13T14:01:25.716Z,15.13
2019-03-13T14:03:55.214Z,19.00
2019-03-13T14:06:24.533Z,16.27
2019-03-13T14:08:53.726Z,20.87
2019-03-13T14:11:22.964Z,15.67
2019-03-13T14:13:52.299Z,12.70
2019-03-13T14:16:24.563Z,15.73
2019-03-13T14:18:54.360Z,16.53
2019-03-13T14:21:23.603Z,15.13
2019-03-13T14:23:54.714Z,20.63
2019-03-13T14:26:23.930Z,17.77
2019-03-13T14:28:53.158Z,15.43
2019-03-13T14:31:22.442Z,12.93
2019-03-13T14:33:51.975Z,10.90
2019-03-13T14:36:21.140Z,11.03
2019-03-13T14:38:50.332Z,11.87
2019-03-13T14:41:19.672Z,9.67
2019-03-13T14:43:48.891Z,8.83
2019-03-13T14:46:18.096Z,10.67
2019-03-13T14:48:47.351Z,10.20
2019-03-13T14:51:16.572Z,10.83
2019-03-13T14:53:45.829Z,9.57
2019-03-13T14:56:15.126Z,11.20
2019-03-13T14:58:44.373Z,7.43
2019-03-13T15:01:13.610Z,9.10
2019-03-13T15:03:42.895Z,7.10
2019-03-13T15:06:12.077Z,9.90
2019-03-13T15:08:41.293Z,10.93
2019-03-13T15:11:10.539Z,12.17
2019-03-13T15:13:39.722Z,8.53
2019-03-13T15:16:08.929Z,6.70
2019-03-13T15:18:38.288Z,7.70
2019-03-13T15:21:07.502Z,8.07
2019-03-13T15:23:36.719Z,6.63
2019-03-13T15:26:06.191Z,6.73
2019-03-13T15:28:35.457Z,9.30
2019-03-13T15:31:05.140Z,7.67
2019-03-13T15:33:34.869Z,6.63
2019-03-13T15:36:04.071Z,6.37
2019-03-13T15:38:33.093Z,7.43
2019-03-13T15:41:02.340Z,7.67
2019-03-13T15:43:32.232Z,9.23
2019-03-13T15:46:01.464Z,7.67
2019-03-13T15:48:33.835Z,6.27
2019-03-13T15:51:03.031Z,8.53
2019-03-13T15:53:34.359Z,6.13
2019-03-13T15:56:05.941Z,5.60
2019-03-13T15:58:35.174Z,12.30
2019-03-13T16:01:04.527Z,9.30
2019-03-13T16:03:33.790Z,8.13
2019-03-13T16:06:03.092Z,8.97
2019-03-13T16:08:32.283Z,9.03
2019-03-13T16:11:01.737Z,7.93
2019-03-13T16:13:30.927Z,8.17
2019-03-13T16:16:01.691Z,12.80
2019-03-13T16:18:30.945Z,8.47
2019-03-13T16:21:00.544Z,10.73
2019-03-13T16:23:29.742Z,7.53
2019-03-13T16:25:59.335Z,8.97
2019-03-13T16:28:28.762Z,9.40
2019-03-13T16:30:57.900Z,13.47
2019-03-13T16:33:27.130Z,11.00
2019-03-13T16:35:56.433Z,8.80
2019-03-13T16:38:25.705Z,12.67
2019-03-13T16:40:57.492Z,9.47
2019-03-13T16:43:26.760Z,11.80
2019-03-13T16:45:56.026Z,16.53
2019-03-13T16:48:25.397Z,9.90
2019-03-13T16:50:54.629Z,8.83
2019-03-13T16:53:23.964Z,11.70
2019-03-13T16:55:53.231Z,20.87
2019-03-13T16:58:22.519Z,9.73
2019-03-13T17:00:51.717Z,9.10
2019-03-13T17:03:20.984Z,15.57
2019-03-13T17:05:50.176Z,8.70
2019-03-13T17:08:19.489Z,10.87
2019-03-13T17:10:48.728Z,7.03
2019-03-13T17:13:17.947Z,6.60
2019-03-13T17:15:47.525Z,10.07
2019-03-13T17:18:17.848Z,12.93
2019-03-13T17:20:47.048Z,9.90
2019-03-13T17:23:16.280Z,13.80
2019-03-13T17:25:45.519Z,9.70
2019-03-13T17:28:14.995Z,8.67
2019-03-13T17:30:44.252Z,12.40
2019-03-13T17:33:13.591Z,9.00
2019-03-13T17:35:42.798Z,10.13
2019-03-13T17:38:12.035Z,11.30
2019-03-13T17:40:41.420Z,12.07
2019-03-13T17:43:12.953Z,14.40
2019-03-13T17:45:42.146Z,15.20
2019-03-13T17:48:11.412Z,13.47
2019-03-13T17:50:40.627Z,11.47
2019-03-13T17:53:09.869Z,17.37
2019-03-13T17:55:39.167Z,17.13
2019-03-13T17:58:08.405Z,12.03
2019-03-13T18:00:44.569Z,13.57
2019-03-13T18:03:13.830Z,11.90
2019-03-13T18:05:43.314Z,12.00
2019-03-13T18:08:12.539Z,11.97
2019-03-13T18:10:41.901Z,12.07
2019-03-13T18:13:11.467Z,10.60
2019-03-13T18:15:40.774Z,11.63
2019-03-13T18:18:10.126Z,17.70
2019-03-13T18:20:39.974Z,18.10
2019-03-13T18:23:10.037Z,17.07
2019-03-13T18:25:39.169Z,15.20
2019-03-13T18:28:08.467Z,23.70
2019-03-13T18:30:37.945Z,18.20
2019-03-13T18:33:07.249Z,14.20
2019-03-13T18:35:36.513Z,14.13
2019-03-13T18:38:05.781Z,15.30
2019-03-13T18:40:34.977Z,17.20
2019-03-13T18:43:04.164Z,16.43
2019-03-13T18:45:34.912Z,11.97
2019-03-13T18:48:04.119Z,18.30
2019-03-13T18:50:33.316Z,18.23
2019-03-13T18:53:02.618Z,19.97
2019-03-13T18:55:31.971Z,21.87
2019-03-13T18:58:01.216Z,12.37
2019-03-13T19:00:31.073Z,18.60
2019-03-13T19:03:00.920Z,21.73
2019-03-13T19:05:30.145Z,17.73
2019-03-13T19:08:02.995Z,19.60
2019-03-13T19:10:32.444Z,21.30
2019-03-13T19:13:01.926Z,16.90
2019-03-13T19:15:31.575Z,22.37
2019-03-13T19:18:01.401Z,23.60
2019-03-13T19:20:31.349Z,24.27
2019-03-13T19:23:00.724Z,20.90
2019-03-13T19:25:30.032Z,14.50
2019-03-13T19:27:59.814Z,22.90
2019-03-13T19:30:30.426Z,18.03
2019-03-13T19:33:00.285Z,24.60
2019-03-13T19:35:29.672Z,28.70
2019-03-13T19:37:59.400Z,17.30
2019-03-13T19:40:28.835Z,21.47
2019-03-13T19:42:58.205Z,20.73
2019-03-13T19:45:45.909Z,25.83
2019-03-13T19:48:15.196Z,17.03
2019-03-13T19:50:44.569Z,21.17
2019-03-13T19:53:13.977Z,19.97
2019-03-13T19:55:43.193Z,25.17
2019-03-13T19:58:12.424Z,19.13
2019-03-13T20:00:41.753Z,25.77
2019-03-13T20:03:11.029Z,24.93
2019-03-13T20:05:45.694Z,26.27
2019-03-13T20:08:13.631Z,25.97
2019-03-13T20:10:42.268Z,22.50
2019-03-13T20:13:11.541Z,25.67
2019-03-13T20:15:40.976Z,26.10
2019-03-13T20:18:10.482Z,16.57
2019-03-13T20:20:39.807Z,22.20
2019-03-13T20:23:09.119Z,17.17
2019-03-13T20:25:38.383Z,22.63
2019-03-13T20:28:07.953Z,19.53
2019-03-13T20:30:37.520Z,28.43
2019-03-13T20:33:06.761Z,15.00
2019-03-13T20:35:37.006Z,21.33
2019-03-13T20:38:06.309Z,17.67
2019-03-13T20:40:35.536Z,24.57
2019-03-13T20:43:04.771Z,23.50
2019-03-13T20:45:34.225Z,22.27
2019-03-13T20:48:03.922Z,19.50
2019-03-13T20:50:37.388Z,19.63
2019-03-13T20:53:04.291Z,30.90
2019-03-13T20:55:33.775Z,19.90
2019-03-13T20:58:03.120Z,23.17
2019-03-13T21:00:34.666Z,21.67
2019-03-13T21:03:04.343Z,17.33
2019-03-13T21:05:33.962Z,21.80
2019-03-13T21:08:03.274Z,19.13
2019-03-13T21:10:32.483Z,20.77
2019-03-13T21:13:01.723Z,14.63
2019-03-13T21:15:31.098Z,22.17
2019-03-13T21:18:00.605Z,18.40
2019-03-13T21:20:29.822Z,20.83
2019-03-13T21:22:59.273Z,19.13
2019-03-13T21:25:28.541Z,20.67
2019-03-13T21:27:58.014Z,20.00
2019-03-13T21:30:27.292Z,22.67
2019-03-13T21:32:56.481Z,27.03
2019-03-13T21:35:25.887Z,22.97
2019-03-13T21:37:55.122Z,16.30
2019-03-13T21:40:24.453Z,24.07
2019-03-13T21:42:54.817Z,18.97
2019-03-13T21:45:24.575Z,23.57
2019-03-13T21:47:53.832Z,22.97
2019-03-13T21:50:23.871Z,23.10
2019-03-13T21:52:53.151Z,25.30
2019-03-13T21:55:22.397Z,24.13
2019-03-13T21:57:52.491Z,21.80
2019-03-13T22:00:23.485Z,19.73
2019-03-13T22:02:52.736Z,27.20
2019-03-13T22:05:26.098Z,22.00
2019-03-13T22:07:53.389Z,25.97
2019-03-13T22:10:22.693Z,22.57
2019-03-13T22:12:52.190Z,24.00
2019-03-13T22:15:21.545Z,26.40
2019-03-13T22:17:51.258Z,25.80
2019-03-13T22:20:20.634Z,29.20
2019-03-13T22:22:49.901Z,24.40
2019-03-13T22:25:19.127Z,26.97
2019-03-13T22:27:48.359Z,29.83
2019-03-13T22:30:19.346Z,25.33
2019-03-13T22:32:48.576Z,26.13
2019-03-13T22:35:17.775Z,31.20
2019-03-13T22:37:47.480Z,21.87
2019-03-13T22:40:16.820Z,19.43
2019-03-13T22:42:46.089Z,32.83
2019-03-13T22:45:15.419Z,23.17
2019-03-13T22:47:44.704Z,29.40
2019-03-13T22:50:15.825Z,23.03
2019-03-13T22:52:45.104Z,26.37
2019-03-13T22:55:14.423Z,25.73
2019-03-13T22:57:43.738Z,27.10
2019-03-13T23:00:27.702Z,30.20
2019-03-13T23:02:57.024Z,22.33
2019-03-13T23:05:26.420Z,21.50
2019-03-13T23:07:55.708Z,21.53
2019-03-13T23:10:31.728Z,24.27
2019-03-13T23:13:00.946Z,21.77
2019-03-13T23:15:30.131Z,21.67
2019-03-13T23:17:59.658Z,23.07
2019-03-13T23:20:28.817Z,19.43
2019-03-13T23:22:58.090Z,21.07
2019-03-13T23:25:27.279Z,20.03
2019-03-13T23:27:56.496Z,21.70
2019-03-13T23:30:25.740Z,23.63
2019-03-13T23:32:54.927Z,24.63
2019-03-13T23:35:24.180Z,31.03
2019-03-13T23:37:53.600Z,16.30
2019-03-13T23:40:22.840Z,24.63
2019-03-13T23:42:52.051Z,16.03
2019-03-13T23:45:21.259Z,18.43
2019-03-13T23:47:50.485Z,21.23
2019-03-13T23:50:19.714Z,14.87
2019-03-13T23:52:48.919Z,23.70
2019-03-13T23:55:18.119Z,14.07
2019-03-13T23:57:47.359Z,14.37
