createdAt,value
2023-01-08T00:01:11.834Z,100.00
2023-01-08T00:03:39.351Z,100.00
2023-01-08T00:06:08.664Z,100.00
2023-01-08T00:08:35.545Z,100.00
2023-01-08T00:11:02.222Z,100.00
2023-01-08T00:13:29.312Z,100.00
2023-01-08T00:15:56.004Z,100.00
2023-01-08T00:18:24.162Z,100.00
2023-01-08T00:20:50.735Z,100.00
2023-01-08T00:23:19.200Z,100.00
2023-01-08T00:25:46.096Z,100.00
2023-01-08T00:28:14.938Z,100.00
2023-01-08T00:30:42.140Z,100.00
2023-01-08T00:33:10.043Z,100.00
2023-01-08T00:35:40.033Z,100.00
2023-01-08T00:38:06.739Z,100.00
2023-01-08T00:40:35.198Z,100.00
2023-01-08T00:43:01.966Z,100.00
2023-01-08T00:45:28.577Z,100.00
2023-01-08T00:47:55.157Z,100.00
2023-01-08T00:50:21.728Z,100.00
2023-01-08T00:52:48.349Z,100.00
2023-01-08T00:55:15.134Z,100.00
2023-01-08T00:57:41.766Z,100.00
2023-01-08T01:00:11.717Z,100.00
2023-01-08T01:02:39.474Z,100.00
2023-01-08T01:05:07.668Z,100.00
2023-01-08T01:07:34.966Z,100.00
2023-01-08T01:10:01.869Z,100.00
2023-01-08T01:12:28.668Z,100.00
2023-01-08T01:14:55.298Z,100.00
2023-01-08T01:17:21.935Z,100.00
2023-01-08T01:19:48.510Z,100.00
2023-01-08T01:22:16.170Z,100.00
2023-01-08T01:24:42.801Z,100.00
2023-01-08T01:27:09.440Z,100.00
2023-01-08T01:29:36.011Z,100.00
2023-01-08T01:32:02.624Z,100.00
2023-01-08T01:34:29.213Z,100.00
2023-01-08T01:36:55.829Z,100.00
2023-01-08T01:39:23.170Z,100.00
2023-01-08T01:41:49.786Z,100.00
2023-01-08T01:44:38.150Z,100.00
2023-01-08T01:47:20.863Z,100.00
2023-01-08T01:50:09.037Z,100.00
2023-01-08T01:52:40.705Z,100.00
2023-01-08T01:55:09.979Z,100.00
2023-01-08T01:57:37.931Z,100.00
2023-01-08T02:00:08.074Z,100.00
2023-01-08T02:02:41.320Z,100.00
2023-01-08T02:05:08.858Z,100.00
2023-01-08T02:08:06.580Z,100.00
2023-01-08T02:10:40.990Z,100.00
2023-01-08T02:13:17.484Z,100.00
2023-01-08T02:16:00.983Z,100.00
2023-01-08T02:18:51.582Z,100.00
2023-01-08T02:21:31.635Z,100.00
2023-01-08T02:23:58.173Z,100.00
2023-01-08T02:26:31.686Z,100.00
2023-01-08T02:29:08.781Z,100.00
2023-01-08T02:31:38.787Z,100.00
2023-01-08T02:34:05.444Z,100.00
2023-01-08T02:36:37.202Z,100.00
2023-01-08T02:39:12.768Z,100.00
2023-01-08T02:42:06.822Z,100.00
2023-01-08T02:44:40.257Z,100.00
2023-01-08T02:47:17.896Z,100.00
2023-01-08T02:49:47.093Z,100.00
2023-01-08T02:52:17.443Z,100.00
2023-01-08T02:54:46.300Z,100.00
2023-01-08T02:57:15.739Z,100.00
2023-01-08T02:59:45.599Z,100.00
2023-01-08T03:02:12.497Z,100.00
2023-01-08T03:04:53.498Z,100.00
2023-01-08T03:07:21.076Z,100.00
2023-01-08T03:09:48.112Z,100.00
2023-01-08T03:12:25.073Z,100.00
2023-01-08T03:14:58.046Z,100.00
2023-01-08T03:17:35.779Z,100.00
2023-01-08T03:20:16.340Z,100.00
2023-01-08T03:22:46.752Z,100.00
2023-01-08T03:25:16.384Z,100.00
2023-01-08T03:27:48.367Z,100.00
2023-01-08T03:30:18.105Z,100.00
2023-01-08T03:32:46.786Z,100.00
2023-01-08T03:35:17.931Z,100.00
2023-01-08T03:37:51.813Z,100.00
2023-01-08T03:40:35.194Z,100.00
2023-01-08T03:43:01.891Z,100.00
2023-01-08T03:45:31.617Z,100.00
2023-01-08T03:47:59.875Z,100.00
2023-01-08T03:50:28.393Z,100.00
2023-01-08T03:52:55.083Z,100.00
2023-01-08T03:55:21.904Z,100.00
2023-01-08T03:57:48.510Z,100.00
2023-01-08T04:00:15.584Z,100.00
2023-01-08T04:02:42.483Z,100.00
2023-01-08T04:05:10.279Z,100.00
2023-01-08T04:07:37.220Z,100.00
2023-01-08T04:10:04.070Z,100.00
2023-01-08T04:12:30.731Z,100.00
2023-01-08T04:14:57.327Z,100.00
2023-01-08T04:17:23.930Z,100.00
2023-01-08T04:19:50.492Z,100.00
2023-01-08T04:22:17.116Z,100.00
2023-01-08T04:24:43.684Z,100.00
2023-01-08T04:27:10.361Z,100.00
2023-01-08T04:29:36.951Z,100.00
2023-01-08T04:32:03.587Z,100.00
2023-01-08T04:34:30.184Z,100.00
2023-01-08T04:36:56.815Z,100.00
2023-01-08T04:39:23.399Z,100.00
2023-01-08T04:41:49.966Z,100.00
2023-01-08T04:44:16.644Z,100.00
2023-01-08T04:46:43.276Z,100.00
2023-01-08T04:49:11.224Z,100.00
2023-01-08T04:51:38.099Z,100.00
2023-01-08T04:54:04.890Z,100.00
2023-01-08T04:56:31.533Z,100.00
2023-01-08T04:58:58.822Z,100.00
2023-01-08T05:01:27.901Z,100.00
2023-01-08T05:04:03.594Z,100.00
2023-01-08T05:06:32.311Z,100.00
2023-01-08T05:08:59.277Z,100.00
2023-01-08T05:11:26.480Z,100.00
2023-01-08T05:13:54.047Z,100.00
2023-01-08T05:16:20.854Z,100.00
2023-01-08T05:18:47.575Z,100.00
2023-01-08T05:21:14.737Z,100.00
2023-01-08T05:23:45.673Z,100.00
2023-01-08T05:26:12.260Z,100.00
2023-01-08T05:28:38.860Z,100.00
2023-01-08T05:31:05.612Z,100.00
2023-01-08T05:33:32.683Z,100.00
2023-01-08T05:35:59.353Z,100.00
2023-01-08T05:38:25.895Z,100.00
2023-01-08T05:40:53.515Z,100.00
2023-01-08T05:43:20.120Z,100.00
2023-01-08T05:45:46.663Z,100.00
2023-01-08T05:48:13.264Z,100.00
2023-01-08T05:50:39.835Z,100.00
2023-01-08T05:53:07.688Z,100.00
2023-01-08T05:55:35.170Z,100.00
2023-01-08T05:58:05.653Z,100.00
2023-01-08T06:00:33.848Z,100.00
2023-01-08T06:03:00.528Z,100.00
2023-01-08T06:05:27.195Z,100.00
2023-01-08T06:07:53.777Z,100.00
2023-01-08T06:10:20.368Z,100.00
2023-01-08T06:12:47.256Z,100.00
2023-01-08T06:15:13.867Z,100.00
2023-01-08T06:17:40.613Z,100.00
2023-01-08T06:20:07.753Z,100.00
2023-01-08T06:22:34.774Z,100.00
2023-01-08T06:25:01.840Z,100.00
2023-01-08T06:27:28.758Z,100.00
2023-01-08T06:29:55.421Z,100.00
2023-01-08T06:32:22.013Z,100.00
2023-01-08T06:34:48.703Z,100.00
2023-01-08T06:37:15.295Z,100.00
2023-01-08T06:39:41.864Z,100.00
2023-01-08T06:42:08.436Z,100.00
2023-01-08T06:44:34.983Z,100.00
2023-01-08T06:47:01.645Z,100.00
2023-01-08T06:49:28.221Z,100.00
2023-01-08T06:51:54.802Z,100.00
2023-01-08T06:54:21.452Z,100.00
2023-01-08T06:56:53.957Z,100.00
2023-01-08T06:59:21.505Z,100.00
2023-01-08T07:01:48.289Z,100.00
2023-01-08T07:04:15.007Z,100.00
2023-01-08T07:06:43.012Z,100.00
2023-01-08T07:09:13.322Z,100.00
2023-01-08T07:11:40.970Z,100.00
2023-01-08T07:14:08.009Z,100.00
2023-01-08T07:16:35.277Z,100.00
2023-01-08T07:19:01.853Z,100.00
2023-01-08T07:21:28.422Z,100.00
2023-01-08T07:23:55.028Z,100.00
2023-01-08T07:26:21.615Z,100.00
2023-01-08T07:28:48.237Z,100.00
2023-01-08T07:31:14.854Z,100.00
2023-01-08T07:33:41.541Z,100.00
2023-01-08T07:36:08.522Z,100.00
2023-01-08T07:38:35.129Z,100.00
2023-01-08T07:41:01.721Z,100.00
2023-01-08T07:43:30.066Z,100.00
2023-01-08T07:45:57.672Z,100.00
2023-01-08T07:48:24.339Z,100.00
2023-01-08T07:50:51.053Z,100.00
2023-01-08T07:53:17.851Z,100.00
2023-01-08T07:55:45.163Z,100.00
2023-01-08T07:58:13.569Z,100.00
2023-01-08T08:00:40.871Z,100.00
2023-01-08T08:03:11.328Z,100.00
2023-01-08T08:05:38.697Z,100.00
2023-01-08T08:08:10.531Z,100.00
2023-01-08T08:10:37.477Z,100.00
2023-01-08T08:13:04.068Z,100.00
2023-01-08T08:15:30.714Z,100.00
2023-01-08T08:17:57.268Z,100.00
2023-01-08T08:20:23.912Z,100.00
2023-01-08T08:22:50.514Z,100.00
2023-01-08T08:25:17.568Z,100.00
2023-01-08T08:27:45.049Z,100.00
2023-01-08T08:30:12.549Z,100.00
2023-01-08T08:32:39.136Z,100.00
2023-01-08T08:35:06.436Z,100.00
2023-01-08T08:37:33.062Z,100.00
2023-01-08T08:39:59.665Z,100.00
2023-01-08T08:42:26.375Z,100.00
2023-01-08T08:44:52.957Z,100.00
2023-01-08T08:47:19.702Z,100.00
2023-01-08T08:49:46.365Z,100.00
2023-01-08T08:52:12.957Z,100.00
2023-01-08T08:54:41.570Z,100.00
2023-01-08T08:57:09.330Z,100.00
2023-01-08T08:59:36.523Z,100.00
2023-01-08T09:02:04.439Z,100.00
2023-01-08T09:04:34.547Z,100.00
2023-01-08T09:07:01.220Z,100.00
2023-01-08T09:09:28.091Z,100.00
2023-01-08T09:11:54.877Z,100.00
2023-01-08T09:14:21.723Z,100.00
2023-01-08T09:16:48.426Z,100.00
2023-01-08T09:19:15.044Z,100.00
2023-01-08T09:21:41.853Z,100.00
2023-01-08T09:24:09.129Z,100.00
2023-01-08T09:26:35.696Z,100.00
2023-01-08T09:29:02.304Z,100.00
2023-01-08T09:31:29.217Z,100.00
2023-01-08T09:33:55.805Z,100.00
2023-01-08T09:36:22.396Z,100.00
2023-01-08T09:38:49.017Z,100.00
2023-01-08T09:41:25.847Z,100.00
2023-01-08T09:43:54.926Z,100.00
2023-01-08T09:46:24.809Z,100.00
2023-01-08T09:48:53.436Z,100.00
2023-01-08T09:51:21.408Z,100.00
2023-01-08T09:53:55.819Z,100.00
2023-01-08T09:56:22.342Z,99.39
2023-01-08T09:58:51.842Z,100.00
2023-01-08T10:01:26.143Z,97.04
2023-01-08T10:03:58.391Z,88.05
2023-01-08T10:06:25.491Z,91.79
2023-01-08T10:08:52.549Z,95.81
2023-01-08T10:11:20.611Z,97.16
2023-01-08T10:13:57.292Z,92.33
2023-01-08T10:16:30.868Z,100.00
2023-01-08T10:18:59.828Z,100.00
2023-01-08T10:21:37.977Z,100.00
2023-01-08T10:24:04.779Z,100.00
2023-01-08T10:26:36.543Z,100.00
2023-01-08T10:29:08.258Z,100.00
2023-01-08T10:31:44.602Z,100.00
2023-01-08T10:34:12.034Z,100.00
2023-01-08T10:36:41.725Z,100.00
2023-01-08T10:39:22.715Z,100.00
2023-01-08T10:41:53.686Z,100.00
2023-01-08T10:44:23.200Z,100.00
2023-01-08T10:46:58.087Z,100.00
2023-01-08T10:49:49.038Z,100.00
2023-01-08T10:52:26.298Z,100.00
2023-01-08T10:54:52.901Z,100.00
2023-01-08T10:57:26.252Z,100.00
2023-01-08T10:59:53.524Z,100.00
2023-01-08T11:02:38.904Z,100.00
2023-01-08T11:05:10.893Z,100.00
2023-01-08T11:07:40.170Z,100.00
2023-01-08T11:10:20.204Z,100.00
2023-01-08T11:12:47.056Z,100.00
2023-01-08T11:15:19.673Z,100.00
2023-01-08T11:17:46.541Z,100.00
2023-01-08T11:20:21.252Z,100.00
2023-01-08T11:22:47.851Z,100.00
2023-01-08T11:25:27.393Z,100.00
2023-01-08T11:27:56.445Z,100.00
2023-01-08T11:30:28.033Z,100.00
2023-01-08T11:32:54.905Z,100.00
2023-01-08T11:35:31.381Z,100.00
2023-01-08T11:38:01.841Z,100.00
2023-01-08T11:40:31.299Z,100.00
2023-01-08T11:43:06.962Z,100.00
2023-01-08T11:45:51.616Z,100.00
2023-01-08T11:48:47.404Z,100.00
2023-01-08T11:51:35.459Z,100.00
2023-01-08T11:54:29.605Z,100.00
2023-01-08T11:56:59.179Z,100.00
2023-01-08T11:59:32.826Z,100.00
2023-01-08T12:02:07.368Z,100.00
2023-01-08T12:04:40.164Z,100.00
2023-01-08T12:07:23.397Z,100.00
2023-01-08T12:09:58.941Z,100.00
2023-01-08T12:12:37.343Z,100.00
2023-01-08T12:15:07.010Z,100.00
2023-01-08T12:17:57.957Z,100.00
2023-01-08T12:20:28.396Z,100.00
2023-01-08T12:23:04.852Z,100.00
2023-01-08T12:25:45.003Z,100.00
2023-01-08T12:28:26.759Z,100.00
2023-01-08T12:31:16.734Z,100.00
2023-01-08T12:33:57.164Z,100.00
2023-01-08T12:36:45.021Z,100.00
2023-01-08T12:39:33.916Z,100.00
2023-01-08T12:42:13.537Z,100.00
2023-01-08T12:44:40.603Z,100.00
2023-01-08T12:47:16.810Z,100.00
2023-01-08T12:49:52.855Z,100.00
2023-01-08T12:52:25.922Z,100.00
2023-01-08T12:55:01.251Z,100.00
2023-01-08T12:57:41.029Z,100.00
2023-01-08T13:00:21.484Z,100.00
2023-01-08T13:02:58.014Z,100.00
2023-01-08T13:05:24.574Z,100.00
2023-01-08T13:07:54.159Z,100.00
2023-01-08T13:10:33.938Z,100.00
2023-01-08T13:13:01.957Z,100.00
2023-01-08T13:15:30.761Z,100.00
2023-01-08T13:18:05.244Z,100.00
2023-01-08T13:20:32.708Z,100.00
2023-01-08T13:23:01.822Z,100.00
2023-01-08T13:25:31.126Z,100.00
2023-01-08T13:27:58.292Z,100.00
2023-01-08T13:30:43.006Z,100.00
2023-01-08T13:33:27.121Z,100.00
2023-01-08T13:36:12.468Z,100.00
2023-01-08T13:38:40.310Z,100.00
2023-01-08T13:41:27.978Z,100.00
2023-01-08T13:44:29.928Z,100.00
2023-01-08T13:46:59.139Z,100.00
2023-01-08T13:49:41.082Z,100.00
2023-01-08T13:52:26.311Z,100.00
2023-01-08T13:54:54.492Z,100.00
2023-01-08T13:57:21.131Z,100.00
2023-01-08T13:59:58.968Z,100.00
2023-01-08T14:02:34.595Z,100.00
2023-01-08T14:05:03.204Z,100.00
2023-01-08T14:07:30.653Z,100.00
2023-01-08T14:10:12.410Z,100.00
2023-01-08T14:12:39.766Z,100.00
2023-01-08T14:15:10.000Z,100.00
2023-01-08T14:17:37.069Z,100.00
2023-01-08T14:20:10.900Z,100.00
2023-01-08T14:22:37.668Z,100.00
2023-01-08T14:25:07.649Z,100.00
2023-01-08T14:27:35.115Z,100.00
2023-01-08T14:30:01.992Z,100.00
2023-01-08T14:32:30.507Z,100.00
2023-01-08T14:35:00.548Z,100.00
2023-01-08T14:37:27.200Z,100.00
2023-01-08T14:39:55.141Z,100.00
2023-01-08T14:42:46.988Z,100.00
2023-01-08T14:45:23.876Z,100.00
2023-01-08T14:47:54.539Z,100.00
2023-01-08T14:50:24.656Z,100.00
2023-01-08T14:52:53.404Z,100.00
2023-01-08T14:55:21.676Z,100.00
2023-01-08T14:57:51.807Z,100.00
2023-01-08T15:00:26.654Z,100.00
2023-01-08T15:02:53.654Z,100.00
2023-01-08T15:05:27.485Z,100.00
2023-01-08T15:07:57.499Z,100.00
2023-01-08T15:10:40.061Z,100.00
2023-01-08T15:13:21.359Z,100.00
2023-01-08T15:15:58.948Z,100.00
2023-01-08T15:18:26.193Z,100.00
2023-01-08T15:20:54.340Z,100.00
2023-01-08T15:23:32.445Z,100.00
2023-01-08T15:25:59.106Z,100.00
2023-01-08T15:28:26.721Z,100.00
2023-01-08T15:30:54.054Z,100.00
2023-01-08T15:33:26.279Z,100.00
2023-01-08T15:35:53.099Z,100.00
2023-01-08T15:38:21.141Z,100.00
2023-01-08T15:40:48.572Z,100.00
2023-01-08T15:43:17.984Z,100.00
2023-01-08T15:45:47.142Z,100.00
2023-01-08T15:48:14.605Z,100.00
2023-01-08T15:50:43.709Z,100.00
2023-01-08T15:53:18.412Z,100.00
2023-01-08T15:55:46.932Z,100.00
2023-01-08T15:58:15.101Z,100.00
2023-01-08T16:00:43.771Z,100.00
2023-01-08T16:03:13.014Z,100.00
2023-01-08T16:05:39.939Z,100.00
2023-01-08T16:08:06.586Z,100.00
2023-01-08T16:10:33.763Z,100.00
2023-01-08T16:13:01.580Z,100.00
2023-01-08T16:15:30.728Z,100.00
2023-01-08T16:17:58.266Z,100.00
2023-01-08T16:20:25.405Z,100.00
2023-01-08T16:22:52.079Z,100.00
2023-01-08T16:25:18.719Z,100.00
2023-01-08T16:27:45.308Z,100.00
2023-01-08T16:30:15.379Z,100.00
2023-01-08T16:32:42.422Z,100.00
2023-01-08T16:35:10.688Z,100.00
2023-01-08T16:37:37.747Z,100.00
2023-01-08T16:40:04.852Z,100.00
2023-01-08T16:42:31.452Z,100.00
2023-01-08T16:44:58.011Z,100.00
2023-01-08T16:47:24.721Z,100.00
2023-01-08T16:49:51.479Z,100.00
2023-01-08T16:52:18.496Z,100.00
2023-01-08T16:54:46.020Z,100.00
2023-01-08T16:57:12.947Z,100.00
2023-01-08T16:59:39.550Z,100.00
2023-01-08T17:02:06.346Z,100.00
2023-01-08T17:04:33.009Z,100.00
2023-01-08T17:06:59.664Z,100.00
2023-01-08T17:09:26.346Z,100.00
2023-01-08T17:11:53.006Z,100.00
2023-01-08T17:14:19.905Z,100.00
2023-01-08T17:16:47.598Z,100.00
2023-01-08T17:19:14.511Z,100.00
2023-01-08T17:21:41.520Z,100.00
2023-01-08T17:24:08.781Z,100.00
2023-01-08T17:26:35.672Z,100.00
2023-01-08T17:29:02.336Z,100.00
2023-01-08T17:31:36.803Z,100.00
2023-01-08T17:34:03.446Z,100.00
2023-01-08T17:36:32.108Z,100.00
2023-01-08T17:39:00.993Z,100.00
2023-01-08T17:41:46.251Z,100.00
2023-01-08T17:44:13.378Z,100.00
2023-01-08T17:46:42.459Z,100.00
2023-01-08T17:49:11.280Z,100.00
2023-01-08T17:51:38.688Z,100.00
2023-01-08T17:54:05.305Z,100.00
2023-01-08T17:56:31.920Z,100.00
2023-01-08T17:58:58.560Z,100.00
2023-01-08T18:01:26.259Z,100.00
2023-01-08T18:03:53.074Z,100.00
2023-01-08T18:06:19.769Z,100.00
2023-01-08T18:08:46.542Z,100.00
2023-01-08T18:11:13.631Z,100.00
2023-01-08T18:13:40.202Z,100.00
2023-01-08T18:16:13.339Z,100.00
2023-01-08T18:18:40.471Z,100.00
2023-01-08T18:21:07.599Z,100.00
2023-01-08T18:23:34.447Z,100.00
2023-01-08T18:26:12.034Z,100.00
2023-01-08T18:28:38.991Z,100.00
2023-01-08T18:31:07.777Z,100.00
2023-01-08T18:33:35.592Z,100.00
2023-01-08T18:36:09.162Z,100.00
2023-01-08T18:38:38.092Z,100.00
2023-01-08T18:41:05.956Z,100.00
2023-01-08T18:43:36.790Z,100.00
2023-01-08T18:46:07.984Z,100.00
2023-01-08T18:48:35.462Z,100.00
2023-01-08T18:51:05.382Z,100.00
2023-01-08T18:53:33.401Z,100.00
2023-01-08T18:56:00.808Z,100.00
2023-01-08T18:58:27.811Z,100.00
2023-01-08T19:00:54.692Z,100.00
2023-01-08T19:03:21.458Z,100.00
2023-01-08T19:05:48.078Z,100.00
2023-01-08T19:08:14.669Z,100.00
2023-01-08T19:10:41.270Z,100.00
2023-01-08T19:13:07.911Z,100.00
2023-01-08T19:15:34.492Z,100.00
2023-01-08T19:18:01.101Z,100.00
2023-01-08T19:20:28.001Z,100.00
2023-01-08T19:22:54.825Z,100.00
2023-01-08T19:25:21.972Z,100.00
2023-01-08T19:27:48.637Z,100.00
2023-01-08T19:30:15.765Z,100.00
2023-01-08T19:32:42.397Z,100.00
2023-01-08T19:35:09.472Z,100.00
2023-01-08T19:37:36.056Z,100.00
2023-01-08T19:40:02.731Z,100.00
2023-01-08T19:42:47.889Z,100.00
2023-01-08T19:45:15.084Z,100.00
2023-01-08T19:47:41.965Z,100.00
2023-01-08T19:50:09.389Z,100.00
2023-01-08T19:52:36.295Z,100.00
2023-01-08T19:55:03.027Z,100.00
2023-01-08T19:57:29.621Z,100.00
2023-01-08T19:59:56.207Z,100.00
2023-01-08T20:02:22.830Z,100.00
2023-01-08T20:04:49.511Z,100.00
2023-01-08T20:07:16.098Z,100.00
2023-01-08T20:09:43.348Z,100.00
2023-01-08T20:12:11.112Z,100.00
2023-01-08T20:14:37.934Z,100.00
2023-01-08T20:17:04.554Z,100.00
2023-01-08T20:19:31.225Z,100.00
2023-01-08T20:21:58.982Z,100.00
2023-01-08T20:24:25.648Z,100.00
2023-01-08T20:26:52.248Z,100.00
2023-01-08T20:29:18.923Z,100.00
2023-01-08T20:31:45.701Z,100.00
2023-01-08T20:34:15.524Z,100.00
2023-01-08T20:36:44.161Z,100.00
2023-01-08T20:39:14.747Z,100.00
2023-01-08T20:41:46.670Z,100.00
2023-01-08T20:44:22.551Z,100.00
2023-01-08T20:46:49.357Z,100.00
2023-01-08T20:49:18.332Z,100.00
2023-01-08T20:51:54.389Z,100.00
2023-01-08T20:54:24.547Z,100.00
2023-01-08T20:56:51.204Z,100.00
2023-01-08T20:59:17.766Z,100.00
2023-01-08T21:01:44.390Z,100.00
2023-01-08T21:04:11.095Z,100.00
2023-01-08T21:06:37.825Z,100.00
2023-01-08T21:09:09.435Z,100.00
2023-01-08T21:11:38.364Z,100.00
2023-01-08T21:14:05.759Z,100.00
2023-01-08T21:16:34.754Z,100.00
2023-01-08T21:19:02.038Z,100.00
2023-01-08T21:21:34.160Z,100.00
2023-01-08T21:24:04.266Z,100.00
2023-01-08T21:26:33.800Z,100.00
2023-01-08T21:29:03.048Z,100.00
2023-01-08T21:31:30.304Z,100.00
2023-01-08T21:33:58.728Z,100.00
2023-01-08T21:36:27.788Z,100.00
2023-01-08T21:38:56.945Z,100.00
2023-01-08T21:41:44.303Z,100.00
2023-01-08T21:44:48.645Z,100.00
2023-01-08T21:47:17.437Z,100.00
2023-01-08T21:49:45.090Z,100.00
2023-01-08T21:52:30.238Z,100.00
2023-01-08T21:54:58.184Z,100.00
2023-01-08T21:57:27.655Z,100.00
2023-01-08T21:59:55.431Z,100.00
2023-01-08T22:02:24.235Z,100.00
2023-01-08T22:04:54.221Z,100.00
2023-01-08T22:07:20.820Z,100.00
2023-01-08T22:09:47.415Z,100.00
2023-01-08T22:12:15.778Z,100.00
2023-01-08T22:14:42.397Z,100.00
2023-01-08T22:17:09.393Z,100.00
2023-01-08T22:19:39.525Z,100.00
2023-01-08T22:22:10.147Z,100.00
2023-01-08T22:24:37.442Z,100.00
2023-01-08T22:27:03.994Z,100.00
2023-01-08T22:29:30.782Z,100.00
2023-01-08T22:31:57.407Z,100.00
2023-01-08T22:34:24.023Z,100.00
2023-01-08T22:36:51.498Z,100.00
2023-01-08T22:39:19.120Z,100.00
2023-01-08T22:41:45.675Z,100.00
2023-01-08T22:44:12.800Z,100.00
2023-01-08T22:46:39.529Z,100.00
2023-01-08T22:49:06.179Z,100.00
2023-01-08T22:51:32.871Z,100.00
2023-01-08T22:53:59.598Z,100.00
2023-01-08T22:56:26.984Z,100.00
2023-01-08T22:58:53.927Z,100.00
2023-01-08T23:01:24.414Z,100.00
2023-01-08T23:03:52.571Z,100.00
2023-01-08T23:06:20.830Z,100.00
2023-01-08T23:08:47.896Z,100.00
2023-01-08T23:11:16.717Z,100.00
2023-01-08T23:13:43.607Z,100.00
2023-01-08T23:16:12.482Z,100.00
2023-01-08T23:18:39.550Z,100.00
2023-01-08T23:21:09.395Z,100.00
2023-01-08T23:23:36.175Z,100.00
2023-01-08T23:26:27.365Z,100.00
2023-01-08T23:28:55.921Z,100.00
2023-01-08T23:31:25.281Z,100.00
2023-01-08T23:33:52.849Z,100.00
2023-01-08T23:36:21.364Z,100.00
2023-01-08T23:38:50.585Z,100.00
2023-01-08T23:41:20.281Z,100.00
2023-01-08T23:43:48.733Z,100.00
2023-01-08T23:46:16.111Z,100.00
2023-01-08T23:48:42.975Z,100.00
2023-01-08T23:51:09.575Z,100.00
2023-01-08T23:53:36.105Z,100.00
2023-01-08T23:56:02.824Z,100.00
2023-01-08T23:58:29.498Z,100.00
