createdAt,value
2023-06-02T00:02:42.970Z,99.90
2023-06-02T00:05:32.776Z,99.90
2023-06-02T00:08:21.688Z,99.90
2023-06-02T00:11:11.335Z,99.90
2023-06-02T00:13:58.892Z,99.90
2023-06-02T00:16:47.523Z,99.90
2023-06-02T00:19:36.319Z,99.90
2023-06-02T00:22:30.372Z,99.90
2023-06-02T00:25:18.058Z,99.90
2023-06-02T00:28:05.672Z,99.90
2023-06-02T00:30:53.354Z,99.90
2023-06-02T00:33:42.666Z,99.90
2023-06-02T00:36:30.362Z,99.90
2023-06-02T00:39:18.214Z,99.90
2023-06-02T00:42:06.485Z,99.90
2023-06-02T00:44:54.518Z,99.90
2023-06-02T00:47:42.181Z,99.90
2023-06-02T00:50:31.882Z,99.90
2023-06-02T00:53:19.871Z,99.90
2023-06-02T00:56:07.899Z,99.90
2023-06-02T00:58:55.829Z,99.90
2023-06-02T01:01:45.537Z,99.90
2023-06-02T01:04:33.558Z,99.90
2023-06-02T01:07:25.375Z,99.90
2023-06-02T01:10:16.078Z,99.90
2023-06-02T01:13:04.117Z,99.90
2023-06-02T01:15:51.855Z,99.90
2023-06-02T01:18:47.116Z,99.90
2023-06-02T01:21:38.639Z,99.90
2023-06-02T01:24:37.196Z,99.90
2023-06-02T01:27:24.772Z,99.90
2023-06-02T01:30:13.099Z,99.90
2023-06-02T01:33:12.717Z,99.90
2023-06-02T01:36:00.718Z,99.90
2023-06-02T01:38:50.191Z,99.90
2023-06-02T01:41:44.307Z,99.90
2023-06-02T01:44:32.114Z,99.90
2023-06-02T01:47:19.716Z,99.90
2023-06-02T01:50:07.971Z,99.90
2023-06-02T01:52:55.646Z,99.90
2023-06-02T01:55:43.219Z,99.90
2023-06-02T01:58:31.289Z,99.90
2023-06-02T02:01:19.254Z,99.90
2023-06-02T02:04:06.867Z,99.90
2023-06-02T02:06:54.412Z,99.90
2023-06-02T02:09:43.658Z,99.90
2023-06-02T02:12:31.498Z,99.90
2023-06-02T02:15:19.565Z,99.90
2023-06-02T02:18:08.026Z,99.90
2023-06-02T02:20:55.867Z,99.90
2023-06-02T02:23:43.448Z,99.90
2023-06-02T02:26:30.923Z,99.90
2023-06-02T02:29:18.617Z,99.90
2023-06-02T02:32:07.127Z,99.90
2023-06-02T02:34:54.916Z,99.90
2023-06-02T02:37:47.276Z,99.90
2023-06-02T02:40:35.453Z,99.90
2023-06-02T02:43:23.343Z,99.90
2023-06-02T02:46:11.333Z,99.90
2023-06-02T02:48:58.976Z,99.90
2023-06-02T02:51:46.798Z,99.90
2023-06-02T02:54:34.376Z,99.90
2023-06-02T02:57:21.982Z,99.90
2023-06-02T03:00:10.921Z,99.90
2023-06-02T03:02:58.735Z,99.90
2023-06-02T03:05:46.652Z,99.90
2023-06-02T03:08:34.247Z,99.90
2023-06-02T03:11:22.543Z,99.90
2023-06-02T03:14:11.152Z,99.90
2023-06-02T03:16:59.206Z,99.90
2023-06-02T03:19:47.127Z,99.90
2023-06-02T03:22:35.044Z,99.90
2023-06-02T03:25:23.450Z,99.90
2023-06-02T03:28:11.194Z,99.90
2023-06-02T03:30:58.969Z,99.90
2023-06-02T03:33:47.539Z,99.90
2023-06-02T03:36:36.993Z,99.90
2023-06-02T03:39:24.618Z,99.90
2023-06-02T03:42:12.263Z,99.90
2023-06-02T03:45:00.041Z,99.90
2023-06-02T03:47:47.658Z,99.90
2023-06-02T03:50:38.135Z,99.90
2023-06-02T03:53:25.975Z,99.90
2023-06-02T03:56:13.728Z,99.90
2023-06-02T03:59:01.453Z,99.90
2023-06-02T04:01:50.426Z,99.90
2023-06-02T04:04:38.347Z,99.90
2023-06-02T04:07:26.384Z,99.90
2023-06-02T04:10:14.028Z,99.90
2023-06-02T04:13:01.832Z,99.90
2023-06-02T04:15:49.443Z,99.90
2023-06-02T04:18:40.161Z,99.90
2023-06-02T04:21:27.983Z,99.90
2023-06-02T04:24:15.547Z,99.90
2023-06-02T04:27:03.409Z,99.90
2023-06-02T04:29:52.083Z,99.90
2023-06-02T04:32:40.009Z,99.90
2023-06-02T04:35:27.861Z,99.90
2023-06-02T04:38:15.641Z,99.90
2023-06-02T04:41:03.307Z,99.90
2023-06-02T04:43:52.200Z,99.90
2023-06-02T04:46:40.152Z,99.90
2023-06-02T04:49:27.953Z,99.90
2023-06-02T04:52:15.731Z,99.90
2023-06-02T04:55:03.510Z,99.90
2023-06-02T04:57:52.240Z,99.90
2023-06-02T05:00:40.107Z,99.90
2023-06-02T05:03:27.699Z,99.90
2023-06-02T05:06:15.357Z,99.90
2023-06-02T05:09:05.616Z,99.90
2023-06-02T05:11:53.563Z,99.90
2023-06-02T05:14:41.650Z,99.90
2023-06-02T05:17:29.430Z,99.90
2023-06-02T05:20:17.128Z,99.90
2023-06-02T05:23:04.706Z,99.90
2023-06-02T05:25:53.654Z,99.90
2023-06-02T05:28:41.729Z,99.90
2023-06-02T05:31:29.357Z,99.90
2023-06-02T05:34:16.965Z,99.90
2023-06-02T05:37:08.003Z,99.90
2023-06-02T05:39:55.581Z,99.90
2023-06-02T05:42:43.182Z,99.90
2023-06-02T05:45:30.977Z,99.90
2023-06-02T05:48:21.751Z,99.90
2023-06-02T05:51:09.412Z,99.90
2023-06-02T05:53:57.108Z,96.60
2023-06-02T05:56:44.629Z,94.90
2023-06-02T05:59:32.326Z,92.70
2023-06-02T06:02:20.227Z,92.90
2023-06-02T06:05:08.246Z,90.80
2023-06-02T06:07:55.959Z,91.40
2023-06-02T06:10:43.855Z,93.10
2023-06-02T06:13:31.656Z,94.70
2023-06-02T06:16:19.625Z,95.50
2023-06-02T06:19:07.274Z,96.70
2023-06-02T06:21:54.842Z,96.50
2023-06-02T06:24:43.407Z,97.40
2023-06-02T06:27:31.045Z,97.70
2023-06-02T06:30:20.486Z,98.10
2023-06-02T06:33:09.764Z,97.90
2023-06-02T06:35:57.508Z,98.10
2023-06-02T06:38:45.122Z,97.50
2023-06-02T06:41:34.187Z,98.10
2023-06-02T06:44:22.024Z,97.30
2023-06-02T06:47:09.647Z,97.80
2023-06-02T06:49:57.279Z,98.10
2023-06-02T06:52:47.172Z,98.30
2023-06-02T06:55:35.093Z,97.40
2023-06-02T06:58:22.810Z,97.60
2023-06-02T07:01:11.363Z,96.30
2023-06-02T07:03:59.488Z,95.80
2023-06-02T07:06:49.114Z,95.40
2023-06-02T07:09:36.946Z,94.20
2023-06-02T07:12:24.829Z,94.60
2023-06-02T07:15:17.902Z,92.80
2023-06-02T07:18:08.381Z,88.20
2023-06-02T07:20:56.165Z,78.70
2023-06-02T07:23:43.853Z,76.00
2023-06-02T07:26:31.456Z,78.90
2023-06-02T07:29:19.796Z,79.00
2023-06-02T07:32:08.555Z,76.80
2023-06-02T07:34:56.337Z,78.90
2023-06-02T07:37:45.435Z,70.70
2023-06-02T07:40:35.738Z,68.80
2023-06-02T07:43:24.658Z,63.60
2023-06-02T07:46:15.280Z,58.40
2023-06-02T07:49:04.316Z,52.10
2023-06-02T07:51:54.238Z,49.10
2023-06-02T07:54:42.018Z,47.80
2023-06-02T07:57:32.130Z,48.90
2023-06-02T08:00:24.033Z,47.30
2023-06-02T08:03:14.467Z,44.30
2023-06-02T08:06:05.031Z,43.90
2023-06-02T08:08:55.437Z,40.30
2023-06-02T08:11:45.723Z,39.20
2023-06-02T08:14:34.863Z,38.60
2023-06-02T08:17:30.410Z,35.90
2023-06-02T08:20:21.162Z,38.90
2023-06-02T08:23:13.349Z,39.50
2023-06-02T08:26:03.737Z,37.00
2023-06-02T08:28:54.410Z,36.10
2023-06-02T08:31:47.685Z,35.20
2023-06-02T08:34:38.418Z,33.30
2023-06-02T08:37:30.923Z,31.40
2023-06-02T08:40:24.714Z,29.80
2023-06-02T08:43:16.135Z,28.30
2023-06-02T08:46:07.451Z,26.80
2023-06-02T08:48:59.564Z,26.60
2023-06-02T08:52:00.833Z,25.70
2023-06-02T08:54:51.829Z,25.30
2023-06-02T08:57:47.139Z,25.80
2023-06-02T09:00:41.563Z,25.10
2023-06-02T09:03:45.263Z,24.60
2023-06-02T09:06:37.650Z,24.30
2023-06-02T09:09:41.190Z,23.70
2023-06-02T09:12:31.219Z,22.10
2023-06-02T09:15:22.021Z,23.10
2023-06-02T09:18:15.666Z,22.50
2023-06-02T09:21:28.776Z,21.90
2023-06-02T09:24:39.650Z,21.90
2023-06-02T09:27:29.703Z,19.60
2023-06-02T09:30:20.024Z,21.60
2023-06-02T09:33:15.981Z,18.50
2023-06-02T09:36:05.930Z,19.60
2023-06-02T09:38:56.203Z,19.10
2023-06-02T09:41:46.373Z,18.70
2023-06-02T09:44:37.278Z,17.70
2023-06-02T09:47:27.641Z,17.50
2023-06-02T09:50:37.125Z,18.30
2023-06-02T09:53:28.132Z,19.00
2023-06-02T09:56:19.472Z,18.20
2023-06-02T09:59:10.213Z,18.50
2023-06-02T10:02:00.828Z,17.50
2023-06-02T10:04:52.592Z,15.90
2023-06-02T10:08:21.444Z,17.80
2023-06-02T10:11:44.605Z,17.00
2023-06-02T10:15:00.899Z,17.00
2023-06-02T10:18:21.230Z,15.20
2023-06-02T10:21:25.484Z,15.40
2023-06-02T10:24:38.548Z,16.30
2023-06-02T10:27:37.353Z,16.10
2023-06-02T10:30:27.846Z,13.00
2023-06-02T10:33:46.961Z,16.10
2023-06-02T10:37:12.294Z,13.30
2023-06-02T10:40:02.539Z,13.50
2023-06-02T10:43:13.044Z,13.80
2023-06-02T10:46:24.148Z,15.30
2023-06-02T10:49:51.985Z,13.60
2023-06-02T10:53:11.624Z,14.20
2023-06-02T10:56:36.468Z,12.80
2023-06-02T10:59:35.689Z,16.90
2023-06-02T11:02:52.578Z,14.30
2023-06-02T11:05:43.310Z,12.50
2023-06-02T11:08:38.208Z,13.20
2023-06-02T11:11:51.715Z,13.70
2023-06-02T11:15:14.432Z,14.00
2023-06-02T11:18:34.950Z,13.30
2023-06-02T11:21:28.849Z,14.00
2023-06-02T11:24:22.501Z,11.30
2023-06-02T11:27:12.257Z,10.50
2023-06-02T11:30:30.748Z,10.40
2023-06-02T11:33:22.458Z,11.50
2023-06-02T11:36:14.984Z,9.90
2023-06-02T11:39:09.298Z,9.30
2023-06-02T11:42:01.166Z,10.40
2023-06-02T11:44:53.136Z,9.10
2023-06-02T11:47:43.332Z,9.40
2023-06-02T11:50:35.572Z,7.70
2023-06-02T11:53:25.549Z,7.10
2023-06-02T11:56:18.777Z,4.90
2023-06-02T11:59:17.663Z,6.80
2023-06-02T12:02:25.066Z,6.70
2023-06-02T12:05:37.749Z,7.00
2023-06-02T12:08:30.037Z,7.60
2023-06-02T12:11:27.637Z,7.20
2023-06-02T12:14:19.764Z,8.00
2023-06-02T12:17:08.832Z,8.30
2023-06-02T12:20:02.601Z,6.60
2023-06-02T12:22:56.490Z,5.70
2023-06-02T12:26:00.828Z,6.40
2023-06-02T12:28:54.070Z,4.10
2023-06-02T12:31:44.160Z,5.00
2023-06-02T12:34:34.781Z,3.90
2023-06-02T12:37:24.338Z,4.20
2023-06-02T12:40:14.246Z,4.40
2023-06-02T12:43:04.636Z,2.00
2023-06-02T12:45:54.981Z,4.20
2023-06-02T12:48:46.249Z,2.80
2023-06-02T12:51:38.390Z,4.20
2023-06-02T12:54:28.186Z,5.40
2023-06-02T12:57:23.498Z,4.80
2023-06-02T13:00:11.687Z,4.60
2023-06-02T13:03:05.438Z,4.70
2023-06-02T13:06:08.420Z,2.10
2023-06-02T13:08:59.044Z,2.90
2023-06-02T13:11:51.408Z,2.30
2023-06-02T13:14:46.402Z,1.90
2023-06-02T13:17:36.043Z,1.00
2023-06-02T13:20:26.074Z,1.60
2023-06-02T13:23:15.838Z,1.10
2023-06-02T13:26:07.492Z,2.10
2023-06-02T13:28:59.299Z,1.80
2023-06-02T13:31:49.247Z,1.70
2023-06-02T13:34:41.333Z,1.30
2023-06-02T13:37:31.371Z,2.90
2023-06-02T13:40:23.078Z,3.10
2023-06-02T13:43:13.333Z,2.60
2023-06-02T13:46:03.843Z,1.80
2023-06-02T13:48:54.330Z,1.00
2023-06-02T13:51:49.828Z,1.50
2023-06-02T13:54:40.051Z,3.00
2023-06-02T13:57:30.424Z,2.50
2023-06-02T14:00:18.433Z,1.90
2023-06-02T14:03:08.321Z,2.10
2023-06-02T14:06:04.251Z,2.60
2023-06-02T14:08:55.279Z,1.20
2023-06-02T14:11:45.926Z,1.70
2023-06-02T14:14:36.613Z,1.50
2023-06-02T14:17:26.132Z,2.40
2023-06-02T14:20:16.389Z,2.30
2023-06-02T14:23:05.859Z,1.90
2023-06-02T14:25:56.576Z,3.50
2023-06-02T14:28:54.474Z,2.90
2023-06-02T14:31:44.154Z,3.40
2023-06-02T14:34:37.012Z,3.60
2023-06-02T14:37:27.861Z,3.10
2023-06-02T14:40:19.311Z,2.00
2023-06-02T14:43:09.250Z,2.40
2023-06-02T14:46:00.201Z,2.40
2023-06-02T14:48:50.469Z,3.00
2023-06-02T14:51:41.063Z,2.40
2023-06-02T14:54:31.430Z,2.60
2023-06-02T14:57:21.599Z,2.50
2023-06-02T15:00:10.001Z,2.90
2023-06-02T15:03:00.831Z,3.00
2023-06-02T15:05:51.344Z,3.60
2023-06-02T15:08:39.626Z,3.40
2023-06-02T15:11:33.135Z,2.90
2023-06-02T15:14:23.209Z,2.80
2023-06-02T15:17:13.704Z,2.40
2023-06-02T15:20:04.544Z,2.50
2023-06-02T15:22:55.087Z,2.30
2023-06-02T15:25:45.301Z,1.20
2023-06-02T15:28:35.369Z,1.60
2023-06-02T15:31:26.215Z,2.10
2023-06-02T15:34:19.399Z,1.00
2023-06-02T15:37:08.222Z,1.30
2023-06-02T15:39:58.778Z,2.40
2023-06-02T15:42:49.736Z,1.00
2023-06-02T15:45:39.498Z,1.00
2023-06-02T15:48:29.770Z,1.00
2023-06-02T15:51:19.686Z,1.00
2023-06-02T15:54:08.607Z,1.00
2023-06-02T15:57:00.052Z,1.00
2023-06-02T15:59:49.463Z,1.00
2023-06-02T16:02:41.703Z,1.00
2023-06-02T16:05:31.862Z,1.00
2023-06-02T16:08:21.832Z,1.00
2023-06-02T16:11:11.952Z,1.00
2023-06-02T16:14:02.045Z,1.00
2023-06-02T16:16:51.826Z,1.00
2023-06-02T16:19:41.843Z,1.00
2023-06-02T16:22:31.491Z,1.00
2023-06-02T16:25:23.306Z,1.00
2023-06-02T16:28:14.688Z,1.00
2023-06-02T16:31:08.255Z,1.00
2023-06-02T16:33:58.305Z,1.00
2023-06-02T16:36:49.457Z,1.00
2023-06-02T16:39:41.540Z,1.00
2023-06-02T16:42:32.753Z,1.00
2023-06-02T16:45:25.704Z,1.00
2023-06-02T16:48:16.257Z,1.00
2023-06-02T16:51:07.378Z,1.00
2023-06-02T16:53:57.769Z,1.40
2023-06-02T16:56:47.836Z,1.20
2023-06-02T16:59:37.584Z,1.00
2023-06-02T17:02:27.713Z,1.20
2023-06-02T17:05:17.722Z,1.40
2023-06-02T17:08:07.374Z,2.10
2023-06-02T17:10:56.637Z,2.30
2023-06-02T17:13:47.103Z,3.00
2023-06-02T17:16:37.810Z,2.10
2023-06-02T17:19:28.393Z,1.90
2023-06-02T17:22:18.728Z,3.00
2023-06-02T17:25:08.335Z,4.30
2023-06-02T17:27:56.270Z,4.00
2023-06-02T17:30:45.555Z,4.60
2023-06-02T17:33:34.646Z,5.10
2023-06-02T17:36:24.605Z,5.90
2023-06-02T17:39:13.612Z,5.20
2023-06-02T17:42:01.466Z,6.40
2023-06-02T17:44:49.262Z,7.70
2023-06-02T17:47:37.141Z,9.30
2023-06-02T17:50:25.707Z,10.30
2023-06-02T17:53:15.551Z,11.00
2023-06-02T17:56:08.563Z,12.00
2023-06-02T17:58:58.546Z,12.20
2023-06-02T18:01:46.560Z,12.60
2023-06-02T18:04:34.303Z,13.30
2023-06-02T18:07:25.261Z,13.60
2023-06-02T18:10:13.178Z,14.50
2023-06-02T18:13:04.616Z,14.50
2023-06-02T18:15:52.293Z,14.20
2023-06-02T18:18:40.148Z,14.20
2023-06-02T18:21:27.842Z,14.00
2023-06-02T18:24:16.502Z,14.50
2023-06-02T18:27:04.325Z,14.10
2023-06-02T18:29:52.099Z,14.30
2023-06-02T18:32:39.846Z,15.20
2023-06-02T18:35:29.430Z,15.80
2023-06-02T18:38:17.095Z,16.10
2023-06-02T18:41:04.914Z,16.40
2023-06-02T18:43:52.738Z,17.00
2023-06-02T18:46:43.192Z,16.70
2023-06-02T18:49:30.862Z,17.30
2023-06-02T18:52:18.733Z,17.60
2023-06-02T18:55:06.600Z,17.70
2023-06-02T18:57:54.319Z,17.90
2023-06-02T19:00:43.462Z,17.70
2023-06-02T19:03:32.614Z,18.10
2023-06-02T19:06:20.797Z,18.40
2023-06-02T19:09:08.504Z,19.30
2023-06-02T19:11:56.518Z,19.90
2023-06-02T19:14:44.153Z,20.90
2023-06-02T19:17:32.104Z,21.60
2023-06-02T19:20:19.862Z,22.60
2023-06-02T19:23:07.610Z,23.90
2023-06-02T19:25:55.477Z,25.30
2023-06-02T19:28:43.130Z,25.30
2023-06-02T19:31:30.682Z,25.90
2023-06-02T19:34:20.135Z,26.50
2023-06-02T19:37:08.332Z,27.20
2023-06-02T19:39:56.323Z,27.80
2023-06-02T19:42:43.976Z,28.70
2023-06-02T19:45:31.697Z,29.50
2023-06-02T19:48:20.886Z,30.50
2023-06-02T19:51:11.758Z,32.30
2023-06-02T19:53:59.813Z,32.70
2023-06-02T19:56:53.400Z,34.30
2023-06-02T19:59:41.671Z,36.20
2023-06-02T20:02:29.791Z,37.30
2023-06-02T20:05:17.886Z,39.80
2023-06-02T20:08:05.840Z,40.30
2023-06-02T20:10:54.611Z,41.90
2023-06-02T20:13:42.758Z,43.70
2023-06-02T20:16:31.183Z,45.80
2023-06-02T20:19:20.765Z,47.20
2023-06-02T20:22:11.043Z,48.80
2023-06-02T20:24:59.094Z,47.70
2023-06-02T20:27:46.919Z,49.00
2023-06-02T20:30:35.303Z,51.60
2023-06-02T20:33:26.082Z,52.00
2023-06-02T20:36:16.877Z,53.50
2023-06-02T20:39:04.760Z,54.40
2023-06-02T20:41:53.186Z,55.20
2023-06-02T20:44:40.946Z,55.70
2023-06-02T20:47:29.573Z,56.90
2023-06-02T20:50:17.614Z,58.60
2023-06-02T20:53:06.499Z,58.90
2023-06-02T20:55:55.824Z,59.00
2023-06-02T20:58:43.862Z,60.50
2023-06-02T21:01:32.510Z,61.80
2023-06-02T21:04:20.876Z,62.50
2023-06-02T21:07:08.719Z,64.00
2023-06-02T21:09:56.581Z,63.80
2023-06-02T21:12:44.264Z,65.20
2023-06-02T21:15:33.283Z,66.50
2023-06-02T21:18:24.048Z,67.40
2023-06-02T21:21:12.392Z,67.80
2023-06-02T21:24:00.510Z,69.60
2023-06-02T21:26:54.397Z,70.30
2023-06-02T21:29:43.478Z,71.50
2023-06-02T21:32:31.203Z,73.90
2023-06-02T21:35:22.058Z,74.00
2023-06-02T21:38:11.298Z,75.50
2023-06-02T21:40:59.267Z,77.00
2023-06-02T21:43:47.265Z,78.90
2023-06-02T21:46:35.180Z,80.30
2023-06-02T21:49:22.934Z,81.90
2023-06-02T21:52:10.644Z,83.00
2023-06-02T21:54:58.411Z,84.30
2023-06-02T21:57:46.197Z,84.40
2023-06-02T22:00:34.403Z,87.40
2023-06-02T22:03:22.466Z,87.90
2023-06-02T22:06:10.408Z,90.40
2023-06-02T22:08:57.986Z,91.10
2023-06-02T22:11:48.558Z,92.30
2023-06-02T22:14:36.292Z,92.90
2023-06-02T22:17:24.692Z,93.10
2023-06-02T22:20:12.841Z,94.20
2023-06-02T22:23:00.573Z,95.30
2023-06-02T22:25:48.595Z,96.30
2023-06-02T22:28:36.626Z,97.00
2023-06-02T22:31:24.330Z,97.90
2023-06-02T22:34:13.234Z,98.70
2023-06-02T22:37:02.493Z,99.90
2023-06-02T22:39:50.223Z,99.90
2023-06-02T22:42:37.889Z,99.90
2023-06-02T22:45:25.828Z,99.90
2023-06-02T22:48:13.565Z,99.90
2023-06-02T22:51:01.440Z,99.90
2023-06-02T22:53:49.385Z,99.90
2023-06-02T22:56:37.172Z,99.90
2023-06-02T22:59:24.808Z,99.90
2023-06-02T23:02:15.184Z,99.90
2023-06-02T23:05:03.362Z,99.90
2023-06-02T23:07:51.437Z,99.90
2023-06-02T23:10:39.272Z,99.90
2023-06-02T23:13:27.006Z,99.90
2023-06-02T23:16:15.280Z,99.90
2023-06-02T23:19:02.965Z,99.90
2023-06-02T23:21:50.702Z,99.90
2023-06-02T23:24:39.187Z,99.90
2023-06-02T23:27:26.773Z,99.90
2023-06-02T23:30:16.520Z,99.90
2023-06-02T23:33:05.856Z,99.90
2023-06-02T23:35:53.486Z,99.90
2023-06-02T23:38:41.841Z,99.90
2023-06-02T23:41:29.604Z,99.90
2023-06-02T23:44:17.476Z,99.90
2023-06-02T23:47:05.712Z,99.90
2023-06-02T23:49:53.460Z,99.90
2023-06-02T23:52:41.584Z,99.90
2023-06-02T23:55:29.965Z,99.90
2023-06-02T23:58:17.702Z,99.90
