createdAt,value
2022-07-31T00:01:36.385Z,99743.03
2022-07-31T00:04:09.739Z,99743.33
2022-07-31T00:06:44.114Z,99743.23
2022-07-31T00:09:45.407Z,99737.78
2022-07-31T00:12:10.710Z,99741.86
2022-07-31T00:14:44.034Z,99740.33
2022-07-31T00:17:17.239Z,99737.13
2022-07-31T00:19:50.453Z,99733.54
2022-07-31T00:22:23.851Z,99731.71
2022-07-31T00:24:57.427Z,99730.52
2022-07-31T00:27:31.275Z,99729.59
2022-07-31T00:30:05.663Z,99725.38
2022-07-31T00:32:39.199Z,99721.80
2022-07-31T00:35:14.383Z,99718.77
2022-07-31T00:37:48.053Z,99716.48
2022-07-31T00:40:21.550Z,99712.73
2022-07-31T00:42:54.514Z,99718.56
2022-07-31T00:45:29.233Z,99719.77
2022-07-31T00:48:05.280Z,99715.08
2022-07-31T00:50:41.011Z,99707.75
2022-07-31T00:53:14.527Z,99705.59
2022-07-31T00:55:51.230Z,99704.87
2022-07-31T00:58:25.543Z,99705.63
2022-07-31T01:00:58.982Z,99706.95
2022-07-31T01:03:32.751Z,99707.64
2022-07-31T01:06:06.286Z,99708.79
2022-07-31T01:08:39.970Z,99702.56
2022-07-31T01:11:17.384Z,99700.04
2022-07-31T01:13:54.159Z,99700.27
2022-07-31T01:16:32.865Z,99702.35
2022-07-31T01:19:14.019Z,99696.28
2022-07-31T01:21:57.613Z,99692.64
2022-07-31T01:24:54.586Z,99687.98
2022-07-31T01:27:55.191Z,99685.15
2022-07-31T01:30:33.956Z,99684.67
2022-07-31T01:33:11.825Z,99680.07
2022-07-31T01:35:47.868Z,99676.30
2022-07-31T01:38:26.679Z,99663.85
2022-07-31T01:41:02.726Z,99658.06
2022-07-31T01:43:39.698Z,99654.78
2022-07-31T01:46:17.272Z,99647.09
2022-07-31T01:48:52.073Z,99641.61
2022-07-31T01:51:29.850Z,99640.21
2022-07-31T01:54:04.543Z,99641.68
2022-07-31T01:56:39.906Z,99640.33
2022-07-31T01:59:22.510Z,99639.14
2022-07-31T02:02:17.589Z,99636.08
2022-07-31T02:04:51.966Z,99639.55
2022-07-31T02:07:27.075Z,99646.73
2022-07-31T02:10:01.437Z,99644.59
2022-07-31T02:12:39.163Z,99639.58
2022-07-31T02:15:15.024Z,99647.05
2022-07-31T02:17:51.843Z,99650.62
2022-07-31T02:20:44.189Z,99648.33
2022-07-31T02:23:17.685Z,99650.77
2022-07-31T02:25:51.573Z,99644.60
2022-07-31T02:28:26.467Z,99638.98
2022-07-31T02:31:02.176Z,99636.80
2022-07-31T02:33:37.236Z,99635.98
2022-07-31T02:36:13.730Z,99630.56
2022-07-31T02:38:48.034Z,99628.50
2022-07-31T02:41:22.930Z,99631.40
2022-07-31T02:43:56.586Z,99628.98
2022-07-31T02:46:31.426Z,99628.59
2022-07-31T02:49:06.129Z,99624.14
2022-07-31T02:51:42.663Z,99619.91
2022-07-31T02:54:18.753Z,99622.21
2022-07-31T02:56:52.716Z,99623.20
2022-07-31T02:59:26.346Z,99618.91
2022-07-31T03:02:05.126Z,99615.25
2022-07-31T03:04:40.407Z,99613.89
2022-07-31T03:07:13.845Z,99613.83
2022-07-31T03:09:48.105Z,99611.85
2022-07-31T03:12:50.228Z,99616.12
2022-07-31T03:15:27.781Z,99609.70
2022-07-31T03:18:02.479Z,99603.89
2022-07-31T03:20:51.758Z,99602.95
2022-07-31T03:23:27.190Z,99602.30
2022-07-31T03:26:05.715Z,99602.20
2022-07-31T03:28:39.088Z,99603.17
2022-07-31T03:31:14.018Z,99599.73
2022-07-31T03:33:47.264Z,99597.91
2022-07-31T03:36:21.213Z,99596.65
2022-07-31T03:38:54.254Z,99594.63
2022-07-31T03:41:31.513Z,99592.04
2022-07-31T03:44:05.174Z,99591.59
2022-07-31T03:46:38.256Z,99587.52
2022-07-31T03:49:12.603Z,99586.73
2022-07-31T03:51:46.474Z,99581.67
2022-07-31T03:54:19.851Z,99582.20
2022-07-31T03:57:00.784Z,99575.45
2022-07-31T03:59:48.404Z,99577.15
2022-07-31T04:02:22.361Z,99573.05
2022-07-31T04:05:00.318Z,99574.48
2022-07-31T04:07:33.839Z,99570.29
2022-07-31T04:10:08.169Z,99566.41
2022-07-31T04:12:41.504Z,99563.36
2022-07-31T04:15:15.170Z,99559.41
2022-07-31T04:17:48.336Z,99562.73
2022-07-31T04:20:26.066Z,99561.73
2022-07-31T04:22:58.939Z,99557.09
2022-07-31T04:25:52.112Z,99553.50
2022-07-31T04:28:31.583Z,99552.66
2022-07-31T04:31:05.067Z,99550.96
2022-07-31T04:33:46.507Z,99555.70
2022-07-31T04:36:30.686Z,99554.55
2022-07-31T04:39:08.068Z,99553.43
2022-07-31T04:41:41.410Z,99555.18
2022-07-31T04:44:14.775Z,99551.58
2022-07-31T04:47:05.904Z,99554.19
2022-07-31T04:49:41.776Z,99552.67
2022-07-31T04:52:15.410Z,99552.40
2022-07-31T04:54:51.059Z,99554.23
2022-07-31T04:57:23.863Z,99554.88
2022-07-31T05:00:00.572Z,99549.90
2022-07-31T05:02:39.223Z,99556.23
2022-07-31T05:05:13.241Z,99553.58
2022-07-31T05:07:49.285Z,99553.90
2022-07-31T05:10:42.938Z,99556.07
2022-07-31T05:13:16.356Z,99555.01
2022-07-31T05:15:49.891Z,99554.84
2022-07-31T05:18:23.693Z,99550.62
2022-07-31T05:21:16.028Z,99549.06
2022-07-31T05:24:15.620Z,99552.64
2022-07-31T05:27:21.791Z,99554.56
2022-07-31T05:29:54.825Z,99554.23
2022-07-31T05:32:28.710Z,99553.96
2022-07-31T05:35:02.119Z,99553.79
2022-07-31T05:37:35.316Z,99548.27
2022-07-31T05:40:10.476Z,99554.42
2022-07-31T05:43:02.097Z,99557.54
2022-07-31T05:45:54.175Z,99551.81
2022-07-31T05:48:27.314Z,99554.64
2022-07-31T05:51:05.249Z,99554.14
2022-07-31T05:53:39.175Z,99554.46
2022-07-31T05:56:31.989Z,99554.54
2022-07-31T05:59:07.291Z,99547.35
2022-07-31T06:01:40.728Z,99547.34
2022-07-31T06:04:14.848Z,99552.70
2022-07-31T06:06:50.996Z,99550.49
2022-07-31T06:09:24.064Z,99556.55
2022-07-31T06:11:57.326Z,99555.04
2022-07-31T06:14:30.313Z,99554.70
2022-07-31T06:17:12.271Z,99553.76
2022-07-31T06:19:45.697Z,99552.46
2022-07-31T06:22:19.103Z,99544.41
2022-07-31T06:24:52.058Z,99546.73
2022-07-31T06:27:33.846Z,99545.63
2022-07-31T06:30:10.200Z,99545.50
2022-07-31T06:32:43.181Z,99548.83
2022-07-31T06:35:16.633Z,99548.61
2022-07-31T06:38:10.297Z,99545.27
2022-07-31T06:41:03.392Z,99547.86
2022-07-31T06:43:45.064Z,99541.95
2022-07-31T06:46:48.711Z,99542.23
2022-07-31T06:49:41.386Z,99542.30
2022-07-31T06:52:14.650Z,99540.27
2022-07-31T06:54:48.517Z,99540.81
2022-07-31T06:57:22.181Z,99549.87
2022-07-31T06:59:56.175Z,99544.60
2022-07-31T07:02:29.782Z,99539.20
2022-07-31T07:05:06.566Z,99537.85
2022-07-31T07:07:40.659Z,99539.19
2022-07-31T07:10:14.861Z,99535.52
2022-07-31T07:13:06.545Z,99536.45
2022-07-31T07:15:41.927Z,99533.48
2022-07-31T07:18:15.989Z,99531.63
2022-07-31T07:20:55.081Z,99531.77
2022-07-31T07:23:28.099Z,99529.35
2022-07-31T07:26:13.582Z,99530.84
2022-07-31T07:28:46.853Z,99524.71
2022-07-31T07:31:20.126Z,99529.21
2022-07-31T07:33:53.343Z,99523.89
2022-07-31T07:36:28.702Z,99532.15
2022-07-31T07:39:09.506Z,99528.95
2022-07-31T07:41:42.756Z,99528.20
2022-07-31T07:44:16.058Z,99527.65
2022-07-31T07:46:49.150Z,99530.23
2022-07-31T07:49:23.591Z,99525.52
2022-07-31T07:52:06.742Z,99529.17
2022-07-31T07:54:46.167Z,99526.83
2022-07-31T07:57:48.862Z,99526.78
2022-07-31T08:00:41.100Z,99527.21
2022-07-31T08:03:50.126Z,99525.84
2022-07-31T08:06:07.828Z,99523.16
2022-07-31T08:08:43.614Z,99523.30
2022-07-31T08:11:17.841Z,99526.08
2022-07-31T08:14:17.586Z,99529.30
2022-07-31T08:17:17.064Z,99530.09
2022-07-31T08:19:51.538Z,99529.10
2022-07-31T08:22:25.010Z,99530.42
2022-07-31T08:24:58.468Z,99530.31
2022-07-31T08:27:40.288Z,99533.85
2022-07-31T08:30:16.243Z,99533.89
2022-07-31T08:32:49.411Z,99533.85
2022-07-31T08:35:39.603Z,99529.13
2022-07-31T08:38:18.802Z,99531.80
2022-07-31T08:41:03.487Z,99535.36
2022-07-31T08:44:02.960Z,99534.16
2022-07-31T08:46:31.265Z,99529.20
2022-07-31T08:49:05.075Z,99531.58
2022-07-31T08:51:51.699Z,99531.44
2022-07-31T08:54:27.822Z,99528.42
2022-07-31T08:57:01.565Z,99531.05
2022-07-31T08:59:35.134Z,99533.39
2022-07-31T09:02:08.907Z,99532.52
2022-07-31T09:04:42.997Z,99530.23
2022-07-31T09:07:17.665Z,99529.23
2022-07-31T09:09:51.496Z,99533.30
2022-07-31T09:12:34.688Z,99533.95
2022-07-31T09:15:25.608Z,99538.64
2022-07-31T09:18:00.075Z,99538.25
2022-07-31T09:20:33.615Z,99541.43
2022-07-31T09:23:10.790Z,99543.02
2022-07-31T09:25:57.413Z,99544.22
2022-07-31T09:28:38.399Z,99551.88
2022-07-31T09:31:12.831Z,99551.73
2022-07-31T09:34:03.934Z,99555.30
2022-07-31T09:36:40.512Z,99556.21
2022-07-31T09:39:32.427Z,99558.06
2022-07-31T09:42:48.375Z,99557.32
2022-07-31T09:45:27.150Z,99551.52
2022-07-31T09:48:17.076Z,99554.03
2022-07-31T09:51:00.671Z,99555.88
2022-07-31T09:53:46.950Z,99558.38
2022-07-31T09:56:55.617Z,99557.92
2022-07-31T09:59:29.456Z,99558.39
2022-07-31T10:02:03.430Z,99557.09
2022-07-31T10:04:38.855Z,99556.91
2022-07-31T10:07:31.428Z,99552.55
2022-07-31T10:10:12.545Z,99549.70
2022-07-31T10:13:08.148Z,99548.44
2022-07-31T10:15:44.418Z,99552.63
2022-07-31T10:18:44.615Z,99553.30
2022-07-31T10:21:56.805Z,99554.30
2022-07-31T10:24:41.719Z,99554.66
2022-07-31T10:27:16.878Z,99559.14
2022-07-31T10:29:53.347Z,99559.42
2022-07-31T10:32:27.692Z,99562.92
2022-07-31T10:35:20.874Z,99567.29
2022-07-31T10:38:13.834Z,99564.58
2022-07-31T10:41:13.937Z,99571.34
2022-07-31T10:43:52.452Z,99573.71
2022-07-31T10:46:53.585Z,99579.29
2022-07-31T10:49:45.599Z,99580.63
2022-07-31T10:53:00.544Z,99582.66
2022-07-31T10:55:39.475Z,99580.46
2022-07-31T10:58:31.851Z,99579.56
2022-07-31T11:01:12.484Z,99578.14
2022-07-31T11:04:30.871Z,99578.13
2022-07-31T11:07:30.594Z,99578.45
2022-07-31T11:10:24.846Z,99578.13
2022-07-31T11:13:13.421Z,99581.17
2022-07-31T11:16:19.018Z,99579.84
2022-07-31T11:19:08.902Z,99582.92
2022-07-31T11:21:43.355Z,99581.20
2022-07-31T11:24:19.176Z,99588.48
2022-07-31T11:26:57.747Z,99591.27
2022-07-31T11:30:01.671Z,99594.39
2022-07-31T11:32:28.300Z,99593.77
2022-07-31T11:35:01.435Z,99595.09
2022-07-31T11:37:56.489Z,99595.91
2022-07-31T11:40:29.090Z,99598.48
2022-07-31T11:43:25.833Z,99599.06
2022-07-31T11:46:00.578Z,99601.30
2022-07-31T11:48:38.976Z,99604.06
2022-07-31T11:51:20.549Z,99600.10
2022-07-31T11:53:57.311Z,99601.33
2022-07-31T11:56:31.156Z,99600.13
2022-07-31T11:59:04.336Z,99602.63
2022-07-31T12:01:40.827Z,99607.60
2022-07-31T12:04:19.248Z,99606.83
2022-07-31T12:06:58.033Z,99609.11
2022-07-31T12:10:02.806Z,99609.48
2022-07-31T12:12:27.427Z,99615.09
2022-07-31T12:15:01.065Z,99615.71
2022-07-31T12:17:34.187Z,99615.48
2022-07-31T12:20:12.350Z,99615.64
2022-07-31T12:22:46.331Z,99617.39
2022-07-31T12:25:19.939Z,99620.17
2022-07-31T12:27:57.846Z,99617.20
2022-07-31T12:30:30.928Z,99618.09
2022-07-31T12:33:09.651Z,99616.52
2022-07-31T12:35:56.199Z,99619.45
2022-07-31T12:38:44.790Z,99622.31
2022-07-31T12:41:19.705Z,99624.09
2022-07-31T12:43:53.205Z,99619.48
2022-07-31T12:46:38.240Z,99621.69
2022-07-31T12:49:11.596Z,99617.34
2022-07-31T12:51:47.190Z,99617.43
2022-07-31T12:54:20.967Z,99620.45
2022-07-31T12:56:54.103Z,99618.89
2022-07-31T12:59:27.185Z,99614.45
2022-07-31T13:02:00.417Z,99613.53
2022-07-31T13:04:33.748Z,99618.05
2022-07-31T13:07:07.316Z,99615.23
2022-07-31T13:09:40.801Z,99620.13
2022-07-31T13:12:14.370Z,99621.59
2022-07-31T13:14:47.406Z,99623.80
2022-07-31T13:17:20.752Z,99625.00
2022-07-31T13:19:53.916Z,99629.89
2022-07-31T13:22:27.359Z,99630.26
2022-07-31T13:25:01.050Z,99630.78
2022-07-31T13:27:41.487Z,99632.42
2022-07-31T13:30:15.760Z,99632.17
2022-07-31T13:32:48.764Z,99635.32
2022-07-31T13:35:28.823Z,99639.42
2022-07-31T13:38:02.588Z,99639.97
2022-07-31T13:40:53.137Z,99637.49
2022-07-31T13:43:26.217Z,99643.02
2022-07-31T13:45:59.231Z,99645.79
2022-07-31T13:48:33.717Z,99647.20
2022-07-31T13:51:06.779Z,99652.48
2022-07-31T13:53:39.914Z,99655.63
2022-07-31T13:56:12.880Z,99660.77
2022-07-31T13:59:06.195Z,99661.77
2022-07-31T14:02:04.782Z,99664.13
2022-07-31T14:04:38.331Z,99662.02
2022-07-31T14:07:12.916Z,99663.60
2022-07-31T14:09:55.034Z,99665.23
2022-07-31T14:12:28.751Z,99667.70
2022-07-31T14:15:04.473Z,99672.21
2022-07-31T14:17:37.685Z,99668.58
2022-07-31T14:20:12.820Z,99671.33
2022-07-31T14:22:46.227Z,99668.77
2022-07-31T14:25:19.484Z,99671.50
2022-07-31T14:27:53.663Z,99672.81
2022-07-31T14:30:28.975Z,99676.61
2022-07-31T14:33:05.477Z,99676.73
2022-07-31T14:35:38.759Z,99682.33
2022-07-31T14:38:12.848Z,99683.73
2022-07-31T14:40:45.920Z,99685.60
2022-07-31T14:43:19.613Z,99695.60
2022-07-31T14:45:52.721Z,99694.34
2022-07-31T14:48:27.615Z,99696.46
2022-07-31T14:51:00.808Z,99695.95
2022-07-31T14:53:34.005Z,99698.02
2022-07-31T14:56:07.668Z,99699.33
2022-07-31T14:58:58.520Z,99700.41
2022-07-31T15:01:31.843Z,99697.95
2022-07-31T15:04:05.416Z,99697.73
2022-07-31T15:06:53.186Z,99701.11
2022-07-31T15:09:33.115Z,99699.08
2022-07-31T15:12:06.380Z,99698.55
2022-07-31T15:14:40.805Z,99702.30
2022-07-31T15:17:14.096Z,99701.68
2022-07-31T15:19:47.216Z,99705.55
2022-07-31T15:22:20.472Z,99707.62
2022-07-31T15:24:53.924Z,99710.86
2022-07-31T15:27:27.587Z,99712.50
2022-07-31T15:30:06.977Z,99718.21
2022-07-31T15:32:41.708Z,99720.91
2022-07-31T15:35:15.799Z,99720.09
2022-07-31T15:37:49.933Z,99725.95
2022-07-31T15:40:22.959Z,99728.52
2022-07-31T15:42:55.932Z,99728.48
2022-07-31T15:45:29.182Z,99728.06
2022-07-31T15:48:04.844Z,99729.17
2022-07-31T15:50:40.740Z,99730.66
2022-07-31T15:53:13.799Z,99730.94
2022-07-31T15:55:47.250Z,99730.59
2022-07-31T15:58:20.765Z,99736.07
2022-07-31T16:00:56.562Z,99740.17
2022-07-31T16:03:50.195Z,99738.90
2022-07-31T16:06:28.101Z,99738.89
2022-07-31T16:09:06.406Z,99740.48
2022-07-31T16:12:04.437Z,99742.04
2022-07-31T16:14:34.472Z,99745.89
2022-07-31T16:17:08.196Z,99748.23
2022-07-31T16:19:41.550Z,99747.52
2022-07-31T16:22:15.156Z,99749.42
2022-07-31T16:24:48.648Z,99751.82
2022-07-31T16:27:22.139Z,99752.72
2022-07-31T16:29:59.060Z,99754.59
2022-07-31T16:32:35.949Z,99761.41
2022-07-31T16:35:12.216Z,99761.96
2022-07-31T16:37:52.435Z,99768.11
2022-07-31T16:40:30.047Z,99776.11
2022-07-31T16:43:50.090Z,99774.44
2022-07-31T16:45:59.804Z,99781.55
2022-07-31T16:48:32.848Z,99781.67
2022-07-31T16:51:06.905Z,99785.04
2022-07-31T16:54:13.349Z,99784.98
2022-07-31T16:56:37.835Z,99791.23
2022-07-31T16:59:11.112Z,99790.77
2022-07-31T17:01:54.046Z,99794.80
2022-07-31T17:04:34.145Z,99796.20
2022-07-31T17:07:08.659Z,99802.06
2022-07-31T17:09:41.866Z,99804.47
2022-07-31T17:12:15.434Z,99803.85
2022-07-31T17:14:48.990Z,99804.58
2022-07-31T17:17:22.639Z,99806.27
2022-07-31T17:19:59.039Z,99804.66
2022-07-31T17:22:40.011Z,99807.68
2022-07-31T17:25:20.770Z,99804.29
2022-07-31T17:27:54.368Z,99803.59
2022-07-31T17:30:28.674Z,99810.67
2022-07-31T17:33:01.689Z,99810.41
2022-07-31T17:35:36.108Z,99811.41
2022-07-31T17:38:09.706Z,99814.02
2022-07-31T17:40:44.208Z,99821.61
2022-07-31T17:43:18.037Z,99820.50
2022-07-31T17:46:06.115Z,99823.34
2022-07-31T17:48:42.447Z,99830.15
2022-07-31T17:51:15.862Z,99835.21
2022-07-31T17:53:55.230Z,99838.96
2022-07-31T17:56:33.308Z,99839.66
2022-07-31T17:59:07.680Z,99844.11
2022-07-31T18:01:41.077Z,99842.79
2022-07-31T18:04:17.340Z,99846.57
2022-07-31T18:06:54.677Z,99849.42
2022-07-31T18:09:29.667Z,99850.33
2022-07-31T18:12:05.056Z,99852.73
2022-07-31T18:14:39.052Z,99857.05
2022-07-31T18:17:12.607Z,99856.70
2022-07-31T18:19:45.983Z,99857.42
2022-07-31T18:22:19.131Z,99858.16
2022-07-31T18:24:53.848Z,99859.78
2022-07-31T18:27:27.611Z,99863.23
2022-07-31T18:30:01.985Z,99864.34
2022-07-31T18:32:36.495Z,99867.45
2022-07-31T18:35:13.091Z,99873.04
2022-07-31T18:37:48.773Z,99869.49
2022-07-31T18:40:22.237Z,99876.46
2022-07-31T18:42:55.459Z,99878.61
2022-07-31T18:45:31.872Z,99879.85
2022-07-31T18:48:06.307Z,99879.25
2022-07-31T18:50:58.699Z,99876.08
2022-07-31T18:53:33.181Z,99875.95
2022-07-31T18:56:07.369Z,99878.70
2022-07-31T18:58:42.301Z,99878.16
2022-07-31T19:01:19.470Z,99885.69
2022-07-31T19:03:53.965Z,99887.30
2022-07-31T19:06:27.857Z,99891.42
2022-07-31T19:09:01.168Z,99895.80
2022-07-31T19:11:35.152Z,99897.52
2022-07-31T19:14:08.389Z,99900.59
2022-07-31T19:16:41.912Z,99901.38
2022-07-31T19:19:17.479Z,99899.60
2022-07-31T19:21:51.002Z,99904.06
2022-07-31T19:24:25.014Z,99905.33
2022-07-31T19:26:59.393Z,99906.17
2022-07-31T19:29:32.465Z,99911.61
2022-07-31T19:32:05.929Z,99911.39
2022-07-31T19:34:39.138Z,99917.04
2022-07-31T19:37:15.201Z,99919.17
2022-07-31T19:39:48.903Z,99919.48
2022-07-31T19:42:22.467Z,99916.05
2022-07-31T19:44:55.794Z,99920.23
2022-07-31T19:47:29.569Z,99919.81
2022-07-31T19:50:02.795Z,99922.54
2022-07-31T19:52:36.224Z,99922.42
2022-07-31T19:55:15.936Z,99921.09
2022-07-31T19:57:49.371Z,99924.15
2022-07-31T20:00:22.594Z,99919.90
2022-07-31T20:02:56.447Z,99921.86
2022-07-31T20:05:29.660Z,99919.52
2022-07-31T20:08:03.210Z,99921.25
2022-07-31T20:10:36.470Z,99918.34
2022-07-31T20:13:09.885Z,99917.64
2022-07-31T20:15:52.052Z,99915.23
2022-07-31T20:18:29.052Z,99912.20
2022-07-31T20:21:04.152Z,99911.45
2022-07-31T20:23:38.860Z,99910.12
2022-07-31T20:26:14.223Z,99914.55
2022-07-31T20:28:47.415Z,99914.99
2022-07-31T20:31:21.933Z,99917.38
2022-07-31T20:33:56.750Z,99916.66
2022-07-31T20:36:33.461Z,99920.27
2022-07-31T20:39:07.038Z,99917.39
2022-07-31T20:41:40.282Z,99915.11
2022-07-31T20:44:13.223Z,99914.47
2022-07-31T20:46:46.776Z,99914.41
2022-07-31T20:49:35.135Z,99912.70
2022-07-31T20:52:09.874Z,99915.84
2022-07-31T20:54:43.130Z,99915.85
2022-07-31T20:57:17.638Z,99916.95
2022-07-31T20:59:50.724Z,99916.43
2022-07-31T21:02:23.838Z,99918.30
2022-07-31T21:04:56.865Z,99918.48
2022-07-31T21:07:30.865Z,99921.54
2022-07-31T21:10:05.240Z,99922.11
2022-07-31T21:12:38.385Z,99925.48
2022-07-31T21:15:41.022Z,99927.75
2022-07-31T21:18:07.612Z,99926.02
2022-07-31T21:20:49.734Z,99926.85
2022-07-31T21:23:25.780Z,99929.79
2022-07-31T21:26:00.270Z,99925.52
2022-07-31T21:28:34.361Z,99924.77
2022-07-31T21:31:08.175Z,99923.90
2022-07-31T21:33:41.901Z,99922.82
2022-07-31T21:36:16.246Z,99921.45
2022-07-31T21:38:50.344Z,99924.63
2022-07-31T21:41:25.106Z,99926.63
2022-07-31T21:44:00.047Z,99924.88
2022-07-31T21:46:40.097Z,99925.58
2022-07-31T21:49:21.091Z,99928.55
2022-07-31T21:51:55.823Z,99925.85
2022-07-31T21:54:28.858Z,99931.62
2022-07-31T21:57:02.297Z,99934.70
2022-07-31T21:59:35.804Z,99934.52
2022-07-31T22:02:08.813Z,99934.34
2022-07-31T22:05:02.587Z,99931.94
2022-07-31T22:07:44.835Z,99928.85
2022-07-31T22:10:19.393Z,99928.36
2022-07-31T22:13:10.254Z,99924.34
2022-07-31T22:15:58.098Z,99922.58
2022-07-31T22:18:37.671Z,99921.73
2022-07-31T22:21:12.120Z,99918.64
2022-07-31T22:23:46.031Z,99919.40
2022-07-31T22:26:20.216Z,99920.20
2022-07-31T22:28:54.981Z,99921.77
2022-07-31T22:31:28.969Z,99922.58
2022-07-31T22:34:02.731Z,99924.94
2022-07-31T22:36:35.831Z,99927.05
2022-07-31T22:39:09.442Z,99920.10
2022-07-31T22:41:42.942Z,99924.86
2022-07-31T22:44:19.003Z,99924.29
2022-07-31T22:46:57.702Z,99922.23
2022-07-31T22:49:31.171Z,99919.23
2022-07-31T22:52:04.817Z,99916.56
2022-07-31T22:54:38.296Z,99917.85
2022-07-31T22:57:11.352Z,99919.42
2022-07-31T22:59:45.157Z,99918.46
2022-07-31T23:02:18.831Z,99920.38
2022-07-31T23:04:52.397Z,99922.25
2022-07-31T23:07:25.556Z,99920.34
2022-07-31T23:09:59.150Z,99919.38
2022-07-31T23:12:32.261Z,99916.13
2022-07-31T23:15:05.729Z,99915.88
2022-07-31T23:17:39.037Z,99918.95
2022-07-31T23:20:13.048Z,99918.01
2022-07-31T23:22:46.816Z,99918.41
2022-07-31T23:25:21.397Z,99911.54
2022-07-31T23:27:54.317Z,99920.05
2022-07-31T23:30:27.905Z,99920.54
2022-07-31T23:33:01.044Z,99923.27
2022-07-31T23:35:33.949Z,99926.37
2022-07-31T23:38:07.099Z,99925.97
2022-07-31T23:40:40.024Z,99931.00
2022-07-31T23:43:12.991Z,99930.16
2022-07-31T23:45:46.124Z,99932.64
2022-07-31T23:48:19.625Z,99937.58
2022-07-31T23:50:54.115Z,99942.20
2022-07-31T23:53:27.496Z,99945.21
2022-07-31T23:56:00.620Z,99947.23
2022-07-31T23:58:35.129Z,99940.46
