createdAt,value
2018-03-16T00:01:04.018Z,5.47
2018-03-16T00:03:31.548Z,5.33
2018-03-16T00:05:59.643Z,5.87
2018-03-16T00:08:27.694Z,6.13
2018-03-16T00:10:55.779Z,6.63
2018-03-16T00:13:23.535Z,6.50
2018-03-16T00:15:51.634Z,6.90
2018-03-16T00:18:20.579Z,7.63
2018-03-16T00:20:48.747Z,6.77
2018-03-16T00:23:16.548Z,8.07
2018-03-16T00:25:44.060Z,6.33
2018-03-16T00:28:12.878Z,7.30
2018-03-16T00:30:40.785Z,7.27
2018-03-16T00:33:09.006Z,7.20
2018-03-16T00:35:36.759Z,7.13
2018-03-16T00:38:14.251Z,7.23
2018-03-16T00:40:41.850Z,7.67
2018-03-16T00:43:09.711Z,7.40
2018-03-16T00:45:37.665Z,6.87
2018-03-16T00:48:05.939Z,8.00
2018-03-16T00:50:34.219Z,6.47
2018-03-16T00:53:02.390Z,7.53
2018-03-16T00:55:30.266Z,7.80
2018-03-16T00:57:58.227Z,7.23
2018-03-16T01:00:25.995Z,7.17
2018-03-16T01:02:53.962Z,7.57
2018-03-16T01:05:22.137Z,8.00
2018-03-16T01:07:50.019Z,7.77
2018-03-16T01:10:17.977Z,7.83
2018-03-16T01:12:45.671Z,7.70
2018-03-16T01:15:13.715Z,7.47
2018-03-16T01:17:42.701Z,6.67
2018-03-16T01:20:10.290Z,7.00
2018-03-16T01:22:38.229Z,7.20
2018-03-16T01:25:06.204Z,7.30
2018-03-16T01:27:34.996Z,7.37
2018-03-16T01:30:03.273Z,6.93
2018-03-16T01:32:31.798Z,8.97
2018-03-16T01:34:59.820Z,7.17
2018-03-16T01:37:27.895Z,7.90
2018-03-16T01:39:56.093Z,7.90
2018-03-16T01:42:24.096Z,7.80
2018-03-16T01:44:52.835Z,7.40
2018-03-16T01:47:20.796Z,8.90
2018-03-16T01:49:48.775Z,8.40
2018-03-16T01:52:16.937Z,8.07
2018-03-16T01:54:45.113Z,8.37
2018-03-16T01:57:12.945Z,8.43
2018-03-16T01:59:41.168Z,8.07
2018-03-16T02:02:08.632Z,7.40
2018-03-16T02:04:36.099Z,8.60
2018-03-16T02:07:03.568Z,7.80
2018-03-16T02:09:31.035Z,8.57
2018-03-16T02:11:58.489Z,8.33
2018-03-16T02:14:25.957Z,8.30
2018-03-16T02:16:53.415Z,9.23
2018-03-16T02:19:21.846Z,8.40
2018-03-16T02:21:49.810Z,8.47
2018-03-16T02:24:17.783Z,8.73
2018-03-16T02:26:45.854Z,7.93
2018-03-16T02:29:13.927Z,9.13
2018-03-16T02:31:41.899Z,8.63
2018-03-16T02:34:10.082Z,7.60
2018-03-16T02:36:37.759Z,8.33
2018-03-16T02:39:14.761Z,8.10
2018-03-16T02:41:42.683Z,7.37
2018-03-16T02:44:11.474Z,7.63
2018-03-16T02:46:39.547Z,8.40
2018-03-16T02:49:08.335Z,7.87
2018-03-16T02:51:37.231Z,7.90
2018-03-16T02:54:05.197Z,7.87
2018-03-16T02:56:33.367Z,7.60
2018-03-16T02:59:01.340Z,7.17
2018-03-16T03:01:29.310Z,7.53
2018-03-16T03:03:57.593Z,7.83
2018-03-16T03:06:25.553Z,7.40
2018-03-16T03:08:53.529Z,7.70
2018-03-16T03:11:21.497Z,7.47
2018-03-16T03:13:49.768Z,7.50
2018-03-16T03:16:17.738Z,7.10
2018-03-16T03:18:45.709Z,7.00
2018-03-16T03:21:13.681Z,7.90
2018-03-16T03:23:41.564Z,7.90
2018-03-16T03:26:09.926Z,7.33
2018-03-16T03:28:37.900Z,7.27
2018-03-16T03:31:05.869Z,7.23
2018-03-16T03:33:34.147Z,7.23
2018-03-16T03:36:02.219Z,7.63
2018-03-16T03:38:29.937Z,7.03
2018-03-16T03:40:58.664Z,6.47
2018-03-16T03:43:26.944Z,6.53
2018-03-16T03:45:54.917Z,6.17
2018-03-16T03:48:23.190Z,6.37
2018-03-16T03:50:51.466Z,6.00
2018-03-16T03:53:18.926Z,6.50
2018-03-16T03:55:46.898Z,6.13
2018-03-16T03:58:15.066Z,6.00
2018-03-16T04:00:43.242Z,6.77
2018-03-16T04:03:11.263Z,5.97
2018-03-16T04:05:39.283Z,5.90
2018-03-16T04:08:07.468Z,6.17
2018-03-16T04:10:34.921Z,5.33
2018-03-16T04:13:02.449Z,6.07
2018-03-16T04:15:30.653Z,5.20
2018-03-16T04:17:58.123Z,5.73
2018-03-16T04:20:25.579Z,5.30
2018-03-16T04:22:53.029Z,5.23
2018-03-16T04:25:20.483Z,6.57
2018-03-16T04:27:47.949Z,5.57
2018-03-16T04:30:16.004Z,5.20
2018-03-16T04:32:43.454Z,4.73
2018-03-16T04:35:10.901Z,5.17
2018-03-16T04:37:38.361Z,5.23
2018-03-16T04:40:05.810Z,5.27
2018-03-16T04:42:34.037Z,5.10
2018-03-16T04:45:01.510Z,4.87
2018-03-16T04:47:28.983Z,4.73
2018-03-16T04:49:56.442Z,4.67
2018-03-16T04:52:23.902Z,4.63
2018-03-16T04:54:51.359Z,5.00
2018-03-16T04:57:18.851Z,5.50
2018-03-16T04:59:46.325Z,4.57
2018-03-16T05:02:14.110Z,5.20
2018-03-16T05:04:41.610Z,5.00
2018-03-16T05:07:10.353Z,4.93
2018-03-16T05:09:37.816Z,5.07
2018-03-16T05:12:05.265Z,4.57
2018-03-16T05:14:33.427Z,5.10
2018-03-16T05:17:01.503Z,4.70
2018-03-16T05:19:29.471Z,4.87
2018-03-16T05:21:58.264Z,4.90
2018-03-16T05:24:26.234Z,4.57
2018-03-16T05:26:54.231Z,4.67
2018-03-16T05:29:22.168Z,4.30
2018-03-16T05:31:49.909Z,4.50
2018-03-16T05:34:17.399Z,4.23
2018-03-16T05:36:45.767Z,4.47
2018-03-16T05:42:25.637Z,4.10
2018-03-16T05:45:13.713Z,4.50
2018-03-16T05:47:41.173Z,4.00
2018-03-16T05:50:09.206Z,4.33
2018-03-16T05:52:37.381Z,4.33
2018-03-16T05:55:05.824Z,4.20
2018-03-16T05:57:34.043Z,4.33
2018-03-16T06:03:18.568Z,4.13
2018-03-16T06:05:46.056Z,4.27
2018-03-16T06:08:14.291Z,4.47
2018-03-16T06:10:41.756Z,4.67
2018-03-16T06:13:09.224Z,4.53
2018-03-16T06:15:37.453Z,4.17
2018-03-16T06:18:05.087Z,4.87
2018-03-16T06:20:32.567Z,4.17
2018-03-16T06:23:00.624Z,3.77
2018-03-16T06:25:28.096Z,3.97
2018-03-16T06:27:55.558Z,4.07
2018-03-16T06:30:23.041Z,4.93
2018-03-16T06:32:50.486Z,4.07
2018-03-16T06:35:17.947Z,3.97
2018-03-16T06:37:45.396Z,3.83
2018-03-16T06:40:14.777Z,4.40
2018-03-16T06:42:42.234Z,3.93
2018-03-16T06:45:09.701Z,3.60
2018-03-16T06:47:37.173Z,4.20
2018-03-16T06:50:04.665Z,3.63
2018-03-16T06:52:32.135Z,3.50
2018-03-16T06:54:59.616Z,4.20
2018-03-16T06:57:27.063Z,4.17
2018-03-16T06:59:54.524Z,3.60
2018-03-16T07:02:21.976Z,4.10
2018-03-16T07:04:49.438Z,3.60
2018-03-16T07:07:16.903Z,3.30
2018-03-16T07:09:44.354Z,4.00
2018-03-16T07:12:11.805Z,3.60
2018-03-16T07:14:40.026Z,3.07
2018-03-16T07:17:07.480Z,2.83
2018-03-16T07:19:34.926Z,3.60
2018-03-16T07:22:02.400Z,3.50
2018-03-16T07:24:29.846Z,3.57
2018-03-16T07:26:57.328Z,3.50
2018-03-16T07:29:24.768Z,3.63
2018-03-16T07:31:52.226Z,3.43
2018-03-16T07:34:19.686Z,3.70
2018-03-16T07:36:47.142Z,3.63
2018-03-16T07:39:14.590Z,3.77
2018-03-16T07:41:42.053Z,3.40
2018-03-16T07:44:09.504Z,3.20
2018-03-16T07:46:36.983Z,3.37
2018-03-16T07:49:04.440Z,3.23
2018-03-16T07:51:31.928Z,3.30
2018-03-16T07:53:59.387Z,2.97
2018-03-16T07:56:26.846Z,2.90
2018-03-16T07:58:54.312Z,3.07
2018-03-16T08:01:22.580Z,2.93
2018-03-16T08:03:50.018Z,3.27
2018-03-16T08:06:17.457Z,3.17
2018-03-16T08:08:44.966Z,3.30
2018-03-16T08:11:12.391Z,2.80
2018-03-16T08:13:39.866Z,2.73
2018-03-16T08:16:07.313Z,3.03
2018-03-16T08:18:34.784Z,2.70
2018-03-16T08:21:02.246Z,2.77
2018-03-16T08:23:30.470Z,3.10
2018-03-16T08:25:57.930Z,2.70
2018-03-16T08:28:25.389Z,2.40
2018-03-16T08:30:52.848Z,3.20
2018-03-16T08:33:20.314Z,2.93
2018-03-16T08:35:47.762Z,3.30
2018-03-16T08:38:15.227Z,2.93
2018-03-16T08:40:42.686Z,2.90
2018-03-16T08:43:10.140Z,2.87
2018-03-16T08:45:37.602Z,2.97
2018-03-16T08:48:05.064Z,3.30
2018-03-16T08:50:32.534Z,3.10
2018-03-16T08:52:59.982Z,3.10
2018-03-16T08:55:27.469Z,3.70
2018-03-16T08:57:55.702Z,2.83
2018-03-16T09:00:23.160Z,3.20
2018-03-16T09:02:50.638Z,2.77
2018-03-16T09:05:18.097Z,3.40
2018-03-16T09:07:45.549Z,2.90
2018-03-16T09:10:13.006Z,3.20
2018-03-16T09:12:40.491Z,3.10
2018-03-16T09:15:07.921Z,3.10
2018-03-16T09:17:35.380Z,3.30
2018-03-16T09:20:02.859Z,3.10
2018-03-16T09:22:30.311Z,2.97
2018-03-16T09:24:57.766Z,2.87
2018-03-16T09:27:25.237Z,3.63
2018-03-16T09:29:52.699Z,3.00
2018-03-16T09:32:20.925Z,3.10
2018-03-16T09:34:48.388Z,3.10
2018-03-16T09:37:15.833Z,3.50
2018-03-16T09:39:43.295Z,3.37
2018-03-16T09:42:11.542Z,3.33
2018-03-16T09:44:39.753Z,3.17
2018-03-16T09:47:07.226Z,3.17
2018-03-16T09:49:34.677Z,3.13
2018-03-16T09:52:02.142Z,3.57
2018-03-16T09:54:29.601Z,3.70
2018-03-16T09:56:57.067Z,2.90
2018-03-16T09:59:24.532Z,3.80
2018-03-16T10:01:51.985Z,3.40
2018-03-16T10:04:19.457Z,2.93
2018-03-16T10:06:46.922Z,3.00
2018-03-16T10:09:15.144Z,2.80
2018-03-16T10:11:42.621Z,3.50
2018-03-16T10:14:10.088Z,2.87
2018-03-16T10:16:37.558Z,2.50
2018-03-16T10:19:05.022Z,2.50
2018-03-16T10:21:32.489Z,2.43
2018-03-16T10:24:00.711Z,2.60
2018-03-16T10:26:28.169Z,2.53
2018-03-16T10:28:55.622Z,2.23
2018-03-16T10:31:23.086Z,2.40
2018-03-16T10:33:50.547Z,1.87
2018-03-16T10:36:18.002Z,2.13
2018-03-16T10:38:45.475Z,2.07
2018-03-16T10:41:12.917Z,2.40
2018-03-16T10:43:40.380Z,2.23
2018-03-16T10:46:07.842Z,2.07
2018-03-16T10:48:35.301Z,1.93
2018-03-16T10:51:02.757Z,1.70
2018-03-16T10:53:30.232Z,2.13
2018-03-16T10:55:57.687Z,1.90
2018-03-16T10:58:25.150Z,1.80
2018-03-16T11:00:58.234Z,1.63
2018-03-16T11:03:25.733Z,2.00
2018-03-16T11:05:54.877Z,1.73
2018-03-16T11:08:28.116Z,1.90
2018-03-16T11:10:56.329Z,2.40
2018-03-16T11:13:23.802Z,1.90
2018-03-16T11:15:51.266Z,1.60
2018-03-16T11:18:18.728Z,1.90
2018-03-16T11:20:46.183Z,1.77
2018-03-16T11:23:13.646Z,1.80
2018-03-16T11:25:41.108Z,1.40
2018-03-16T11:28:08.573Z,1.93
2018-03-16T11:30:36.027Z,1.60
2018-03-16T11:33:03.483Z,1.80
2018-03-16T11:35:30.947Z,1.50
2018-03-16T11:37:58.402Z,1.90
2018-03-16T11:40:25.861Z,1.60
2018-03-16T11:42:53.301Z,1.40
2018-03-16T11:45:20.770Z,1.87
2018-03-16T11:47:48.220Z,1.83
2018-03-16T11:50:15.685Z,1.80
2018-03-16T11:52:43.134Z,1.77
2018-03-16T11:55:10.597Z,1.77
2018-03-16T11:57:38.054Z,1.77
2018-03-16T12:00:05.534Z,1.50
2018-03-16T12:02:32.996Z,1.50
2018-03-16T12:05:01.235Z,1.80
2018-03-16T12:07:29.461Z,1.73
2018-03-16T12:09:57.697Z,1.80
2018-03-16T12:12:25.154Z,1.20
2018-03-16T12:14:52.637Z,1.57
2018-03-16T12:17:20.861Z,1.60
2018-03-16T12:19:49.221Z,1.90
2018-03-16T12:22:16.678Z,1.80
2018-03-16T12:24:44.147Z,1.50
2018-03-16T12:27:11.602Z,1.70
2018-03-16T12:29:39.053Z,1.60
2018-03-16T12:32:06.507Z,1.57
2018-03-16T12:34:33.973Z,1.63
2018-03-16T12:37:01.454Z,1.70
2018-03-16T12:39:28.902Z,1.60
2018-03-16T12:41:56.386Z,1.63
2018-03-16T12:44:23.841Z,1.50
2018-03-16T12:46:51.306Z,1.97
2018-03-16T12:49:18.780Z,1.43
2018-03-16T12:51:46.242Z,1.43
2018-03-16T12:54:13.709Z,1.83
2018-03-16T12:56:41.941Z,1.70
2018-03-16T12:59:09.394Z,1.87
2018-03-16T13:01:36.854Z,1.40
2018-03-16T13:04:04.310Z,1.40
2018-03-16T13:06:31.780Z,1.40
2018-03-16T13:08:59.234Z,1.73
2018-03-16T13:11:26.697Z,1.57
2018-03-16T13:13:54.162Z,1.50
2018-03-16T13:16:21.630Z,1.43
2018-03-16T13:18:49.094Z,1.50
2018-03-16T13:21:16.561Z,1.23
2018-03-16T13:23:44.810Z,1.37
2018-03-16T13:26:12.270Z,1.60
2018-03-16T13:28:39.733Z,1.60
2018-03-16T13:31:13.200Z,1.30
2018-03-16T13:33:40.677Z,1.60
2018-03-16T13:36:08.139Z,1.67
2018-03-16T13:38:35.614Z,1.90
2018-03-16T13:41:03.065Z,1.50
2018-03-16T13:43:30.541Z,1.70
2018-03-16T13:45:58.784Z,1.43
2018-03-16T13:48:27.055Z,1.87
2018-03-16T13:50:55.414Z,1.50
2018-03-16T13:53:30.732Z,1.80
2018-03-16T13:55:58.953Z,1.90
2018-03-16T13:58:26.418Z,1.63
2018-03-16T14:00:53.883Z,1.80
2018-03-16T14:03:21.358Z,1.77
2018-03-16T14:05:48.830Z,1.80
2018-03-16T14:08:17.073Z,1.80
2018-03-16T14:10:44.535Z,1.97
2018-03-16T14:13:11.999Z,1.60
2018-03-16T14:15:39.457Z,1.63
2018-03-16T14:18:06.939Z,1.50
2018-03-16T14:20:35.158Z,1.87
2018-03-16T14:23:02.641Z,1.57
2018-03-16T14:25:30.094Z,1.50
2018-03-16T14:27:57.662Z,1.60
2018-03-16T14:30:25.095Z,2.00
2018-03-16T14:32:52.561Z,1.60
2018-03-16T14:35:20.022Z,1.53
2018-03-16T14:37:48.660Z,1.50
2018-03-16T14:40:19.828Z,1.70
2018-03-16T14:42:47.302Z,1.30
2018-03-16T14:45:14.784Z,1.50
2018-03-16T14:47:42.241Z,1.37
2018-03-16T14:53:05.763Z,1.57
2018-03-16T14:55:33.245Z,1.70
2018-03-16T14:58:01.494Z,1.70
2018-03-16T15:00:29.732Z,1.60
2018-03-16T15:02:57.217Z,1.60
2018-03-16T15:08:18.471Z,1.53
2018-03-16T15:10:46.881Z,1.53
2018-03-16T15:13:14.366Z,1.87
2018-03-16T15:15:41.829Z,1.50
2018-03-16T15:18:09.289Z,1.40
2018-03-16T15:20:36.749Z,1.27
2018-03-16T15:23:04.194Z,1.47
2018-03-16T15:25:31.674Z,1.50
2018-03-16T15:27:59.113Z,1.57
2018-03-16T15:30:26.590Z,1.50
2018-03-16T15:32:54.872Z,1.10
2018-03-16T15:35:22.312Z,1.00
2018-03-16T15:37:49.774Z,1.60
2018-03-16T15:40:17.233Z,2.20
2018-03-16T15:42:44.686Z,2.27
2018-03-16T15:45:12.154Z,1.50
2018-03-16T15:47:40.373Z,1.67
2018-03-16T15:50:07.848Z,1.60
2018-03-16T15:52:35.934Z,1.27
2018-03-16T15:55:03.412Z,1.37
2018-03-16T15:57:30.869Z,1.50
2018-03-16T15:59:58.341Z,1.60
2018-03-16T16:02:26.566Z,1.30
2018-03-16T16:04:54.054Z,1.47
2018-03-16T16:07:21.508Z,2.10
2018-03-16T16:09:49.124Z,2.23
2018-03-16T16:12:17.410Z,3.33
2018-03-16T16:14:44.871Z,2.23
2018-03-16T16:17:13.141Z,2.13
2018-03-16T16:19:40.605Z,1.50
2018-03-16T16:22:08.237Z,1.70
2018-03-16T16:24:41.576Z,1.80
2018-03-16T16:27:09.079Z,1.90
2018-03-16T16:29:37.318Z,1.70
2018-03-16T16:32:06.797Z,1.40
2018-03-16T16:34:34.382Z,1.50
2018-03-16T16:37:01.920Z,1.40
2018-03-16T16:39:30.141Z,1.37
2018-03-16T16:41:57.614Z,1.50
2018-03-16T16:44:26.166Z,1.20
2018-03-16T16:47:01.068Z,1.20
2018-03-16T16:49:28.534Z,1.40
2018-03-16T16:51:55.990Z,1.37
2018-03-16T16:54:23.437Z,1.30
2018-03-16T16:56:50.914Z,1.30
2018-03-16T16:59:18.910Z,1.37
2018-03-16T17:01:46.381Z,1.83
2018-03-16T17:04:15.113Z,1.50
2018-03-16T17:06:42.594Z,1.83
2018-03-16T17:09:10.077Z,1.50
2018-03-16T17:11:37.550Z,1.40
2018-03-16T17:14:05.787Z,1.37
2018-03-16T17:16:33.258Z,1.23
2018-03-16T17:19:00.714Z,1.30
2018-03-16T17:21:48.079Z,1.83
2018-03-16T17:24:15.556Z,1.50
2018-03-16T17:26:42.999Z,1.23
2018-03-16T17:29:10.471Z,1.50
2018-03-16T17:31:37.935Z,1.10
2018-03-16T17:34:05.398Z,1.33
2018-03-16T17:39:05.908Z,1.50
2018-03-16T17:41:34.168Z,1.60
2018-03-16T17:44:01.639Z,1.40
2018-03-16T17:46:29.951Z,1.30
2018-03-16T17:48:57.467Z,1.33
2018-03-16T17:51:24.923Z,2.07
2018-03-16T17:53:53.161Z,1.60
2018-03-16T17:56:20.615Z,1.60
2018-03-16T17:58:48.091Z,1.80
2018-03-16T18:01:15.535Z,1.70
2018-03-16T18:03:43.014Z,1.63
2018-03-16T18:06:10.489Z,1.10
2018-03-16T18:08:37.950Z,1.20
2018-03-16T18:11:06.949Z,1.17
2018-03-16T18:13:34.429Z,1.93
2018-03-16T18:16:01.890Z,1.37
2018-03-16T18:18:29.365Z,1.50
2018-03-16T18:20:56.830Z,1.53
2018-03-16T18:23:24.293Z,1.40
2018-03-16T18:25:51.753Z,1.40
2018-03-16T18:28:19.767Z,1.50
2018-03-16T18:30:47.993Z,1.30
2018-03-16T18:33:15.527Z,1.10
2018-03-16T18:35:42.986Z,1.37
2018-03-16T18:38:10.448Z,1.20
2018-03-16T18:40:37.902Z,2.00
2018-03-16T18:43:05.370Z,1.53
2018-03-16T18:45:32.831Z,1.43
2018-03-16T18:48:00.286Z,1.70
2018-03-16T18:50:28.862Z,1.50
2018-03-16T18:52:56.354Z,1.80
2018-03-16T18:55:23.816Z,1.80
2018-03-16T18:57:51.275Z,1.70
2018-03-16T19:00:18.750Z,1.47
2018-03-16T19:02:46.279Z,1.93
2018-03-16T19:05:13.742Z,1.70
2018-03-16T19:07:42.096Z,1.23
2018-03-16T19:10:09.650Z,1.27
2018-03-16T19:12:37.122Z,1.70
2018-03-16T19:15:05.764Z,1.60
2018-03-16T19:17:33.992Z,1.80
2018-03-16T19:20:01.462Z,1.80
2018-03-16T19:22:29.767Z,1.50
2018-03-16T19:24:57.227Z,1.63
2018-03-16T19:27:25.444Z,1.83
2018-03-16T19:29:52.920Z,1.57
2018-03-16T19:32:21.158Z,1.90
2018-03-16T19:34:48.636Z,1.33
2018-03-16T19:37:16.081Z,1.80
2018-03-16T19:39:43.564Z,1.80
2018-03-16T19:42:11.030Z,2.13
2018-03-16T19:44:38.484Z,1.80
2018-03-16T19:47:05.964Z,1.80
2018-03-16T19:49:33.424Z,1.70
2018-03-16T19:52:00.894Z,1.57
2018-03-16T19:54:28.371Z,1.67
2018-03-16T19:56:55.825Z,1.70
2018-03-16T19:59:24.051Z,1.73
2018-03-16T20:01:51.523Z,1.90
2018-03-16T20:04:18.995Z,1.87
2018-03-16T20:07:06.305Z,1.90
2018-03-16T20:09:44.835Z,1.80
2018-03-16T20:12:18.254Z,1.53
2018-03-16T20:14:46.476Z,1.93
2018-03-16T20:17:24.734Z,2.07
2018-03-16T20:20:00.481Z,1.90
2018-03-16T20:22:27.946Z,1.80
2018-03-16T20:30:55.132Z,2.10
2018-03-16T20:33:23.357Z,1.43
2018-03-16T20:35:50.864Z,1.70
2018-03-16T20:38:20.084Z,1.50
2018-03-16T20:43:41.804Z,1.60
2018-03-16T20:46:13.635Z,1.40
2018-03-16T20:48:44.023Z,1.83
2018-03-16T20:51:12.000Z,1.77
2018-03-16T20:53:39.538Z,1.73
2018-03-16T20:56:07.824Z,1.70
2018-03-16T20:58:36.106Z,1.80
2018-03-16T21:01:03.832Z,1.30
2018-03-16T21:03:31.380Z,1.20
2018-03-16T21:05:58.962Z,1.87
2018-03-16T21:08:26.517Z,2.37
2018-03-16T21:10:54.455Z,1.63
2018-03-16T21:13:22.818Z,1.77
2018-03-16T21:15:50.350Z,1.80
2018-03-16T21:18:31.528Z,1.80
2018-03-16T21:20:59.011Z,1.43
2018-03-16T21:23:27.379Z,1.90
2018-03-16T21:25:55.297Z,1.70
2018-03-16T21:28:23.683Z,1.60
2018-03-16T21:30:51.122Z,1.60
2018-03-16T21:33:31.201Z,1.80
2018-03-16T21:35:58.674Z,1.60
2018-03-16T21:38:26.930Z,1.80
2018-03-16T21:40:54.513Z,1.67
2018-03-16T21:43:22.748Z,1.70
2018-03-16T21:45:50.324Z,1.77
2018-03-16T21:48:17.884Z,1.60
2018-03-16T21:50:45.451Z,1.95
2018-03-16T21:53:13.823Z,1.60
2018-03-16T21:55:41.411Z,1.67
2018-03-16T21:58:09.707Z,1.60
2018-03-16T22:00:37.262Z,1.50
2018-03-16T22:03:04.802Z,1.90
2018-03-16T22:05:32.323Z,1.70
2018-03-16T22:08:00.241Z,2.30
2018-03-16T22:10:27.871Z,2.43
2018-03-16T22:12:55.391Z,1.50
2018-03-16T22:15:22.925Z,1.80
2018-03-16T22:17:50.464Z,1.77
2018-03-16T22:20:18.029Z,1.47
2018-03-16T22:22:45.495Z,1.93
2018-03-16T22:25:13.070Z,1.60
2018-03-16T22:27:40.558Z,1.67
2018-03-16T22:30:08.073Z,1.87
2018-03-16T22:32:36.307Z,2.12
2018-03-16T22:35:03.761Z,1.50
2018-03-16T22:37:31.230Z,1.87
2018-03-16T22:39:58.689Z,1.80
2018-03-16T22:42:26.156Z,1.70
2018-03-16T22:44:53.605Z,1.87
2018-03-16T22:47:21.071Z,1.80
2018-03-16T22:49:48.517Z,1.90
2018-03-16T22:52:15.982Z,1.67
2018-03-16T22:54:43.453Z,1.83
2018-03-16T22:57:11.786Z,1.70
2018-03-16T22:59:39.235Z,1.80
2018-03-16T23:02:06.702Z,1.42
2018-03-16T23:04:34.161Z,1.60
2018-03-16T23:07:01.626Z,1.65
2018-03-16T23:09:29.082Z,1.40
2018-03-16T23:11:56.542Z,1.60
2018-03-16T23:14:24.011Z,1.80
2018-03-16T23:16:51.478Z,1.37
2018-03-16T23:19:18.962Z,1.47
2018-03-16T23:21:46.425Z,1.43
2018-03-16T23:24:13.944Z,1.50
2018-03-16T23:26:41.405Z,1.12
2018-03-16T23:29:08.932Z,1.57
2018-03-16T23:31:36.558Z,1.47
2018-03-16T23:34:04.062Z,1.50
2018-03-16T23:36:31.633Z,1.20
2018-03-16T23:38:59.130Z,1.40
2018-03-16T23:41:27.376Z,1.90
2018-03-16T23:43:54.899Z,1.50
2018-03-16T23:46:22.478Z,1.50
2018-03-16T23:48:50.053Z,1.80
2018-03-16T23:51:17.521Z,1.50
2018-03-16T23:53:45.106Z,1.53
2018-03-16T23:56:12.641Z,1.67
2018-03-16T23:58:40.303Z,1.70
