createdAt,value
2022-10-04T04:03:09.483Z,59986.63
2022-10-04T04:06:43.414Z,59986.63
2022-10-04T04:10:22.613Z,59986.63
2022-10-04T04:14:03.103Z,59986.63
2022-10-04T04:17:39.040Z,59986.63
2022-10-04T04:21:24.255Z,59986.63
2022-10-04T04:24:55.471Z,59986.63
2022-10-04T04:28:27.328Z,59986.63
2022-10-04T04:32:00.499Z,59986.63
2022-10-04T04:35:31.847Z,59986.63
2022-10-04T04:39:34.254Z,59986.63
2022-10-04T04:43:04.297Z,59986.63
2022-10-04T04:46:33.065Z,59986.63
2022-10-04T04:50:06.217Z,59986.63
2022-10-04T04:53:34.914Z,59986.63
2022-10-04T04:57:03.898Z,59986.63
2022-10-04T05:00:32.789Z,59986.63
2022-10-04T05:04:19.372Z,59986.63
2022-10-04T05:07:47.933Z,59986.63
2022-10-04T05:11:38.103Z,59986.63
2022-10-04T05:15:11.231Z,59986.63
2022-10-04T05:18:38.545Z,59986.63
2022-10-04T05:22:10.172Z,59986.63
2022-10-04T05:25:40.018Z,59986.63
2022-10-04T05:29:13.229Z,59986.63
2022-10-04T05:32:52.370Z,59986.63
2022-10-04T05:36:38.669Z,59986.63
2022-10-04T05:40:23.606Z,59986.63
2022-10-04T05:43:52.480Z,59986.63
2022-10-04T05:47:26.568Z,59986.63
2022-10-04T05:50:55.114Z,59986.63
2022-10-04T05:54:27.505Z,59986.63
2022-10-04T05:58:31.870Z,59986.63
2022-10-04T06:02:21.266Z,59986.63
2022-10-04T06:06:02.525Z,59986.63
2022-10-04T06:09:51.184Z,59986.63
2022-10-04T06:13:31.707Z,59986.63
2022-10-04T06:17:18.688Z,59986.63
2022-10-04T06:21:14.412Z,59986.63
2022-10-04T06:24:49.581Z,59986.63
2022-10-04T06:28:23.271Z,59986.63
2022-10-04T06:32:37.992Z,59986.63
2022-10-04T06:36:40.956Z,59986.63
2022-10-04T06:39:44.651Z,101490.28
2022-10-04T06:42:50.090Z,59986.63
2022-10-04T06:45:34.507Z,59986.63
2022-10-04T06:49:04.281Z,59986.63
2022-10-04T06:51:53.646Z,59986.63
2022-10-04T06:55:44.071Z,59986.63
2022-10-04T06:59:37.730Z,59986.63
2022-10-04T07:02:14.910Z,59986.63
2022-10-04T07:05:08.117Z,59986.63
2022-10-04T07:07:42.050Z,59986.63
2022-10-04T07:11:19.200Z,59986.63
2022-10-04T07:14:29.074Z,59986.63
2022-10-04T07:17:22.934Z,59986.63
2022-10-04T07:20:59.498Z,59986.63
2022-10-04T07:24:34.761Z,59986.63
2022-10-04T07:28:23.268Z,59986.63
2022-10-04T07:31:39.017Z,59986.63
2022-10-04T07:34:46.519Z,59986.63
2022-10-04T07:37:17.259Z,101285.25
2022-10-04T07:39:53.846Z,101280.78
2022-10-04T07:42:29.127Z,101285.75
2022-10-04T07:45:11.550Z,101287.47
2022-10-04T07:47:40.042Z,59986.63
2022-10-04T07:50:34.356Z,59986.63
2022-10-04T07:53:09.699Z,59986.63
2022-10-04T07:56:03.752Z,59986.63
2022-10-04T07:58:48.512Z,101287.47
2022-10-04T08:02:30.920Z,59986.63
2022-10-04T08:06:11.561Z,59986.63
2022-10-04T08:10:02.592Z,59986.63
2022-10-04T08:13:41.496Z,59986.63
2022-10-04T08:17:21.866Z,59986.63
2022-10-04T08:20:03.878Z,59986.63
2022-10-04T08:24:03.315Z,59986.63
2022-10-04T08:28:08.014Z,59986.63
2022-10-04T08:32:00.800Z,59986.63
2022-10-04T08:35:38.342Z,59986.63
2022-10-04T08:39:42.812Z,59986.63
2022-10-04T08:43:50.427Z,59986.63
2022-10-04T08:48:07.012Z,59986.63
2022-10-04T08:52:19.921Z,59986.63
2022-10-04T08:56:41.726Z,59986.63
2022-10-04T09:00:29.097Z,59986.63
2022-10-04T09:04:14.794Z,59986.63
2022-10-04T09:06:57.405Z,59986.63
2022-10-04T09:10:04.164Z,59986.63
2022-10-04T09:13:01.915Z,59986.63
2022-10-04T09:15:53.400Z,59986.63
2022-10-04T09:18:50.649Z,59986.63
2022-10-04T09:22:01.336Z,59986.63
2022-10-04T09:26:16.387Z,59986.63
2022-10-04T09:30:17.580Z,59986.63
2022-10-04T09:34:22.142Z,59986.63
2022-10-04T09:38:10.668Z,59986.63
2022-10-04T09:42:13.826Z,59986.63
2022-10-04T09:46:24.636Z,59986.63
2022-10-04T09:50:19.003Z,59986.63
2022-10-04T09:54:10.933Z,59986.63
2022-10-04T09:58:16.358Z,59986.63
2022-10-04T10:01:41.207Z,59986.63
2022-10-04T10:05:39.731Z,59986.63
2022-10-04T10:09:18.533Z,59986.63
2022-10-04T10:13:20.114Z,59986.63
2022-10-04T10:17:09.203Z,59986.63
2022-10-04T10:20:23.137Z,101208.28
2022-10-04T10:23:47.214Z,59986.63
2022-10-04T10:26:43.612Z,59986.63
2022-10-04T10:30:04.306Z,59986.63
2022-10-04T10:33:09.156Z,59986.63
2022-10-04T10:36:08.958Z,59986.63
2022-10-04T10:40:01.174Z,59986.63
2022-10-04T10:43:59.400Z,59986.63
2022-10-04T10:46:53.303Z,59986.63
2022-10-04T10:49:42.195Z,59986.63
2022-10-04T10:53:17.277Z,59986.63
2022-10-04T10:56:39.801Z,59986.63
2022-10-04T11:00:02.406Z,101185.78
2022-10-04T11:03:14.286Z,101189.53
2022-10-04T11:06:29.384Z,101189.53
2022-10-04T11:09:38.881Z,59986.63
2022-10-04T11:12:57.009Z,59986.63
2022-10-04T11:16:11.852Z,59986.63
2022-10-04T11:19:47.271Z,59986.63
2022-10-04T11:23:45.936Z,59986.63
2022-10-04T11:27:59.674Z,59986.63
2022-10-04T11:30:53.402Z,59986.63
2022-10-04T11:35:11.981Z,59986.63
2022-10-04T11:38:11.182Z,59986.63
2022-10-04T11:41:57.102Z,59986.63
2022-10-04T11:45:55.899Z,59986.63
2022-10-04T11:49:43.307Z,59986.63
2022-10-04T11:53:52.670Z,59986.63
2022-10-04T11:57:32.446Z,59986.63
2022-10-04T12:01:17.346Z,59986.63
2022-10-04T12:05:22.267Z,59986.63
2022-10-04T12:09:07.198Z,59986.63
2022-10-04T12:12:38.600Z,101189.53
2022-10-04T12:15:36.145Z,101189.53
2022-10-04T12:18:56.260Z,101115.66
2022-10-04T12:21:57.395Z,101112.28
2022-10-04T12:25:09.251Z,101114.72
2022-10-04T12:28:13.545Z,101114.72
2022-10-04T12:31:17.363Z,101097.59
2022-10-04T12:33:55.085Z,101092.97
2022-10-04T12:36:53.216Z,101097.28
2022-10-04T12:39:38.074Z,101081.69
2022-10-04T12:42:30.361Z,101081.69
2022-10-04T12:45:26.292Z,59986.63
2022-10-04T12:48:17.551Z,59986.63
2022-10-04T12:51:00.074Z,59986.63
2022-10-04T12:53:46.106Z,101072.06
2022-10-04T12:56:29.839Z,101061.75
2022-10-04T12:59:52.784Z,101060.25
2022-10-04T13:03:00.530Z,101047.06
2022-10-04T13:05:38.655Z,101055.63
2022-10-04T13:08:22.055Z,101048.00
2022-10-04T13:11:10.099Z,101043.56
2022-10-04T13:14:35.604Z,101045.69
2022-10-04T13:17:27.615Z,101046.03
2022-10-04T13:20:39.049Z,101045.38
2022-10-04T13:23:18.551Z,101043.97
2022-10-04T13:26:39.226Z,101040.22
2022-10-04T13:29:22.370Z,101045.75
2022-10-04T13:31:57.414Z,101036.28
2022-10-04T13:34:37.714Z,101034.59
2022-10-04T13:37:29.669Z,101035.84
2022-10-04T13:40:50.346Z,101029.63
2022-10-04T13:44:01.333Z,101026.78
2022-10-04T13:46:44.231Z,101020.91
2022-10-04T13:49:38.342Z,101016.94
2022-10-04T13:52:37.004Z,101026.13
2022-10-04T13:55:45.325Z,101021.56
2022-10-04T13:58:36.589Z,101016.72
2022-10-04T14:01:59.444Z,101016.94
2022-10-04T14:05:16.057Z,101013.19
2022-10-04T14:08:10.598Z,101006.38
2022-10-04T14:11:13.598Z,101002.47
2022-10-04T14:14:14.657Z,101006.50
2022-10-04T14:17:25.328Z,100995.81
2022-10-04T14:20:28.799Z,101005.50
2022-10-04T14:26:50.898Z,101000.66
2022-10-04T14:30:06.234Z,100999.66
2022-10-04T14:33:41.274Z,100998.09
2022-10-04T14:36:39.558Z,101004.75
2022-10-04T14:39:49.428Z,101009.72
2022-10-04T14:42:54.361Z,101004.78
2022-10-04T14:45:35.284Z,101003.72
2022-10-04T14:48:37.364Z,100983.78
2022-10-04T14:51:32.310Z,100981.00
2022-10-04T14:54:07.612Z,100980.03
2022-10-04T14:57:05.139Z,100979.09
2022-10-04T15:00:04.378Z,100971.75
2022-10-04T15:03:23.625Z,100971.88
2022-10-04T15:06:13.344Z,100969.34
2022-10-04T15:09:15.265Z,100980.78
2022-10-04T15:12:21.439Z,100974.25
2022-10-04T15:15:05.287Z,100981.41
2022-10-04T15:17:38.394Z,100987.34
2022-10-04T15:20:22.988Z,100979.94
2022-10-04T15:22:57.092Z,100979.88
2022-10-04T15:25:42.945Z,100977.00
2022-10-04T15:28:46.985Z,100967.47
2022-10-04T15:31:26.546Z,100969.81
2022-10-04T15:34:06.770Z,100965.31
2022-10-04T15:37:04.225Z,100971.03
2022-10-04T15:40:15.032Z,100967.97
2022-10-04T15:43:19.971Z,100972.63
2022-10-04T15:46:31.572Z,100968.75
2022-10-04T15:49:36.865Z,100972.72
2022-10-04T15:53:02.401Z,100978.81
2022-10-04T15:56:00.288Z,100977.38
2022-10-04T15:59:20.394Z,100972.19
2022-10-04T16:02:19.736Z,100978.28
2022-10-04T16:05:01.251Z,100982.63
2022-10-04T16:07:52.437Z,100984.03
2022-10-04T16:10:27.458Z,100986.34
2022-10-04T16:13:33.436Z,100988.94
2022-10-04T16:16:48.815Z,100991.88
2022-10-04T16:19:33.758Z,100993.97
2022-10-04T16:22:16.217Z,100999.72
2022-10-04T16:24:53.371Z,100993.78
2022-10-04T16:27:57.307Z,100995.50
2022-10-04T16:30:29.168Z,100991.97
2022-10-04T16:33:28.422Z,100984.94
2022-10-04T16:36:12.738Z,100983.22
2022-10-04T16:39:02.000Z,100986.81
2022-10-04T16:41:40.635Z,100978.63
2022-10-04T16:44:34.811Z,100975.69
2022-10-04T16:47:21.602Z,100981.19
2022-10-04T16:49:57.089Z,100976.31
2022-10-04T16:52:49.196Z,100971.25
2022-10-04T16:55:52.033Z,100968.91
2022-10-04T16:58:58.684Z,100971.63
2022-10-04T17:02:11.520Z,100975.56
2022-10-04T17:05:17.769Z,100980.66
2022-10-04T17:08:23.840Z,100977.41
2022-10-04T17:11:44.468Z,100979.56
2022-10-04T17:14:51.628Z,100986.00
2022-10-04T17:17:34.789Z,100975.22
2022-10-04T17:20:17.828Z,100970.50
2022-10-04T17:22:59.045Z,100969.56
2022-10-04T17:25:34.422Z,100970.59
2022-10-04T17:28:21.495Z,100976.38
2022-10-04T17:31:01.054Z,100978.63
2022-10-04T17:33:53.797Z,100971.44
2022-10-04T17:36:40.125Z,100978.34
2022-10-04T17:39:39.068Z,100978.72
2022-10-04T17:42:21.410Z,100987.66
2022-10-04T17:45:09.057Z,100990.81
2022-10-04T17:48:01.209Z,100995.00
2022-10-04T17:50:55.869Z,100990.44
2022-10-04T17:53:48.757Z,100993.81
2022-10-04T17:56:30.218Z,100981.59
2022-10-04T17:59:00.654Z,100983.44
2022-10-04T18:01:35.292Z,100977.03
2022-10-04T18:04:17.154Z,100976.94
2022-10-04T18:06:54.628Z,100978.25
2022-10-04T18:09:33.268Z,100977.03
2022-10-04T18:12:24.400Z,100984.91
2022-10-04T18:15:03.370Z,100985.19
2022-10-04T18:17:38.980Z,100987.88
2022-10-04T18:20:30.453Z,100997.25
2022-10-04T18:23:12.068Z,100999.72
2022-10-04T18:25:42.822Z,100998.75
2022-10-04T18:28:16.001Z,101012.38
2022-10-04T18:31:00.071Z,101006.13
2022-10-04T18:33:47.374Z,101009.25
2022-10-04T18:36:18.569Z,101003.34
2022-10-04T18:39:02.805Z,101014.13
2022-10-04T18:41:50.125Z,101007.25
2022-10-04T18:44:21.971Z,101007.91
2022-10-04T18:46:58.372Z,101006.59
2022-10-04T18:49:31.043Z,101002.91
2022-10-04T18:52:15.987Z,101004.06
2022-10-04T18:54:53.553Z,101000.56
2022-10-04T18:57:33.834Z,101005.72
2022-10-04T19:00:29.199Z,101013.88
2022-10-04T19:03:08.719Z,101022.56
2022-10-04T19:05:51.315Z,101019.38
2022-10-04T19:08:40.442Z,101034.25
2022-10-04T19:11:14.126Z,101034.25
2022-10-04T19:13:53.001Z,59986.63
2022-10-04T19:16:44.376Z,59986.63
2022-10-04T19:19:37.842Z,59986.63
2022-10-04T19:22:19.759Z,59986.63
2022-10-04T19:25:17.419Z,101034.25
2022-10-04T19:27:53.290Z,101034.25
2022-10-04T19:30:25.531Z,101034.25
2022-10-04T19:33:04.656Z,101034.25
2022-10-04T19:36:03.071Z,101003.63
2022-10-04T19:38:55.530Z,101010.13
2022-10-04T19:41:42.538Z,101001.88
2022-10-04T19:44:30.603Z,101008.09
2022-10-04T19:47:05.872Z,101010.72
2022-10-04T19:49:46.871Z,101005.41
2022-10-04T19:52:24.453Z,101009.53
2022-10-04T19:55:00.282Z,101009.13
2022-10-04T19:57:39.272Z,101004.16
2022-10-04T20:36:08.361Z,101024.97
2022-10-04T20:39:06.278Z,101028.31
2022-10-04T20:42:22.490Z,101020.75
2022-10-04T20:45:02.248Z,101021.44
2022-10-04T20:47:42.144Z,101014.47
2022-10-04T20:50:35.388Z,101014.22
2022-10-04T20:53:14.744Z,101014.81
2022-10-04T20:55:45.503Z,101012.38
2022-10-04T20:58:32.641Z,100997.66
2022-10-04T21:01:13.862Z,100995.81
2022-10-04T21:03:42.240Z,101003.88
2022-10-04T21:06:13.616Z,100993.25
2022-10-04T21:08:43.376Z,100999.44
2022-10-04T21:11:21.320Z,100997.66
2022-10-04T21:14:01.000Z,100994.34
2022-10-04T21:16:44.656Z,100995.50
2022-10-04T21:19:46.540Z,100990.34
2022-10-04T21:22:43.224Z,101002.25
2022-10-04T21:25:43.032Z,100997.50
2022-10-04T21:28:35.444Z,101004.13
2022-10-04T21:31:04.892Z,101004.25
2022-10-04T21:33:37.127Z,100998.34
2022-10-04T21:36:07.061Z,100995.72
2022-10-04T21:38:35.376Z,100999.69
2022-10-04T21:41:05.438Z,101002.44
2022-10-04T21:43:34.093Z,101008.34
2022-10-04T21:46:02.370Z,101006.63
2022-10-04T21:48:30.742Z,101007.88
2022-10-04T21:50:58.995Z,101000.88
2022-10-04T21:53:27.214Z,101002.84
2022-10-04T21:55:55.671Z,100999.25
2022-10-04T21:58:25.318Z,100997.75
2022-10-04T22:00:53.654Z,100995.19
2022-10-04T22:03:21.979Z,101004.81
2022-10-04T22:05:50.241Z,101010.63
2022-10-04T22:08:18.679Z,101000.31
2022-10-04T22:10:48.111Z,100997.63
2022-10-04T22:13:16.446Z,100998.31
2022-10-04T22:15:46.086Z,101015.38
2022-10-04T22:18:14.324Z,101007.81
2022-10-04T22:20:42.575Z,101013.88
2022-10-04T22:23:17.489Z,101012.13
2022-10-04T22:25:45.754Z,101010.34
2022-10-04T22:28:21.919Z,101003.00
2022-10-04T22:30:53.338Z,100997.28
2022-10-04T22:33:32.180Z,100997.88
2022-10-04T22:36:06.990Z,100984.19
2022-10-04T22:38:35.282Z,100981.28
2022-10-04T22:41:12.744Z,100985.34
2022-10-04T22:43:41.110Z,100979.44
2022-10-04T22:46:16.950Z,100978.84
2022-10-04T22:48:46.306Z,100987.91
2022-10-04T22:51:15.564Z,100994.06
2022-10-04T22:53:45.709Z,100993.69
2022-10-04T22:56:15.395Z,101001.09
2022-10-04T22:58:44.113Z,100992.84
2022-10-04T23:01:17.268Z,100990.50
2022-10-04T23:03:48.899Z,100992.72
2022-10-04T23:06:17.241Z,100992.41
2022-10-04T23:08:46.030Z,100994.81
2022-10-04T23:11:14.364Z,100986.75
2022-10-04T23:13:42.705Z,100982.25
2022-10-04T23:16:19.637Z,100983.22
2022-10-04T23:18:48.076Z,100967.88
2022-10-04T23:21:24.787Z,100961.75
2022-10-04T23:23:54.462Z,100961.56
2022-10-04T23:26:25.721Z,100974.69
2022-10-04T23:28:54.196Z,100970.41
2022-10-04T23:31:26.062Z,100971.78
2022-10-04T23:33:57.582Z,100965.28
2022-10-04T23:36:26.114Z,100969.38
2022-10-04T23:38:59.889Z,100979.22
2022-10-04T23:41:28.240Z,100981.22
2022-10-04T23:43:56.532Z,100977.00
2022-10-04T23:46:26.213Z,100974.34
2022-10-04T23:48:54.514Z,100977.44
2022-10-04T23:51:23.306Z,100975.03
2022-10-04T23:53:51.780Z,100972.91
2022-10-04T23:56:24.211Z,100967.28
2022-10-04T23:58:56.330Z,100970.81
