createdAt,value
2023-04-12T00:01:27.623Z,40.63
2023-04-12T00:03:57.642Z,40.85
2023-04-12T00:06:35.347Z,40.94
2023-04-12T00:09:06.347Z,40.87
2023-04-12T00:11:38.308Z,40.87
2023-04-12T00:14:08.394Z,40.65
2023-04-12T00:16:38.977Z,40.66
2023-04-12T00:19:08.250Z,40.56
2023-04-12T00:21:38.998Z,40.53
2023-04-12T00:24:11.401Z,40.53
2023-04-12T00:26:42.322Z,40.63
2023-04-12T00:29:15.422Z,40.58
2023-04-12T00:31:45.317Z,40.61
2023-04-12T00:34:15.146Z,40.62
2023-04-12T00:36:48.264Z,40.57
2023-04-12T00:39:17.742Z,40.33
2023-04-12T00:41:48.977Z,40.23
2023-04-12T00:44:21.633Z,40.31
2023-04-12T00:46:54.913Z,40.47
2023-04-12T00:49:31.507Z,40.49
2023-04-12T00:52:12.228Z,40.49
2023-04-12T00:54:42.698Z,40.33
2023-04-12T00:57:15.044Z,40.22
2023-04-12T00:59:44.357Z,40.12
2023-04-12T01:02:14.753Z,40.35
2023-04-12T01:04:46.598Z,40.35
2023-04-12T01:07:18.280Z,40.27
2023-04-12T01:10:08.846Z,40.27
2023-04-12T01:12:45.891Z,40.24
2023-04-12T01:15:18.073Z,40.25
2023-04-12T01:17:54.886Z,40.14
2023-04-12T01:20:33.667Z,40.00
2023-04-12T01:23:03.058Z,39.91
2023-04-12T01:25:56.090Z,39.83
2023-04-12T01:28:28.770Z,39.71
2023-04-12T01:30:58.620Z,39.66
2023-04-12T01:38:20.477Z,39.69
2023-04-12T01:41:12.572Z,39.47
2023-04-12T01:44:02.010Z,39.51
2023-04-12T01:50:10.359Z,39.74
2023-04-12T01:55:35.098Z,39.69
2023-04-12T01:58:43.550Z,39.63
2023-04-12T02:01:29.946Z,39.62
2023-04-12T02:04:05.244Z,39.51
2023-04-12T02:07:31.492Z,39.43
2023-04-12T02:10:30.365Z,39.53
2023-04-12T02:13:10.430Z,39.53
2023-04-12T02:16:00.700Z,39.47
2023-04-12T02:21:29.428Z,39.46
2023-04-12T02:24:08.752Z,39.36
2023-04-12T02:26:52.260Z,39.38
2023-04-12T02:29:43.568Z,39.41
