createdAt,value
2018-06-17T00:01:14.981Z,100714.78
2018-06-17T00:03:42.045Z,100707.99
2018-06-17T00:06:09.151Z,100701.81
2018-06-17T00:08:36.385Z,100703.08
2018-06-17T00:11:05.754Z,100702.59
2018-06-17T00:13:32.849Z,100712.49
2018-06-17T00:15:59.867Z,100713.01
2018-06-17T00:18:26.918Z,100713.01
2018-06-17T00:20:54.039Z,100713.95
2018-06-17T00:23:21.152Z,100711.53
2018-06-17T00:25:55.114Z,100714.35
2018-06-17T00:28:22.217Z,100723.14
2018-06-17T00:30:49.267Z,100727.77
2018-06-17T00:33:16.289Z,100732.59
2018-06-17T00:35:43.469Z,100730.66
2018-06-17T00:38:10.610Z,100731.11
2018-06-17T00:40:37.614Z,100731.23
2018-06-17T00:43:04.666Z,100723.75
2018-06-17T00:45:31.704Z,100731.47
2018-06-17T00:47:58.712Z,100742.39
2018-06-17T00:50:25.846Z,100749.95
2018-06-17T00:52:52.916Z,100744.89
2018-06-17T00:55:19.932Z,100746.20
2018-06-17T00:57:49.623Z,100743.53
2018-06-17T01:00:16.930Z,100742.23
2018-06-17T01:02:44.385Z,100739.82
2018-06-17T01:05:11.629Z,100752.66
2018-06-17T01:07:38.638Z,100750.23
2018-06-17T01:10:05.682Z,100760.46
2018-06-17T01:12:32.777Z,100761.52
2018-06-17T01:15:00.043Z,100766.78
2018-06-17T01:17:27.057Z,100767.02
2018-06-17T01:19:54.070Z,100757.66
2018-06-17T01:22:21.127Z,100754.23
2018-06-17T01:24:48.141Z,100749.28
2018-06-17T01:27:15.161Z,100753.52
2018-06-17T01:29:42.201Z,100756.78
2018-06-17T01:32:09.233Z,100752.58
2018-06-17T01:34:36.332Z,100754.30
2018-06-17T01:37:03.384Z,100757.77
2018-06-17T01:39:30.483Z,100758.58
2018-06-17T01:41:57.533Z,100760.73
2018-06-17T01:44:24.558Z,100755.55
2018-06-17T01:46:51.666Z,100761.55
2018-06-17T01:49:18.681Z,100769.02
2018-06-17T01:51:45.690Z,100763.72
2018-06-17T01:54:12.811Z,100765.19
2018-06-17T01:56:39.853Z,100759.34
2018-06-17T01:59:07.276Z,100759.61
2018-06-17T02:01:34.299Z,100759.06
2018-06-17T02:04:07.090Z,100744.86
2018-06-17T02:06:39.812Z,100728.80
2018-06-17T02:09:12.573Z,100727.48
2018-06-17T02:11:46.842Z,100719.03
2018-06-17T02:14:19.527Z,100714.71
2018-06-17T02:16:46.618Z,100723.91
2018-06-17T02:19:13.630Z,100718.24
2018-06-17T02:21:40.665Z,100728.24
2018-06-17T02:24:08.493Z,100732.28
2018-06-17T02:26:35.505Z,100732.83
2018-06-17T02:29:02.545Z,100723.98
2018-06-17T02:31:29.561Z,100722.75
2018-06-17T02:33:56.572Z,100728.47
2018-06-17T02:36:23.569Z,100724.38
2018-06-17T02:38:50.687Z,100727.08
2018-06-17T02:41:17.733Z,100717.27
2018-06-17T02:43:44.768Z,100718.63
2018-06-17T02:46:17.467Z,100719.58
2018-06-17T02:48:50.155Z,100717.20
2018-06-17T02:51:22.842Z,100716.38
2018-06-17T02:53:55.582Z,100718.04
2018-06-17T02:56:22.589Z,100710.59
2018-06-17T02:58:49.629Z,100707.66
2018-06-17T03:01:16.685Z,100705.61
2018-06-17T03:03:43.807Z,100705.43
2018-06-17T03:06:10.805Z,100707.45
2018-06-17T03:08:37.953Z,100710.59
2018-06-17T03:11:05.074Z,100712.61
2018-06-17T03:13:32.119Z,100711.23
2018-06-17T03:15:59.129Z,100712.63
2018-06-17T03:18:26.133Z,100712.02
2018-06-17T03:20:53.190Z,100710.88
2018-06-17T03:23:20.281Z,100711.27
2018-06-17T03:25:52.941Z,100712.27
2018-06-17T03:28:25.679Z,100714.73
2018-06-17T03:30:58.382Z,100716.91
2018-06-17T03:33:30.987Z,100715.23
2018-06-17T03:36:03.934Z,100717.78
2018-06-17T03:38:30.984Z,100716.61
2018-06-17T03:40:57.989Z,100720.80
2018-06-17T03:43:24.981Z,100719.78
2018-06-17T03:45:52.005Z,100721.12
2018-06-17T03:48:19.030Z,100722.63
2018-06-17T03:50:46.349Z,100715.34
2018-06-17T03:53:13.363Z,100716.06
2018-06-17T03:55:40.382Z,100721.02
2018-06-17T03:58:07.413Z,100727.05
2018-06-17T04:00:34.453Z,100732.03
2018-06-17T04:03:01.479Z,100733.98
2018-06-17T04:05:30.484Z,100733.89
2018-06-17T04:07:59.546Z,100732.66
2018-06-17T04:10:27.422Z,100734.97
2018-06-17T04:12:54.792Z,100735.30
2018-06-17T04:15:21.915Z,100735.83
2018-06-17T04:17:48.928Z,100732.20
2018-06-17T04:20:15.961Z,100734.97
2018-06-17T04:22:42.980Z,100738.95
2018-06-17T04:25:10.001Z,100742.56
2018-06-17T04:27:37.177Z,100740.30
2018-06-17T04:30:04.286Z,100739.91
2018-06-17T04:32:31.313Z,100747.56
2018-06-17T04:34:58.402Z,100746.44
2018-06-17T04:37:25.422Z,100748.58
2018-06-17T04:39:52.442Z,100748.80
2018-06-17T04:42:19.767Z,100751.45
2018-06-17T04:44:47.199Z,100746.89
2018-06-17T04:47:14.205Z,100745.33
2018-06-17T04:49:41.268Z,100750.62
2018-06-17T04:52:08.881Z,100745.41
2018-06-17T04:54:35.886Z,100748.02
2018-06-17T04:57:02.926Z,100746.89
2018-06-17T04:59:29.933Z,100749.20
2018-06-17T05:01:56.966Z,100754.08
2018-06-17T05:04:24.068Z,100752.55
2018-06-17T05:06:51.253Z,100757.03
2018-06-17T05:09:18.258Z,100752.42
2018-06-17T05:11:45.269Z,100755.39
2018-06-17T05:14:12.285Z,100757.50
2018-06-17T05:16:39.297Z,100748.33
2018-06-17T05:19:06.310Z,100751.95
2018-06-17T05:21:33.364Z,100755.69
2018-06-17T05:24:00.379Z,100756.45
2018-06-17T05:26:27.618Z,100757.03
2018-06-17T05:28:54.793Z,100758.86
2018-06-17T05:31:21.903Z,100760.99
2018-06-17T05:33:48.985Z,100763.11
2018-06-17T05:36:16.090Z,100762.79
2018-06-17T05:38:43.274Z,100763.44
2018-06-17T05:41:10.485Z,100767.73
2018-06-17T05:43:37.589Z,100772.52
2018-06-17T05:46:04.654Z,100771.70
2018-06-17T05:48:31.688Z,100764.92
2018-06-17T05:50:58.810Z,100765.44
2018-06-17T05:53:26.473Z,100763.76
2018-06-17T05:55:53.561Z,100768.02
2018-06-17T05:58:20.642Z,100764.30
2018-06-17T06:00:47.741Z,100771.48
2018-06-17T06:03:14.825Z,100768.84
2018-06-17T06:05:41.889Z,100772.95
2018-06-17T06:08:08.911Z,100772.79
2018-06-17T06:10:35.957Z,100775.21
2018-06-17T06:13:02.989Z,100783.59
2018-06-17T06:15:30.027Z,100783.70
2018-06-17T06:17:57.057Z,100783.71
2018-06-17T06:20:24.077Z,100780.45
2018-06-17T06:22:51.211Z,100783.80
2018-06-17T06:25:18.326Z,100790.95
2018-06-17T06:27:45.426Z,100793.73
2018-06-17T06:30:12.533Z,100795.05
2018-06-17T06:32:39.676Z,100754.05
2018-06-17T06:35:06.678Z,100796.27
2018-06-17T06:37:34.053Z,100792.96
2018-06-17T06:40:01.082Z,100800.81
2018-06-17T06:42:28.246Z,100796.84
2018-06-17T06:44:55.406Z,100801.17
2018-06-17T06:47:22.437Z,100798.19
2018-06-17T06:49:49.557Z,100797.25
2018-06-17T06:52:16.737Z,100799.37
2018-06-17T06:54:43.787Z,100794.52
2018-06-17T06:57:10.836Z,100793.16
2018-06-17T06:59:37.870Z,100794.43
2018-06-17T07:02:16.884Z,100797.34
2018-06-17T07:04:55.638Z,100796.59
2018-06-17T07:07:34.261Z,100795.52
2018-06-17T07:10:12.981Z,100799.73
2018-06-17T07:12:40.049Z,100798.98
2018-06-17T07:15:07.342Z,100798.61
2018-06-17T07:17:46.193Z,100801.85
2018-06-17T07:20:13.197Z,100798.22
2018-06-17T07:22:42.938Z,100800.14
2018-06-17T07:25:18.108Z,100797.56
2018-06-17T07:29:00.990Z,100802.36
2018-06-17T07:31:28.050Z,100798.28
2018-06-17T07:33:55.113Z,100801.38
2018-06-17T07:36:22.186Z,100802.56
2018-06-17T07:38:49.262Z,100803.05
2018-06-17T07:41:16.302Z,100806.13
2018-06-17T07:43:43.396Z,100809.84
2018-06-17T07:46:10.434Z,100807.73
2018-06-17T07:49:49.909Z,100811.61
2018-06-17T07:52:29.647Z,100805.72
2018-06-17T07:54:57.013Z,100808.02
2018-06-17T07:57:25.379Z,100817.36
2018-06-17T07:59:52.420Z,100818.16
2018-06-17T08:02:19.493Z,100809.18
2018-06-17T08:04:46.594Z,100806.40
2018-06-17T08:07:13.606Z,100808.55
2018-06-17T08:09:40.685Z,100804.51
2018-06-17T08:12:08.602Z,100803.05
2018-06-17T08:14:35.645Z,100794.05
2018-06-17T08:17:02.719Z,100800.55
2018-06-17T08:19:30.127Z,100795.02
2018-06-17T08:21:57.876Z,100794.16
2018-06-17T08:24:25.280Z,100789.92
2018-06-17T08:26:52.358Z,100797.85
2018-06-17T08:29:19.364Z,100794.81
2018-06-17T08:31:46.389Z,100804.27
2018-06-17T08:34:13.896Z,100803.69
2018-06-17T08:36:41.329Z,100808.72
2018-06-17T08:39:11.317Z,100805.86
2018-06-17T08:41:38.570Z,100811.42
2018-06-17T08:44:05.693Z,100811.73
2018-06-17T08:46:32.814Z,100813.97
2018-06-17T08:48:59.834Z,100817.14
2018-06-17T08:51:26.861Z,100812.80
2018-06-17T08:53:54.362Z,100817.67
2018-06-17T08:56:21.385Z,100820.03
2018-06-17T08:58:48.416Z,100817.93
2018-06-17T09:01:15.466Z,100815.23
2018-06-17T09:03:42.483Z,100821.92
2018-06-17T09:06:09.534Z,100823.77
2018-06-17T09:08:36.541Z,100828.62
2018-06-17T09:11:03.657Z,100833.05
2018-06-17T09:13:30.677Z,100829.16
2018-06-17T09:15:57.773Z,100830.16
2018-06-17T09:18:24.840Z,100823.53
2018-06-17T09:20:51.914Z,100823.95
2018-06-17T09:23:19.266Z,100823.88
2018-06-17T09:25:46.384Z,100830.64
2018-06-17T09:28:13.438Z,100830.80
2018-06-17T09:30:40.533Z,100832.32
2018-06-17T09:33:07.560Z,100829.72
2018-06-17T09:35:34.577Z,100836.80
2018-06-17T09:38:01.780Z,100831.92
2018-06-17T09:40:28.767Z,100832.39
2018-06-17T09:42:55.778Z,100833.94
2018-06-17T09:45:22.840Z,100831.30
2018-06-17T09:47:49.861Z,100838.53
2018-06-17T09:50:16.874Z,100830.61
2018-06-17T09:52:43.926Z,100837.48
2018-06-17T09:55:10.949Z,100832.20
2018-06-17T09:57:37.959Z,100830.76
2018-06-17T10:00:05.001Z,100830.97
2018-06-17T10:02:32.070Z,100824.38
2018-06-17T10:04:59.097Z,100827.94
2018-06-17T10:07:26.127Z,100831.27
2018-06-17T10:10:39.241Z,100828.80
2018-06-17T10:13:06.270Z,100827.83
2018-06-17T10:15:33.374Z,100830.91
2018-06-17T10:18:00.414Z,100827.29
2018-06-17T10:20:27.486Z,100836.29
2018-06-17T10:22:54.558Z,100829.45
2018-06-17T10:25:21.653Z,100822.62
2018-06-17T10:27:48.854Z,100826.23
2018-06-17T10:30:15.857Z,100832.45
2018-06-17T10:32:42.921Z,100835.58
2018-06-17T10:35:09.945Z,100826.38
2018-06-17T10:37:36.949Z,100828.70
2018-06-17T10:40:04.001Z,100829.64
2018-06-17T10:42:31.087Z,100827.48
2018-06-17T10:44:58.109Z,100833.39
2018-06-17T10:47:25.138Z,100828.55
2018-06-17T10:49:52.200Z,100832.22
2018-06-17T10:52:19.296Z,100830.89
2018-06-17T10:54:46.378Z,100834.75
2018-06-17T10:57:14.693Z,100835.53
2018-06-17T10:59:41.714Z,100848.81
2018-06-17T11:02:08.817Z,100841.59
2018-06-17T11:04:35.835Z,100842.77
2018-06-17T11:07:02.858Z,100846.01
2018-06-17T11:09:29.894Z,100841.83
2018-06-17T11:11:56.896Z,100839.28
2018-06-17T11:14:23.917Z,100836.72
2018-06-17T11:16:51.275Z,100828.98
2018-06-17T11:19:18.370Z,100837.00
2018-06-17T11:21:45.375Z,100835.66
2018-06-17T11:24:12.398Z,100835.47
2018-06-17T11:26:39.443Z,100834.88
2018-06-17T11:29:06.433Z,100831.64
2018-06-17T11:31:33.769Z,100836.14
2018-06-17T11:34:00.861Z,100836.32
2018-06-17T11:36:27.896Z,100836.17
2018-06-17T11:38:54.974Z,100840.67
2018-06-17T11:41:22.270Z,100838.60
2018-06-17T11:43:49.309Z,100843.98
2018-06-17T11:46:18.640Z,100840.81
2018-06-17T11:48:45.735Z,100846.23
2018-06-17T11:51:12.728Z,100850.66
2018-06-17T11:53:39.796Z,100847.30
2018-06-17T11:56:06.800Z,100855.61
2018-06-17T11:58:33.805Z,100859.37
2018-06-17T12:01:00.925Z,100863.30
2018-06-17T12:03:27.926Z,100855.58
2018-06-17T12:05:55.114Z,100855.05
2018-06-17T12:08:22.137Z,100860.41
2018-06-17T12:10:49.157Z,100861.20
2018-06-17T12:13:16.166Z,100870.80
2018-06-17T12:15:43.433Z,100870.34
2018-06-17T12:18:10.549Z,100866.61
2018-06-17T12:20:37.961Z,100869.00
2018-06-17T12:23:05.101Z,100869.59
2018-06-17T12:25:32.130Z,100868.73
2018-06-17T12:27:59.252Z,100862.27
2018-06-17T12:30:26.262Z,100859.97
2018-06-17T12:32:53.266Z,100862.91
2018-06-17T12:35:20.296Z,100865.47
2018-06-17T12:37:47.296Z,100869.47
2018-06-17T12:40:14.356Z,100874.34
2018-06-17T12:42:41.351Z,100874.80
2018-06-17T12:45:08.394Z,100875.73
2018-06-17T12:47:35.393Z,100872.44
2018-06-17T12:50:02.452Z,100875.59
2018-06-17T12:52:29.473Z,100875.52
2018-06-17T12:54:56.669Z,100877.52
2018-06-17T12:57:24.520Z,100871.75
2018-06-17T12:59:51.537Z,100881.13
2018-06-17T13:02:18.561Z,100878.22
2018-06-17T13:04:45.659Z,100876.14
2018-06-17T13:07:12.695Z,100878.11
2018-06-17T13:09:39.765Z,100890.88
2018-06-17T13:12:06.771Z,100889.00
2018-06-17T13:14:33.778Z,100890.00
2018-06-17T13:17:00.849Z,100897.23
2018-06-17T13:19:27.937Z,100893.22
2018-06-17T13:21:54.986Z,100900.06
2018-06-17T13:24:22.018Z,100893.23
2018-06-17T13:26:49.078Z,100893.33
2018-06-17T13:29:16.254Z,100889.75
2018-06-17T13:31:43.263Z,100896.92
2018-06-17T13:34:10.265Z,100900.77
2018-06-17T13:36:37.371Z,100904.00
2018-06-17T13:39:06.442Z,100911.56
2018-06-17T13:41:33.546Z,100906.66
2018-06-17T13:44:00.558Z,100906.52
2018-06-17T13:46:27.577Z,100908.84
2018-06-17T13:48:54.592Z,100915.55
2018-06-17T13:51:21.618Z,100917.52
2018-06-17T13:53:48.640Z,100901.97
2018-06-17T13:56:15.648Z,100926.08
2018-06-17T13:58:42.744Z,100924.70
2018-06-17T14:01:09.763Z,100927.42
2018-06-17T14:03:36.772Z,100941.39
2018-06-17T14:06:03.894Z,100939.77
2018-06-17T14:08:30.928Z,100884.81
2018-06-17T14:10:57.953Z,100939.95
2018-06-17T14:13:24.976Z,100940.23
2018-06-17T14:15:52.272Z,100955.00
2018-06-17T14:18:19.314Z,100964.94
2018-06-17T14:20:46.393Z,100959.85
2018-06-17T14:23:13.453Z,100957.52
2018-06-17T14:25:40.563Z,100976.80
2018-06-17T14:28:07.604Z,100970.86
2018-06-17T14:30:34.662Z,100977.57
2018-06-17T14:33:01.702Z,100977.77
2018-06-17T14:35:28.790Z,100988.31
2018-06-17T14:40:34.246Z,100982.05
2018-06-17T14:43:07.025Z,100983.71
2018-06-17T14:45:39.649Z,100990.31
2018-06-17T14:48:12.585Z,100986.25
2018-06-17T14:50:45.132Z,100993.27
2018-06-17T14:53:12.482Z,100986.91
2018-06-17T14:55:39.490Z,100988.91
2018-06-17T14:58:06.593Z,100988.45
2018-06-17T15:00:33.637Z,100998.20
2018-06-17T15:03:00.686Z,100999.24
2018-06-17T15:05:27.718Z,101001.62
2018-06-17T15:07:54.839Z,101007.72
2018-06-17T15:10:21.884Z,101000.09
2018-06-17T15:12:48.976Z,101003.80
2018-06-17T15:15:15.945Z,101015.39
2018-06-17T15:17:43.041Z,101015.99
2018-06-17T15:20:10.133Z,101020.22
2018-06-17T15:22:37.199Z,101020.26
2018-06-17T15:25:04.263Z,101018.42
2018-06-17T15:27:31.267Z,101016.52
2018-06-17T15:29:58.290Z,101014.61
2018-06-17T15:32:31.077Z,101007.98
2018-06-17T15:35:04.021Z,101013.45
2018-06-17T15:37:36.986Z,101020.33
2018-06-17T15:40:04.081Z,101021.48
2018-06-17T15:42:31.094Z,101015.41
2018-06-17T15:44:58.134Z,101016.72
2018-06-17T15:47:25.166Z,101015.14
2018-06-17T15:49:52.193Z,101016.55
2018-06-17T15:52:19.441Z,101019.84
2018-06-17T15:54:46.462Z,101024.17
2018-06-17T15:57:13.566Z,101022.66
2018-06-17T15:59:40.528Z,101023.70
2018-06-17T16:02:07.617Z,101021.88
2018-06-17T16:04:34.623Z,101025.19
2018-06-17T16:07:01.677Z,101033.95
2018-06-17T16:09:28.792Z,101028.38
2018-06-17T16:12:01.611Z,101033.23
2018-06-17T16:14:34.254Z,101034.34
2018-06-17T16:17:06.966Z,101032.85
2018-06-17T16:19:39.873Z,101042.12
2018-06-17T16:22:06.908Z,101040.06
2018-06-17T16:24:33.937Z,101035.62
2018-06-17T16:27:00.974Z,101037.30
2018-06-17T16:29:27.996Z,101035.58
2018-06-17T16:31:55.001Z,101039.55
2018-06-17T16:34:22.282Z,101035.09
2018-06-17T16:36:49.367Z,101036.55
2018-06-17T16:39:16.394Z,101040.03
2018-06-17T16:41:43.408Z,101035.98
2018-06-17T16:44:11.082Z,101040.73
2018-06-17T16:46:38.844Z,101041.32
2018-06-17T16:49:06.105Z,101051.02
2018-06-17T16:51:38.753Z,101048.94
2018-06-17T16:54:11.454Z,101055.49
2018-06-17T16:56:44.209Z,101054.10
2018-06-17T16:59:16.924Z,101056.80
2018-06-17T17:01:44.024Z,101054.72
2018-06-17T17:04:11.063Z,101049.19
2018-06-17T17:06:38.086Z,101048.77
2018-06-17T17:09:07.526Z,101052.88
2018-06-17T17:11:34.561Z,101050.34
2018-06-17T17:14:01.590Z,101050.20
2018-06-17T17:16:28.711Z,101062.91
2018-06-17T17:18:55.999Z,101064.96
2018-06-17T17:21:23.011Z,101063.56
2018-06-17T17:23:50.005Z,101063.48
2018-06-17T17:26:17.134Z,101065.30
2018-06-17T17:28:44.148Z,101066.33
2018-06-17T17:31:11.246Z,101073.66
2018-06-17T17:33:43.951Z,101073.53
2018-06-17T17:36:16.738Z,101076.77
2018-06-17T17:38:49.537Z,101081.19
2018-06-17T17:41:16.534Z,101076.20
2018-06-17T17:43:43.530Z,101071.56
2018-06-17T17:46:16.148Z,101077.87
2018-06-17T17:48:43.155Z,101078.16
2018-06-17T17:51:10.148Z,101075.28
2018-06-17T17:53:37.223Z,101082.09
2018-06-17T17:56:04.268Z,101080.66
2018-06-17T17:58:31.458Z,101078.00
2018-06-17T18:00:58.513Z,101081.73
2018-06-17T18:03:25.522Z,101083.69
2018-06-17T18:05:52.595Z,101086.11
2018-06-17T18:08:19.678Z,101077.52
2018-06-17T18:10:46.794Z,101081.61
2018-06-17T18:13:13.843Z,101076.97
2018-06-17T18:15:40.889Z,101076.52
2018-06-17T18:18:07.946Z,101067.64
2018-06-17T18:20:35.040Z,101073.78
2018-06-17T18:23:02.018Z,101073.66
2018-06-17T18:25:34.872Z,101066.95
2018-06-17T18:28:07.682Z,101061.49
2018-06-17T18:30:40.443Z,101064.77
2018-06-17T18:34:16.921Z,101069.72
2018-06-17T18:36:44.053Z,101078.20
2018-06-17T18:39:11.080Z,101084.59
2018-06-17T18:41:38.090Z,101089.92
2018-06-17T18:44:05.126Z,101100.44
2018-06-17T18:46:32.138Z,101104.33
2018-06-17T18:48:59.192Z,101101.00
2018-06-17T18:51:26.184Z,101102.89
2018-06-17T18:53:53.207Z,101110.47
2018-06-17T18:56:20.310Z,101109.20
2018-06-17T18:58:47.322Z,101113.29
2018-06-17T19:01:14.354Z,101115.70
2018-06-17T19:03:41.376Z,101122.45
2018-06-17T19:06:08.485Z,101122.50
2018-06-17T19:08:41.221Z,101122.73
2018-06-17T19:11:13.861Z,101122.93
2018-06-17T19:13:46.820Z,101122.31
2018-06-17T19:16:19.782Z,101126.51
2018-06-17T19:18:46.848Z,101127.30
2018-06-17T19:21:13.929Z,101130.19
2018-06-17T19:23:41.077Z,101134.48
2018-06-17T19:26:08.122Z,101134.34
2018-06-17T19:28:35.133Z,101131.86
2018-06-17T19:31:02.150Z,101138.71
2018-06-17T19:33:29.188Z,101130.05
2018-06-17T19:35:56.192Z,101136.23
2018-06-17T19:38:23.229Z,101128.81
2018-06-17T19:40:50.506Z,101137.99
2018-06-17T19:43:17.492Z,101132.20
2018-06-17T19:45:44.522Z,101132.15
2018-06-17T19:48:11.663Z,101130.93
2018-06-17T19:50:44.378Z,101128.58
2018-06-17T19:53:17.303Z,101127.59
2018-06-17T19:56:49.767Z,101127.03
2018-06-17T19:59:22.560Z,101133.38
2018-06-17T20:01:49.576Z,101129.16
2018-06-17T20:04:16.597Z,101129.22
2018-06-17T20:06:47.172Z,101127.63
2018-06-17T20:09:14.196Z,101123.05
2018-06-17T20:11:41.275Z,101127.83
2018-06-17T20:14:08.253Z,101122.27
2018-06-17T20:16:35.530Z,101124.85
2018-06-17T20:19:02.641Z,101127.39
2018-06-17T20:21:29.774Z,101129.75
2018-06-17T20:23:56.775Z,101125.04
2018-06-17T20:26:23.789Z,101122.09
2018-06-17T20:28:50.822Z,101123.58
2018-06-17T20:31:17.833Z,101117.95
2018-06-17T20:33:50.558Z,101122.86
2018-06-17T20:36:23.362Z,101127.70
2018-06-17T20:38:56.041Z,101126.38
2018-06-17T20:41:28.898Z,101136.51
2018-06-17T20:43:56.045Z,101136.55
2018-06-17T20:46:23.161Z,101137.64
2018-06-17T20:48:50.584Z,101135.69
2018-06-17T20:51:18.452Z,101140.72
2018-06-17T20:53:45.505Z,101136.84
2018-06-17T20:56:12.617Z,101144.05
2018-06-17T20:58:39.709Z,101139.03
2018-06-17T21:01:06.737Z,101156.60
2018-06-17T21:03:33.746Z,101157.34
2018-06-17T21:06:00.753Z,101161.69
2018-06-17T21:08:27.900Z,101159.08
2018-06-17T21:10:54.920Z,101161.54
2018-06-17T21:13:22.197Z,101159.61
2018-06-17T21:15:49.199Z,101158.49
2018-06-17T21:18:22.154Z,101149.57
2018-06-17T21:20:54.762Z,101155.91
2018-06-17T21:23:27.402Z,101162.40
2018-06-17T21:26:00.279Z,101160.32
2018-06-17T21:28:27.393Z,101155.92
2018-06-17T21:30:54.812Z,101167.47
2018-06-17T21:33:21.769Z,101162.55
2018-06-17T21:35:48.777Z,101160.62
2018-06-17T21:38:15.873Z,101165.03
2018-06-17T21:40:42.889Z,101162.86
2018-06-17T21:43:09.992Z,101164.72
2018-06-17T21:45:37.019Z,101161.89
2018-06-17T21:48:04.058Z,101164.21
2018-06-17T21:50:31.234Z,101167.23
2018-06-17T21:52:58.333Z,101171.02
2018-06-17T21:55:25.344Z,101164.58
2018-06-17T21:57:52.393Z,101164.04
2018-06-17T22:00:19.491Z,101170.31
2018-06-17T22:02:46.493Z,101179.50
2018-06-17T22:05:13.735Z,101180.62
2018-06-17T22:07:46.445Z,101176.66
2018-06-17T22:10:19.124Z,101181.63
2018-06-17T22:12:51.798Z,101183.67
2018-06-17T22:15:24.428Z,101181.42
2018-06-17T22:17:52.443Z,101185.65
2018-06-17T22:20:19.770Z,101187.48
2018-06-17T22:22:46.785Z,101185.26
2018-06-17T22:25:13.844Z,101180.59
2018-06-17T22:27:41.033Z,101178.59
2018-06-17T22:30:08.057Z,101175.56
2018-06-17T22:32:35.081Z,101180.28
2018-06-17T22:35:02.141Z,101190.03
2018-06-17T22:37:29.160Z,101193.51
2018-06-17T22:39:56.157Z,101199.05
2018-06-17T22:42:23.177Z,101198.56
2018-06-17T22:44:50.177Z,101198.00
2018-06-17T22:47:21.778Z,101190.31
2018-06-17T22:49:48.796Z,101200.45
2018-06-17T22:52:15.816Z,101205.41
2018-06-17T22:54:49.598Z,101208.12
2018-06-17T22:57:22.334Z,101207.73
2018-06-17T22:59:55.085Z,101206.62
2018-06-17T23:02:27.900Z,101209.78
2018-06-17T23:05:00.632Z,101208.68
2018-06-17T23:07:33.273Z,101211.42
2018-06-17T23:10:00.405Z,101214.20
2018-06-17T23:12:27.600Z,101216.19
2018-06-17T23:14:54.695Z,101220.37
2018-06-17T23:17:21.698Z,101216.33
2018-06-17T23:19:48.735Z,101217.98
2018-06-17T23:22:15.736Z,101220.59
2018-06-17T23:24:42.734Z,101228.10
2018-06-17T23:27:09.743Z,101231.56
2018-06-17T23:29:43.561Z,101235.12
2018-06-17T23:32:10.585Z,101231.39
2018-06-17T23:34:37.584Z,101229.48
2018-06-17T23:37:04.874Z,101232.02
2018-06-17T23:39:31.852Z,101233.41
2018-06-17T23:41:58.926Z,101235.65
2018-06-17T23:44:25.958Z,101242.12
2018-06-17T23:46:58.769Z,101243.05
2018-06-17T23:49:31.501Z,101243.29
2018-06-17T23:52:04.088Z,101244.15
2018-06-17T23:54:36.821Z,101249.25
2018-06-17T23:57:03.880Z,101248.56
2018-06-17T23:59:30.966Z,101244.14
