createdAt,value
2018-05-27T00:00:25.907Z,23.00
2018-05-27T00:02:54.900Z,22.47
2018-05-27T00:05:23.884Z,23.40
2018-05-27T00:07:52.866Z,23.73
2018-05-27T00:10:21.870Z,24.13
2018-05-27T00:12:50.829Z,24.50
2018-05-27T00:15:19.820Z,24.67
2018-05-27T00:17:48.798Z,24.10
2018-05-27T00:20:17.773Z,24.23
2018-05-27T00:22:46.781Z,24.27
2018-05-27T00:25:15.780Z,26.47
2018-05-27T00:27:44.750Z,25.90
2018-05-27T00:30:13.701Z,24.63
2018-05-27T00:32:42.683Z,25.23
2018-05-27T00:35:11.693Z,26.63
2018-05-27T00:37:40.676Z,24.90
2018-05-27T00:40:09.660Z,29.30
2018-05-27T00:42:38.619Z,25.40
2018-05-27T00:45:07.603Z,24.13
2018-05-27T00:47:36.613Z,22.80
2018-05-27T00:50:05.623Z,30.10
2018-05-27T00:52:34.573Z,26.73
2018-05-27T00:55:03.577Z,25.80
2018-05-27T00:57:32.575Z,26.77
2018-05-27T01:00:01.606Z,25.50
2018-05-27T01:02:30.603Z,23.87
2018-05-27T01:04:59.853Z,26.53
2018-05-27T01:07:28.834Z,26.53
2018-05-27T01:09:57.801Z,29.10
2018-05-27T01:12:26.825Z,26.93
2018-05-27T01:14:55.799Z,28.70
2018-05-27T01:17:24.757Z,27.83
2018-05-27T01:19:53.767Z,30.63
2018-05-27T01:22:22.770Z,30.03
2018-05-27T01:24:51.779Z,30.33
2018-05-27T01:27:20.748Z,27.97
2018-05-27T01:29:49.735Z,28.77
2018-05-27T01:32:18.705Z,29.77
2018-05-27T01:34:47.683Z,30.63
2018-05-27T01:37:16.707Z,29.37
2018-05-27T01:39:45.696Z,33.17
2018-05-27T01:42:14.669Z,33.13
2018-05-27T01:44:43.653Z,33.13
2018-05-27T01:47:12.610Z,33.50
2018-05-27T01:49:41.642Z,33.93
2018-05-27T01:52:10.619Z,34.27
2018-05-27T01:54:39.903Z,39.63
2018-05-27T01:57:08.980Z,40.70
2018-05-27T01:59:37.955Z,37.87
2018-05-27T02:02:06.962Z,34.57
2018-05-27T02:04:35.946Z,34.50
2018-05-27T02:07:04.921Z,36.07
2018-05-27T02:09:33.909Z,38.67
2018-05-27T02:12:02.885Z,35.97
2018-05-27T02:14:31.910Z,38.40
2018-05-27T02:17:00.882Z,38.33
2018-05-27T02:19:29.863Z,39.67
2018-05-27T02:21:58.859Z,37.93
2018-05-27T02:24:27.854Z,42.00
2018-05-27T02:26:56.870Z,40.57
2018-05-27T02:29:25.839Z,37.03
2018-05-27T02:31:54.815Z,38.63
2018-05-27T02:34:23.812Z,40.50
2018-05-27T02:36:52.794Z,39.13
2018-05-27T02:39:21.818Z,41.53
2018-05-27T02:41:50.803Z,38.33
2018-05-27T02:44:19.790Z,36.90
2018-05-27T02:46:48.770Z,40.80
2018-05-27T02:49:17.772Z,35.97
2018-05-27T02:51:46.774Z,36.97
2018-05-27T02:54:15.743Z,39.87
2018-05-27T02:56:44.719Z,41.23
2018-05-27T02:59:13.711Z,42.10
2018-05-27T03:01:42.684Z,37.33
2018-05-27T03:04:11.694Z,45.13
2018-05-27T03:06:40.959Z,47.03
2018-05-27T03:09:10.378Z,43.47
2018-05-27T03:11:39.348Z,50.27
2018-05-27T03:14:08.314Z,44.43
2018-05-27T03:16:37.319Z,42.93
2018-05-27T03:19:06.295Z,41.23
2018-05-27T03:21:35.274Z,42.00
2018-05-27T03:24:04.274Z,43.13
2018-05-27T03:26:33.249Z,48.33
2018-05-27T03:29:02.218Z,43.97
2018-05-27T03:31:31.232Z,45.87
2018-05-27T03:34:00.254Z,47.13
2018-05-27T03:36:29.236Z,41.67
2018-05-27T03:38:58.220Z,43.73
2018-05-27T03:41:27.205Z,45.00
2018-05-27T03:43:56.206Z,43.33
2018-05-27T03:46:25.215Z,43.00
2018-05-27T03:48:54.213Z,42.93
2018-05-27T03:51:23.194Z,44.03
2018-05-27T03:53:52.159Z,43.70
2018-05-27T03:56:21.143Z,48.00
2018-05-27T03:58:50.156Z,47.60
2018-05-27T04:01:19.391Z,45.47
2018-05-27T04:03:54.442Z,42.60
2018-05-27T04:06:29.213Z,43.73
2018-05-27T04:08:58.243Z,39.93
2018-05-27T04:11:27.222Z,40.07
2018-05-27T04:13:56.202Z,39.03
2018-05-27T04:16:25.197Z,42.23
2018-05-27T04:18:54.159Z,42.23
2018-05-27T04:21:23.177Z,43.50
2018-05-27T04:23:52.138Z,39.23
2018-05-27T04:26:21.126Z,43.07
2018-05-27T04:28:50.089Z,40.37
2018-05-27T04:31:19.056Z,39.53
2018-05-27T04:33:48.118Z,39.30
2018-05-27T04:36:17.185Z,41.13
2018-05-27T04:38:46.152Z,41.17
2018-05-27T04:41:15.142Z,39.10
2018-05-27T04:43:44.132Z,38.20
2018-05-27T04:46:13.146Z,41.43
2018-05-27T04:48:42.102Z,37.87
2018-05-27T04:51:11.393Z,36.03
2018-05-27T04:53:40.354Z,37.93
2018-05-27T04:56:09.321Z,39.50
2018-05-27T04:58:38.366Z,38.90
2018-05-27T05:01:07.785Z,36.40
2018-05-27T05:03:36.757Z,35.43
2018-05-27T05:06:05.774Z,33.97
2018-05-27T05:08:34.766Z,35.47
2018-05-27T05:11:03.743Z,34.40
2018-05-27T05:13:32.708Z,32.83
2018-05-27T05:18:37.217Z,30.80
2018-05-27T05:21:06.253Z,32.80
2018-05-27T05:23:35.241Z,27.53
2018-05-27T05:26:04.208Z,24.37
2018-05-27T05:28:33.223Z,22.50
2018-05-27T05:31:02.228Z,23.23
2018-05-27T05:33:31.227Z,21.73
2018-05-27T05:36:00.227Z,18.10
2018-05-27T05:38:29.213Z,18.23
2018-05-27T05:40:58.198Z,18.60
2018-05-27T05:43:27.224Z,15.53
2018-05-27T05:45:56.197Z,16.23
2018-05-27T05:48:25.403Z,16.10
2018-05-27T05:50:54.389Z,15.43
2018-05-27T05:53:23.384Z,15.63
2018-05-27T05:55:52.412Z,15.13
2018-05-27T05:58:21.399Z,14.10
2018-05-27T06:00:50.366Z,15.97
2018-05-27T06:03:19.337Z,15.83
2018-05-27T06:05:48.313Z,15.03
2018-05-27T06:08:17.328Z,14.90
2018-05-27T06:10:46.349Z,14.43
2018-05-27T06:13:15.318Z,14.93
2018-05-27T06:15:44.289Z,14.77
2018-05-27T06:18:13.266Z,13.00
2018-05-27T06:20:42.236Z,13.50
2018-05-27T06:23:11.202Z,16.73
2018-05-27T06:25:40.198Z,16.17
2018-05-27T06:28:09.199Z,16.20
2018-05-27T06:30:38.233Z,16.70
2018-05-27T06:33:07.191Z,16.13
2018-05-27T06:35:36.155Z,15.23
2018-05-27T06:38:05.174Z,15.17
2018-05-27T06:40:34.154Z,14.47
2018-05-27T06:43:03.161Z,13.00
2018-05-27T06:45:32.139Z,14.60
2018-05-27T06:48:01.146Z,14.73
2018-05-27T06:50:30.172Z,15.60
2018-05-27T06:52:59.169Z,13.80
2018-05-27T06:55:28.139Z,15.20
2018-05-27T06:57:57.151Z,15.40
2018-05-27T07:00:26.118Z,15.30
2018-05-27T07:02:55.131Z,14.80
2018-05-27T07:05:24.460Z,17.00
2018-05-27T07:07:53.430Z,16.10
2018-05-27T07:10:22.395Z,15.23
2018-05-27T07:12:51.365Z,14.20
2018-05-27T07:15:20.411Z,16.40
2018-05-27T07:17:49.373Z,15.17
2018-05-27T07:20:18.347Z,13.73
2018-05-27T07:22:47.324Z,15.23
2018-05-27T07:25:16.397Z,14.93
2018-05-27T07:27:45.416Z,14.27
2018-05-27T07:30:14.400Z,13.37
2018-05-27T07:32:43.366Z,14.80
2018-05-27T07:35:12.317Z,15.20
2018-05-27T07:37:41.260Z,14.90
2018-05-27T07:40:10.205Z,15.43
2018-05-27T07:42:39.254Z,16.23
2018-05-27T07:45:08.341Z,15.00
2018-05-27T07:47:37.282Z,15.23
2018-05-27T07:50:06.225Z,14.77
2018-05-27T07:52:35.198Z,15.77
2018-05-27T07:55:04.179Z,13.87
2018-05-27T07:57:33.852Z,16.07
2018-05-27T08:00:02.802Z,14.33
2018-05-27T08:02:32.061Z,15.13
2018-05-27T08:05:01.059Z,15.17
2018-05-27T08:07:30.730Z,14.00
2018-05-27T08:09:59.772Z,13.33
2018-05-27T08:12:28.721Z,12.73
2018-05-27T08:14:57.709Z,15.23
2018-05-27T08:17:26.648Z,14.33
2018-05-27T08:19:55.685Z,12.60
2018-05-27T08:22:24.655Z,13.17
2018-05-27T08:24:53.622Z,11.47
2018-05-27T08:27:22.639Z,11.63
2018-05-27T08:29:51.594Z,12.47
2018-05-27T08:32:20.635Z,13.77
2018-05-27T08:34:49.601Z,9.23
2018-05-27T08:37:19.363Z,10.47
2018-05-27T08:39:48.359Z,12.10
2018-05-27T08:42:17.333Z,11.20
2018-05-27T08:44:46.348Z,11.53
2018-05-27T08:47:15.302Z,10.33
2018-05-27T08:49:44.286Z,12.20
2018-05-27T08:52:13.970Z,10.57
2018-05-27T08:54:43.544Z,10.00
2018-05-27T08:57:12.573Z,9.43
2018-05-27T08:59:41.537Z,10.07
2018-05-27T09:02:11.269Z,9.37
2018-05-27T09:04:40.204Z,9.43
2018-05-27T09:07:09.137Z,8.77
2018-05-27T09:09:38.095Z,8.60
2018-05-27T09:12:07.048Z,9.83
2018-05-27T09:14:36.034Z,6.83
2018-05-27T09:17:05.084Z,8.90
2018-05-27T09:19:34.083Z,8.30
2018-05-27T09:22:03.042Z,8.17
2018-05-27T09:24:32.097Z,8.17
2018-05-27T09:27:01.097Z,7.07
2018-05-27T09:29:30.033Z,6.70
2018-05-27T09:31:58.995Z,6.27
2018-05-27T09:34:28.044Z,7.27
2018-05-27T09:36:56.991Z,8.33
2018-05-27T09:39:25.946Z,7.43
2018-05-27T09:41:54.888Z,7.47
2018-05-27T09:44:24.027Z,8.40
2018-05-27T09:46:53.030Z,6.00
2018-05-27T09:49:22.025Z,6.70
2018-05-27T09:51:51.336Z,7.77
2018-05-27T09:54:20.305Z,7.23
2018-05-27T09:56:49.906Z,8.23
2018-05-27T09:59:18.938Z,7.87
2018-05-27T10:01:47.923Z,8.63
2018-05-27T10:04:16.924Z,6.37
2018-05-27T10:06:45.909Z,6.50
2018-05-27T10:09:14.857Z,6.55
2018-05-27T10:11:43.824Z,6.82
2018-05-27T10:14:12.796Z,6.68
2018-05-27T10:16:42.380Z,7.30
2018-05-27T10:19:11.374Z,6.10
2018-05-27T10:21:40.330Z,7.03
2018-05-27T10:24:09.284Z,6.60
2018-05-27T10:26:38.238Z,5.62
2018-05-27T10:29:07.191Z,5.28
2018-05-27T10:31:36.512Z,5.12
2018-05-27T10:34:05.456Z,11.12
2018-05-27T10:36:34.450Z,5.35
2018-05-27T10:39:03.393Z,4.87
2018-05-27T10:41:32.334Z,5.53
2018-05-27T10:44:01.273Z,5.12
2018-05-27T10:46:31.549Z,5.20
2018-05-27T10:49:00.523Z,4.85
2018-05-27T10:51:29.475Z,4.90
2018-05-27T10:53:58.472Z,5.40
2018-05-27T10:56:27.423Z,5.95
2018-05-27T10:58:56.378Z,5.00
2018-05-27T11:01:25.334Z,4.65
2018-05-27T11:03:54.307Z,5.93
2018-05-27T11:06:23.284Z,5.28
2018-05-27T11:08:52.238Z,4.72
2018-05-27T11:11:21.284Z,4.45
2018-05-27T11:13:50.232Z,4.70
2018-05-27T11:16:20.650Z,4.55
2018-05-27T11:18:49.650Z,5.80
2018-05-27T11:21:18.773Z,5.00
2018-05-27T11:23:47.712Z,5.18
2018-05-27T11:26:16.715Z,4.55
2018-05-27T11:28:45.678Z,4.65
2018-05-27T11:31:14.679Z,5.18
2018-05-27T11:33:43.627Z,5.55
2018-05-27T11:36:12.573Z,4.72
2018-05-27T11:38:41.502Z,4.43
2018-05-27T11:41:10.447Z,4.62
2018-05-27T11:43:39.444Z,4.97
2018-05-27T11:46:08.393Z,6.35
2018-05-27T11:48:37.362Z,4.95
2018-05-27T11:51:06.378Z,4.95
2018-05-27T11:53:35.322Z,4.20
2018-05-27T11:56:04.375Z,4.22
2018-05-27T11:58:33.314Z,4.00
2018-05-27T12:01:02.261Z,4.53
2018-05-27T12:03:31.201Z,4.20
2018-05-27T12:06:00.158Z,4.20
2018-05-27T12:08:29.096Z,4.82
2018-05-27T12:10:58.024Z,4.30
2018-05-27T12:13:26.977Z,4.30
2018-05-27T12:15:56.359Z,5.10
2018-05-27T12:18:25.532Z,5.25
2018-05-27T12:20:54.470Z,4.12
2018-05-27T12:23:23.423Z,4.12
2018-05-27T12:25:53.200Z,4.37
2018-05-27T12:28:22.664Z,5.12
2018-05-27T12:30:51.640Z,3.70
2018-05-27T12:33:20.576Z,5.22
2018-05-27T12:35:49.687Z,5.28
2018-05-27T12:38:19.193Z,5.82
2018-05-27T12:40:48.732Z,4.03
2018-05-27T12:43:18.494Z,3.83
2018-05-27T12:45:47.442Z,4.35
2018-05-27T12:48:16.479Z,4.18
2018-05-27T12:50:45.417Z,4.80
2018-05-27T12:53:14.359Z,4.12
2018-05-27T12:55:43.584Z,3.87
2018-05-27T12:58:12.529Z,4.37
2018-05-27T13:00:41.478Z,4.95
2018-05-27T13:03:10.479Z,5.87
2018-05-27T13:05:39.444Z,5.62
2018-05-27T13:08:08.389Z,4.65
2018-05-27T13:10:37.334Z,3.80
2018-05-27T13:13:06.309Z,4.32
2018-05-27T13:15:35.360Z,7.18
2018-05-27T13:18:04.340Z,4.10
2018-05-27T13:20:33.286Z,4.07
2018-05-27T13:23:02.991Z,3.90
2018-05-27T13:25:31.965Z,4.15
2018-05-27T13:28:00.938Z,4.87
2018-05-27T13:30:29.935Z,4.70
2018-05-27T13:32:58.883Z,4.35
2018-05-27T13:35:28.069Z,3.92
2018-05-27T13:37:57.011Z,3.87
2018-05-27T13:40:25.961Z,3.42
2018-05-27T13:42:54.947Z,5.22
2018-05-27T13:45:23.925Z,5.05
2018-05-27T13:47:52.871Z,4.62
2018-05-27T13:50:21.936Z,5.72
2018-05-27T13:52:50.879Z,5.00
2018-05-27T13:55:19.881Z,5.82
2018-05-27T13:57:49.737Z,5.43
2018-05-27T14:00:18.691Z,5.05
2018-05-27T14:02:47.648Z,5.87
2018-05-27T14:05:16.607Z,5.60
2018-05-27T14:07:45.602Z,5.75
2018-05-27T14:10:14.604Z,5.78
2018-05-27T14:12:43.544Z,5.20
2018-05-27T14:15:12.507Z,6.78
2018-05-27T14:17:41.500Z,5.82
2018-05-27T14:20:10.489Z,7.72
2018-05-27T14:22:39.431Z,6.97
2018-05-27T14:25:08.391Z,6.32
2018-05-27T14:27:37.353Z,7.60
2018-05-27T14:30:06.307Z,6.72
2018-05-27T14:32:35.301Z,6.87
2018-05-27T14:35:04.286Z,6.07
2018-05-27T14:37:33.243Z,6.28
2018-05-27T14:40:02.204Z,7.28
2018-05-27T14:42:31.292Z,6.55
2018-05-27T14:45:00.234Z,7.07
2018-05-27T14:47:29.199Z,7.22
2018-05-27T14:49:58.164Z,8.20
2018-05-27T14:52:27.115Z,6.45
2018-05-27T14:54:56.085Z,7.65
2018-05-27T14:57:25.036Z,7.50
2018-05-27T14:59:53.982Z,7.47
2018-05-27T15:02:22.940Z,7.27
2018-05-27T15:04:51.952Z,8.30
2018-05-27T15:07:20.901Z,8.23
2018-05-27T15:09:49.853Z,9.10
2018-05-27T15:12:18.949Z,9.30
2018-05-27T15:14:47.793Z,8.53
2018-05-27T15:17:16.785Z,9.87
2018-05-27T15:19:45.739Z,8.87
2018-05-27T15:22:14.698Z,14.47
2018-05-27T15:24:43.739Z,25.70
2018-05-27T15:27:12.691Z,10.80
2018-05-27T15:29:41.730Z,9.00
2018-05-27T15:32:10.764Z,8.83
2018-05-27T15:34:39.695Z,8.43
2018-05-27T15:37:08.647Z,7.80
2018-05-27T15:39:37.636Z,8.43
2018-05-27T15:42:06.622Z,11.03
2018-05-27T15:44:35.595Z,8.55
2018-05-27T15:47:04.551Z,8.20
2018-05-27T15:49:33.495Z,7.82
2018-05-27T15:52:02.484Z,8.13
2018-05-27T15:54:31.600Z,8.13
2018-05-27T15:57:00.545Z,7.63
2018-05-27T15:59:29.489Z,7.83
2018-05-27T16:01:58.450Z,9.68
2018-05-27T16:04:28.014Z,7.30
2018-05-27T16:06:56.951Z,7.20
2018-05-27T16:09:25.898Z,6.67
2018-05-27T16:11:54.882Z,7.87
2018-05-27T16:14:23.846Z,7.03
2018-05-27T16:16:52.862Z,7.00
2018-05-27T16:19:21.823Z,6.17
2018-05-27T16:21:50.797Z,7.40
2018-05-27T16:24:19.777Z,7.13
2018-05-27T16:26:48.774Z,6.20
2018-05-27T16:29:17.735Z,7.47
2018-05-27T16:31:46.690Z,6.70
2018-05-27T16:34:15.722Z,6.73
2018-05-27T16:36:44.699Z,8.70
2018-05-27T16:39:13.670Z,6.47
2018-05-27T16:41:42.657Z,6.10
2018-05-27T16:44:11.650Z,6.07
2018-05-27T16:46:40.667Z,5.53
2018-05-27T16:49:09.633Z,7.00
2018-05-27T16:51:38.602Z,6.10
2018-05-27T16:54:07.614Z,6.20
2018-05-27T16:56:36.640Z,7.27
2018-05-27T16:59:05.646Z,7.47
2018-05-27T17:01:34.640Z,6.93
2018-05-27T17:04:03.607Z,6.60
2018-05-27T17:06:32.578Z,7.07
2018-05-27T17:09:01.553Z,6.87
2018-05-27T17:11:30.542Z,6.90
2018-05-27T17:13:59.826Z,6.10
2018-05-27T17:16:28.821Z,6.13
2018-05-27T17:18:57.817Z,6.43
2018-05-27T17:21:26.818Z,6.33
2018-05-27T17:23:56.024Z,5.93
2018-05-27T17:26:25.016Z,6.60
2018-05-27T17:28:54.336Z,7.43
2018-05-27T17:31:23.302Z,6.70
2018-05-27T17:33:52.296Z,6.70
2018-05-27T17:36:21.241Z,7.27
2018-05-27T17:38:50.220Z,9.97
2018-05-27T17:41:19.192Z,10.70
2018-05-27T17:43:48.175Z,8.20
2018-05-27T17:46:17.193Z,10.80
2018-05-27T17:48:46.182Z,7.47
2018-05-27T17:51:15.169Z,6.73
2018-05-27T17:53:44.164Z,7.53
2018-05-27T17:56:13.146Z,8.37
2018-05-27T17:58:42.174Z,8.27
2018-05-27T18:01:11.512Z,8.33
2018-05-27T18:03:43.606Z,7.20
2018-05-27T18:06:12.943Z,7.73
2018-05-27T18:08:41.953Z,8.27
2018-05-27T18:11:10.942Z,8.47
2018-05-27T18:13:39.911Z,9.00
2018-05-27T18:16:08.877Z,8.40
2018-05-27T18:18:37.858Z,8.53
2018-05-27T18:21:06.826Z,9.10
2018-05-27T18:23:35.847Z,8.50
2018-05-27T18:26:04.832Z,10.03
2018-05-27T18:28:33.783Z,9.40
2018-05-27T18:31:02.834Z,9.33
2018-05-27T18:33:31.807Z,10.33
2018-05-27T18:36:00.851Z,8.80
2018-05-27T18:38:29.825Z,9.10
2018-05-27T18:40:59.034Z,9.17
2018-05-27T18:43:28.022Z,9.17
2018-05-27T18:45:57.010Z,9.93
2018-05-27T18:48:25.995Z,8.90
2018-05-27T18:50:55.009Z,10.80
2018-05-27T18:53:24.039Z,9.63
2018-05-27T18:55:53.012Z,10.03
2018-05-27T18:58:21.966Z,9.77
2018-05-27T19:00:50.960Z,9.77
2018-05-27T19:03:19.949Z,10.67
2018-05-27T19:05:49.000Z,10.80
2018-05-27T19:08:17.990Z,10.57
2018-05-27T19:10:46.960Z,12.87
2018-05-27T19:13:16.349Z,13.20
2018-05-27T19:15:45.348Z,13.67
2018-05-27T19:18:14.411Z,15.67
2018-05-27T19:20:43.399Z,35.33
2018-05-27T19:23:12.395Z,26.20
2018-05-27T19:25:41.381Z,29.33
2018-05-27T19:28:10.377Z,39.43
2018-05-27T19:30:39.444Z,39.57
2018-05-27T19:33:08.431Z,30.77
2018-05-27T19:35:37.425Z,28.33
2018-05-27T19:38:06.401Z,27.47
2018-05-27T19:43:10.850Z,20.97
2018-05-27T19:45:39.826Z,16.47
2018-05-27T19:48:08.808Z,14.40
2018-05-27T19:50:37.792Z,16.53
2018-05-27T19:53:06.806Z,19.20
2018-05-27T19:55:35.844Z,18.17
2018-05-27T19:58:04.850Z,15.73
2018-05-27T20:03:04.571Z,16.00
2018-05-27T20:05:33.562Z,16.23
2018-05-27T20:08:02.648Z,16.77
2018-05-27T20:10:31.850Z,16.70
2018-05-27T20:13:00.845Z,16.63
2018-05-27T20:15:29.813Z,16.27
2018-05-27T20:17:58.796Z,16.77
2018-05-27T20:20:27.814Z,16.63
2018-05-27T20:22:56.781Z,17.30
2018-05-27T20:25:25.742Z,18.67
2018-05-27T20:27:54.701Z,17.23
2018-05-27T20:30:23.943Z,17.17
2018-05-27T20:32:52.936Z,18.37
2018-05-27T20:37:57.667Z,18.57
2018-05-27T20:40:26.684Z,18.63
2018-05-27T20:42:55.720Z,19.07
2018-05-27T20:45:24.705Z,18.37
2018-05-27T20:47:53.656Z,17.93
2018-05-27T20:50:22.632Z,21.57
2018-05-27T20:52:51.660Z,19.10
2018-05-27T20:55:20.624Z,19.07
2018-05-27T20:57:49.585Z,20.40
2018-05-27T21:00:18.636Z,20.30
2018-05-27T21:02:47.578Z,19.53
2018-05-27T21:05:17.031Z,19.73
2018-05-27T21:07:46.611Z,18.70
2018-05-27T21:10:15.639Z,19.47
2018-05-27T21:12:44.593Z,19.47
2018-05-27T21:15:14.133Z,20.30
2018-05-27T21:17:43.106Z,20.47
2018-05-27T21:20:12.062Z,18.60
2018-05-27T21:22:41.005Z,18.83
2018-05-27T21:25:09.955Z,18.10
2018-05-27T21:27:38.984Z,19.67
2018-05-27T21:30:07.959Z,17.60
2018-05-27T21:32:36.905Z,17.27
2018-05-27T21:35:06.020Z,18.67
2018-05-27T21:37:34.991Z,16.83
2018-05-27T21:40:03.960Z,16.07
2018-05-27T21:42:32.949Z,16.03
2018-05-27T21:45:01.921Z,16.10
2018-05-27T21:47:30.919Z,15.90
2018-05-27T21:49:59.897Z,18.23
2018-05-27T21:52:28.833Z,16.77
2018-05-27T21:54:57.898Z,17.17
2018-05-27T21:57:26.965Z,17.37
2018-05-27T21:59:56.074Z,14.60
2018-05-27T22:02:25.564Z,16.23
2018-05-27T22:04:54.607Z,14.23
2018-05-27T22:07:23.606Z,16.13
2018-05-27T22:09:52.601Z,18.10
2018-05-27T22:12:21.557Z,14.83
2018-05-27T22:14:50.507Z,17.70
2018-05-27T22:17:19.461Z,14.67
2018-05-27T22:19:48.458Z,17.43
2018-05-27T22:22:17.472Z,14.03
2018-05-27T22:24:46.429Z,17.30
2018-05-27T22:27:15.850Z,14.03
2018-05-27T22:29:44.882Z,16.80
2018-05-27T22:32:13.901Z,17.90
2018-05-27T22:34:42.876Z,15.40
2018-05-27T22:37:11.939Z,12.87
2018-05-27T22:39:40.997Z,15.50
2018-05-27T22:42:09.966Z,13.40
2018-05-27T22:44:38.975Z,15.57
2018-05-27T22:47:07.948Z,15.73
2018-05-27T22:49:36.931Z,14.17
2018-05-27T22:52:05.916Z,14.73
2018-05-27T22:54:34.930Z,15.97
2018-05-27T22:57:04.000Z,15.33
2018-05-27T22:59:32.963Z,13.17
2018-05-27T23:02:01.944Z,15.43
2018-05-27T23:04:30.942Z,13.63
2018-05-27T23:06:59.966Z,16.63
2018-05-27T23:09:28.985Z,13.57
2018-05-27T23:11:57.969Z,12.80
2018-05-27T23:14:26.968Z,13.93
2018-05-27T23:16:55.949Z,12.63
2018-05-27T23:19:24.939Z,12.93
2018-05-27T23:21:53.982Z,13.63
2018-05-27T23:24:22.979Z,13.20
2018-05-27T23:26:51.976Z,12.80
2018-05-27T23:29:20.992Z,16.63
2018-05-27T23:31:49.962Z,13.83
2018-05-27T23:34:18.998Z,12.87
2018-05-27T23:36:47.970Z,11.83
2018-05-27T23:39:16.946Z,11.67
2018-05-27T23:41:45.951Z,12.93
2018-05-27T23:44:14.935Z,11.83
2018-05-27T23:46:43.996Z,12.83
2018-05-27T23:49:12.952Z,13.77
2018-05-27T23:51:41.942Z,13.10
2018-05-27T23:54:10.928Z,11.77
2018-05-27T23:56:39.898Z,13.47
2018-05-27T23:59:08.944Z,11.87
