createdAt,value
2023-03-06T00:37:12.898Z,22.42
2023-03-06T00:38:12.900Z,22.42
2023-03-06T00:39:12.939Z,22.43
2023-03-06T00:40:12.986Z,22.41
2023-03-06T00:41:12.988Z,22.43
2023-03-06T00:42:13.046Z,22.41
2023-03-06T01:00:13.565Z,22.42
2023-03-06T01:01:13.606Z,22.43
2023-03-06T01:02:13.621Z,22.42
2023-03-06T01:03:13.609Z,22.42
2023-03-06T01:04:13.658Z,22.42
2023-03-06T01:05:13.666Z,22.41
2023-03-06T01:06:13.694Z,22.41
2023-03-06T01:07:13.734Z,22.42
2023-03-06T01:08:13.717Z,22.41
2023-03-06T01:09:13.761Z,22.40
2023-03-06T01:10:13.775Z,22.40
2023-03-06T01:11:13.782Z,22.39
2023-03-06T01:12:13.791Z,22.41
2023-03-06T01:13:13.797Z,22.41
2023-03-06T01:14:13.796Z,22.42
2023-03-06T01:15:13.809Z,22.42
2023-03-06T01:16:13.851Z,22.42
2023-03-06T01:17:14.354Z,22.41
2023-03-06T01:18:13.771Z,22.42
2023-03-06T01:19:13.780Z,22.40
2023-03-06T01:20:13.781Z,22.39
2023-03-06T01:21:13.804Z,22.42
2023-03-06T01:22:13.806Z,22.42
2023-03-06T01:23:13.818Z,22.41
2023-03-06T01:24:13.801Z,22.41
2023-03-06T01:25:13.824Z,22.42
2023-03-06T01:26:13.811Z,22.43
2023-03-06T01:27:13.835Z,22.41
2023-03-06T01:28:13.847Z,22.43
2023-03-06T01:29:13.905Z,22.41
2023-03-06T01:30:13.934Z,22.39
2023-03-06T01:32:14.035Z,22.41
2023-03-06T01:33:14.028Z,22.38
2023-03-06T01:35:14.090Z,22.41
2023-03-06T01:40:14.262Z,22.42
2023-03-06T01:41:14.341Z,22.40
2023-03-06T01:42:14.339Z,22.41
2023-03-06T01:43:14.450Z,22.41
2023-03-06T01:44:14.382Z,22.40
2023-03-06T01:45:14.574Z,22.42
2023-03-06T01:46:14.427Z,22.40
2023-03-06T01:47:14.443Z,22.39
2023-03-06T01:48:14.479Z,22.41
2023-03-06T01:49:14.490Z,22.40
2023-03-06T01:50:14.553Z,22.40
2023-03-06T01:51:14.599Z,22.41
2023-03-06T01:52:14.684Z,22.39
2023-03-06T01:53:14.658Z,22.39
2023-03-06T01:54:14.691Z,22.37
2023-03-06T01:55:14.713Z,22.40
2023-03-06T01:56:14.718Z,22.41
2023-03-06T01:57:14.778Z,22.42
2023-03-06T01:58:14.813Z,22.39
2023-03-06T01:59:14.847Z,22.38
2023-03-06T02:00:14.899Z,22.38
2023-03-06T02:01:15.049Z,22.39
2023-03-06T02:02:14.986Z,22.39
2023-03-06T02:03:14.977Z,22.41
2023-03-06T02:04:15.006Z,22.40
2023-03-06T02:05:15.064Z,22.41
2023-03-06T02:08:15.149Z,22.42
2023-03-06T02:57:16.743Z,21.90
2023-03-06T03:04:16.915Z,21.87
2023-03-06T03:05:16.908Z,21.86
2023-03-06T03:06:16.937Z,21.86
2023-03-06T03:07:16.998Z,21.86
2023-03-06T03:08:17.030Z,21.83
2023-03-06T03:27:17.857Z,21.78
2023-03-06T03:28:17.926Z,21.76
2023-03-06T03:29:17.967Z,21.75
2023-03-06T03:30:18.048Z,21.76
2023-03-06T03:31:18.122Z,21.74
2023-03-06T03:32:18.206Z,21.74
2023-03-06T03:33:18.193Z,21.74
2023-03-06T03:34:18.271Z,21.73
2023-03-06T03:35:18.313Z,21.72
2023-03-06T03:36:18.322Z,21.76
2023-03-06T03:37:18.350Z,21.74
2023-03-06T03:38:18.429Z,21.73
2023-03-06T03:39:18.438Z,21.73
2023-03-06T03:40:18.456Z,21.70
2023-03-06T03:41:18.528Z,21.71
2023-03-06T04:24:20.217Z,21.61
2023-03-06T04:25:20.249Z,21.62
2023-03-06T04:26:20.285Z,21.63
2023-03-06T04:27:20.337Z,21.60
2023-03-06T04:28:20.313Z,21.62
2023-03-06T04:29:20.366Z,21.60
2023-03-06T04:30:20.436Z,21.63
2023-03-06T04:31:20.534Z,21.62
2023-03-06T04:32:21.649Z,21.62
2023-03-06T04:33:20.561Z,21.62
2023-03-06T04:34:20.608Z,21.65
2023-03-06T04:35:20.707Z,21.63
2023-03-06T04:36:20.734Z,21.61
2023-03-06T04:37:20.771Z,21.63
2023-03-06T04:38:20.816Z,21.64
2023-03-06T04:39:20.862Z,21.65
2023-03-06T04:40:20.902Z,21.64
2023-03-06T04:41:20.915Z,21.65
2023-03-06T04:42:20.952Z,21.65
2023-03-06T04:43:20.982Z,21.67
2023-03-06T04:44:20.984Z,21.65
2023-03-06T04:45:21.150Z,21.68
2023-03-06T04:46:21.046Z,21.65
2023-03-06T04:47:21.083Z,21.64
2023-03-06T04:48:21.102Z,21.68
2023-03-06T04:49:21.116Z,21.67
2023-03-06T04:50:21.128Z,21.67
2023-03-06T04:51:21.223Z,21.69
2023-03-06T04:52:21.194Z,21.69
2023-03-06T04:53:21.233Z,21.69
2023-03-06T04:54:21.274Z,21.69
2023-03-06T05:04:21.613Z,21.73
2023-03-06T05:05:21.646Z,21.74
2023-03-06T05:06:21.691Z,21.72
2023-03-06T05:07:21.736Z,21.74
2023-03-06T05:08:21.723Z,21.74
2023-03-06T05:09:21.785Z,21.72
2023-03-06T05:16:22.062Z,21.74
2023-03-06T05:17:22.079Z,21.74
2023-03-06T05:18:22.142Z,21.76
2023-03-06T05:19:22.170Z,21.76
2023-03-06T05:20:22.232Z,21.77
2023-03-06T05:21:22.294Z,21.75
2023-03-06T05:22:22.346Z,21.77
2023-03-06T05:23:22.400Z,21.77
2023-03-06T05:24:22.440Z,21.76
2023-03-06T06:45:50.740Z,19.61
2023-03-06T09:22:47.945Z,21.90
2023-03-06T09:23:47.851Z,21.98
2023-03-06T09:24:47.868Z,21.62
2023-03-06T09:25:47.913Z,21.95
2023-03-06T09:26:49.408Z,22.11
2023-03-06T09:27:51.442Z,22.07
2023-03-06T09:28:48.923Z,22.16
2023-03-06T09:29:48.019Z,22.20
2023-03-06T09:30:47.994Z,21.48
2023-03-06T09:31:47.905Z,22.01
2023-03-06T09:32:47.964Z,22.11
2023-03-06T09:33:47.866Z,22.13
2023-03-06T09:34:47.896Z,21.93
2023-03-06T09:35:47.959Z,22.15
2023-03-06T09:36:56.872Z,22.19
2023-03-06T09:37:49.218Z,22.19
2023-03-06T09:38:48.143Z,22.13
2023-03-06T09:39:47.880Z,22.00
2023-03-06T09:40:47.930Z,21.81
2023-03-06T09:41:47.901Z,21.85
2023-03-06T09:58:48.813Z,23.53
2023-03-06T09:59:48.884Z,23.88
2023-03-06T10:00:48.940Z,24.10
2023-03-06T10:01:48.933Z,24.32
2023-03-06T10:02:49.131Z,24.49
2023-03-06T10:03:49.093Z,24.69
2023-03-06T10:04:49.137Z,25.01
2023-03-06T10:05:49.117Z,25.15
2023-03-06T10:06:49.192Z,25.39
2023-03-06T10:07:49.108Z,25.70
2023-03-06T10:08:49.138Z,25.97
2023-03-06T10:09:49.355Z,26.14
2023-03-06T10:10:49.205Z,26.19
2023-03-06T10:11:49.330Z,26.53
2023-03-06T10:12:49.304Z,26.71
2023-03-06T10:13:49.459Z,26.70
2023-03-06T10:14:49.489Z,26.85
2023-03-06T10:15:49.426Z,27.10
2023-03-06T10:16:49.482Z,27.17
2023-03-06T10:17:49.503Z,27.33
2023-03-06T10:18:50.555Z,27.45
2023-03-06T10:19:49.574Z,27.55
2023-03-06T10:20:49.592Z,27.60
2023-03-06T10:21:49.586Z,27.59
2023-03-06T10:23:00.740Z,27.82
2023-03-06T10:23:50.968Z,27.98
2023-03-06T10:24:49.576Z,28.05
2023-03-06T10:25:49.562Z,28.24
2023-03-06T10:26:49.680Z,28.29
2023-03-06T10:27:49.691Z,28.29
2023-03-06T10:28:49.579Z,28.37
2023-03-06T10:30:01.658Z,28.34
2023-03-06T10:30:50.568Z,28.44
2023-03-06T10:31:49.773Z,28.47
2023-03-06T10:32:49.752Z,28.50
2023-03-06T10:33:49.535Z,28.43
2023-03-06T10:34:49.508Z,28.44
2023-03-06T10:35:49.584Z,28.49
2023-03-06T10:36:49.540Z,28.45
2023-03-06T10:37:49.508Z,28.43
2023-03-06T10:38:49.988Z,28.43
2023-03-06T10:39:49.496Z,28.49
2023-03-06T10:40:49.519Z,28.40
2023-03-06T10:41:49.566Z,28.30
2023-03-06T10:42:56.194Z,28.35
2023-03-06T10:43:50.631Z,28.24
2023-03-06T10:44:49.554Z,28.40
2023-03-06T10:45:49.852Z,28.46
2023-03-06T10:46:49.573Z,28.51
2023-03-06T10:47:49.559Z,28.46
2023-03-06T10:48:49.995Z,28.58
2023-03-06T10:49:49.591Z,28.39
2023-03-06T10:50:49.499Z,28.45
2023-03-06T10:51:49.532Z,28.53
2023-03-06T10:52:49.587Z,28.51
2023-03-06T10:53:49.675Z,28.60
2023-03-06T10:54:49.704Z,28.78
2023-03-06T10:55:49.782Z,28.87
2023-03-06T10:56:49.814Z,28.95
2023-03-06T10:57:49.881Z,29.24
2023-03-06T10:58:49.926Z,29.22
2023-03-06T10:59:50.010Z,29.55
2023-03-06T11:00:50.039Z,29.58
2023-03-06T11:01:50.096Z,29.78
2023-03-06T11:02:50.139Z,29.80
2023-03-06T11:03:50.231Z,29.91
2023-03-06T11:04:50.307Z,29.95
2023-03-06T11:05:50.306Z,30.01
2023-03-06T11:06:50.384Z,30.09
2023-03-06T11:07:50.425Z,30.14
2023-03-06T11:08:50.497Z,30.26
2023-03-06T11:09:50.537Z,30.26
2023-03-06T11:10:50.577Z,30.29
2023-03-06T11:11:51.520Z,30.33
2023-03-06T11:12:50.657Z,30.39
2023-03-06T11:13:50.701Z,30.48
2023-03-06T11:14:50.688Z,30.44
2023-03-06T11:15:50.799Z,30.48
2023-03-06T11:16:50.699Z,30.56
2023-03-06T11:17:50.688Z,30.50
2023-03-06T11:19:51.024Z,30.66
2023-03-06T11:20:52.846Z,30.69
2023-03-06T11:21:50.699Z,30.67
2023-03-06T11:22:50.730Z,30.78
2023-03-06T11:23:50.738Z,30.83
2023-03-06T11:24:50.756Z,30.85
2023-03-06T11:25:50.780Z,30.98
2023-03-06T11:26:51.282Z,31.00
2023-03-06T11:27:50.794Z,31.04
2023-03-06T11:28:50.853Z,31.01
2023-03-06T11:29:50.892Z,31.01
2023-03-06T11:30:50.891Z,31.01
2023-03-06T11:31:50.923Z,31.02
2023-03-06T11:32:50.981Z,30.99
2023-03-06T11:33:51.034Z,30.83
2023-03-06T11:34:51.008Z,30.82
2023-03-06T11:35:51.079Z,30.70
2023-03-06T11:36:51.117Z,30.52
2023-03-06T11:37:51.131Z,30.39
2023-03-06T11:38:51.122Z,28.84
2023-03-06T11:39:51.493Z,27.12
2023-03-06T11:40:51.141Z,25.51
2023-03-06T11:41:51.179Z,25.61
2023-03-06T11:42:51.175Z,25.60
2023-03-06T11:43:51.222Z,24.44
2023-03-06T11:44:51.530Z,25.74
2023-03-06T11:45:51.262Z,23.53
2023-03-06T11:46:51.332Z,23.42
2023-03-06T11:47:51.350Z,23.44
2023-03-06T11:48:51.388Z,22.67
2023-03-06T11:49:51.547Z,24.17
2023-03-06T11:50:51.484Z,22.50
2023-03-06T11:51:51.499Z,23.46
2023-03-06T11:52:51.548Z,22.95
2023-03-06T11:53:51.587Z,21.39
2023-03-06T11:54:52.042Z,21.49
2023-03-06T11:55:51.631Z,21.89
2023-03-06T11:56:51.650Z,21.83
2023-03-06T11:57:51.669Z,22.21
2023-03-06T11:58:51.653Z,21.00
2023-03-06T11:59:51.694Z,20.76
2023-03-06T12:00:51.744Z,19.86
2023-03-06T12:01:51.784Z,20.54
2023-03-06T12:02:51.762Z,21.00
2023-03-06T12:03:51.748Z,21.47
2023-03-06T12:04:52.021Z,19.88
2023-03-06T12:05:51.733Z,19.86
2023-03-06T12:06:51.763Z,20.21
2023-03-06T12:07:51.799Z,20.03
2023-03-06T12:08:51.774Z,20.56
2023-03-06T12:09:51.811Z,19.92
2023-03-06T12:10:52.309Z,19.11
2023-03-06T12:11:51.801Z,19.56
2023-03-06T12:12:51.814Z,19.43
2023-03-06T12:14:52.008Z,18.43
2023-03-06T12:15:51.821Z,19.37
2023-03-06T12:16:51.866Z,19.78
2023-03-06T12:17:51.838Z,20.02
2023-03-06T12:18:51.861Z,19.01
2023-03-06T12:19:52.022Z,18.81
2023-03-06T12:20:51.869Z,18.84
2023-03-06T12:21:52.407Z,19.14
2023-03-06T12:22:57.749Z,19.90
2023-03-06T12:24:52.064Z,19.90
2023-03-06T12:25:51.961Z,18.98
2023-03-06T12:26:51.948Z,19.33
2023-03-06T12:27:51.974Z,19.81
2023-03-06T12:28:51.950Z,19.75
2023-03-06T12:29:51.947Z,19.93
2023-03-06T12:30:52.054Z,20.09
2023-03-06T12:31:51.902Z,20.63
2023-03-06T12:32:52.013Z,20.77
2023-03-06T12:33:51.912Z,20.82
2023-03-06T12:34:51.928Z,20.82
2023-03-06T12:36:51.964Z,20.85
2023-03-06T12:37:51.962Z,20.85
2023-03-06T12:38:51.977Z,20.83
2023-03-06T12:39:51.957Z,20.85
2023-03-06T12:40:51.998Z,20.89
2023-03-06T12:41:51.994Z,20.87
2023-03-06T12:42:52.517Z,20.85
2023-03-06T12:43:52.052Z,20.87
2023-03-06T12:44:52.025Z,20.88
2023-03-06T12:45:52.160Z,20.88
2023-03-06T12:46:52.023Z,20.88
2023-03-06T12:47:52.053Z,20.85
2023-03-06T12:48:52.048Z,20.87
2023-03-06T12:49:52.044Z,20.87
2023-03-06T12:50:52.052Z,20.89
2023-03-06T12:51:52.077Z,20.88
2023-03-06T12:52:52.121Z,20.87
2023-03-06T12:53:52.057Z,20.91
2023-03-06T12:54:52.080Z,20.92
2023-03-06T12:55:52.100Z,20.91
2023-03-06T12:56:52.062Z,20.92
2023-03-06T12:57:52.052Z,20.96
2023-03-06T12:58:52.053Z,20.96
2023-03-06T12:59:52.163Z,20.97
2023-03-06T13:00:55.294Z,20.98
2023-03-06T13:01:53.139Z,21.00
2023-03-06T13:02:52.118Z,21.04
2023-03-06T13:03:52.074Z,21.02
2023-03-06T13:04:52.099Z,21.04
2023-03-06T13:05:52.181Z,21.07
2023-03-06T13:06:52.101Z,21.08
2023-03-06T13:07:52.084Z,21.08
2023-03-06T13:08:52.116Z,21.09
2023-03-06T13:09:52.124Z,21.09
2023-03-06T13:10:52.128Z,21.13
2023-03-06T13:11:52.094Z,21.16
2023-03-06T13:12:52.142Z,21.16
2023-03-06T13:13:52.155Z,21.14
2023-03-06T13:14:54.675Z,21.15
2023-03-06T13:15:52.195Z,21.18
2023-03-06T13:16:52.214Z,21.19
2023-03-06T13:17:52.179Z,21.17
2023-03-06T13:18:52.197Z,21.20
2023-03-06T13:19:52.166Z,21.22
2023-03-06T13:20:52.179Z,21.23
2023-03-06T13:21:52.162Z,21.24
2023-03-06T13:22:52.164Z,21.25
2023-03-06T13:23:52.169Z,21.27
2023-03-06T13:24:54.929Z,21.27
2023-03-06T13:25:52.168Z,21.29
2023-03-06T13:26:52.141Z,21.27
2023-03-06T13:27:52.139Z,21.30
2023-03-06T13:28:52.125Z,21.32
2023-03-06T13:29:52.082Z,21.35
2023-03-06T13:30:53.290Z,21.36
2023-03-06T13:31:52.068Z,21.37
2023-03-06T13:32:52.074Z,21.38
2023-03-06T13:33:52.101Z,21.40
2023-03-06T13:34:52.061Z,21.41
2023-03-06T13:35:52.107Z,21.41
2023-03-06T13:36:52.023Z,21.41
2023-03-06T13:37:52.086Z,21.43
2023-03-06T13:38:52.043Z,21.46
2023-03-06T13:39:52.052Z,21.44
2023-03-06T13:40:52.041Z,21.44
2023-03-06T13:41:52.002Z,21.48
2023-03-06T13:42:52.007Z,21.50
2023-03-06T13:43:52.010Z,21.47
2023-03-06T13:44:51.969Z,21.48
2023-03-06T13:45:52.021Z,21.49
2023-03-06T13:46:51.983Z,21.49
2023-03-06T13:48:30.272Z,21.50
2023-03-06T13:48:52.968Z,21.53
2023-03-06T13:49:51.970Z,21.52
2023-03-06T13:50:51.962Z,21.51
2023-03-06T13:51:51.965Z,21.52
2023-03-06T13:52:53.690Z,21.54
2023-03-06T13:53:51.960Z,21.54
2023-03-06T13:54:51.923Z,21.53
2023-03-06T13:55:51.938Z,21.56
2023-03-06T13:56:51.888Z,21.55
2023-03-06T13:57:51.921Z,21.57
2023-03-06T13:58:51.897Z,21.54
2023-03-06T13:59:57.005Z,21.57
2023-03-06T14:00:52.871Z,21.58
2023-03-06T14:01:51.974Z,21.69
2023-03-06T14:02:51.911Z,22.50
2023-03-06T14:03:51.852Z,22.81
2023-03-06T14:04:51.880Z,23.36
2023-03-06T14:05:51.840Z,23.78
2023-03-06T14:06:51.833Z,24.00
2023-03-06T14:07:51.849Z,24.00
2023-03-06T14:08:51.819Z,24.46
2023-03-06T14:09:51.816Z,25.02
2023-03-06T14:10:51.815Z,25.17
2023-03-06T14:11:51.803Z,25.63
2023-03-06T14:12:51.815Z,25.90
2023-03-06T14:13:51.847Z,26.48
2023-03-06T14:14:51.885Z,27.02
2023-03-06T14:15:51.986Z,27.45
2023-03-06T14:16:52.042Z,28.01
2023-03-06T14:17:52.048Z,28.66
2023-03-06T14:18:52.099Z,29.05
2023-03-06T14:19:52.132Z,29.45
2023-03-06T14:20:52.185Z,29.63
2023-03-06T14:21:52.259Z,30.33
2023-03-06T14:22:52.248Z,30.45
2023-03-06T14:23:52.231Z,30.92
2023-03-06T14:24:52.229Z,31.18
2023-03-06T14:25:52.233Z,31.37
2023-03-06T14:26:52.238Z,31.58
2023-03-06T14:27:53.560Z,31.90
2023-03-06T14:28:52.392Z,31.96
2023-03-06T14:29:52.389Z,32.11
2023-03-06T14:30:52.442Z,32.29
2023-03-06T14:31:52.374Z,32.49
2023-03-06T14:32:52.352Z,32.59
2023-03-06T14:33:52.360Z,32.59
2023-03-06T14:34:52.378Z,32.59
2023-03-06T14:35:53.245Z,32.75
2023-03-06T14:36:52.364Z,32.71
2023-03-06T14:37:52.364Z,32.83
2023-03-06T14:38:52.371Z,32.76
2023-03-06T14:39:52.357Z,32.88
2023-03-06T14:40:52.384Z,32.86
2023-03-06T14:41:52.379Z,32.93
2023-03-06T14:42:52.394Z,32.98
2023-03-06T14:43:52.415Z,33.11
2023-03-06T14:44:52.402Z,33.21
2023-03-06T14:45:52.385Z,33.15
2023-03-06T14:46:52.446Z,33.00
2023-03-06T14:47:52.419Z,32.94
2023-03-06T14:48:52.415Z,32.97
2023-03-06T14:49:52.399Z,32.99
2023-03-06T14:50:52.455Z,32.96
2023-03-06T14:51:52.416Z,32.96
2023-03-06T14:52:52.423Z,33.03
2023-03-06T14:53:52.382Z,32.91
2023-03-06T14:54:52.411Z,32.81
2023-03-06T14:55:52.440Z,32.75
2023-03-06T14:56:52.431Z,32.79
2023-03-06T14:57:52.448Z,32.80
2023-03-06T14:58:52.458Z,32.70
2023-03-06T14:59:52.450Z,32.76
2023-03-06T15:00:52.454Z,32.70
2023-03-06T15:01:52.461Z,32.64
2023-03-06T15:02:52.493Z,32.59
2023-03-06T15:03:52.429Z,32.55
2023-03-06T15:04:52.464Z,32.55
2023-03-06T15:05:52.464Z,32.43
2023-03-06T15:06:52.466Z,32.42
2023-03-06T15:07:52.456Z,32.33
2023-03-06T15:08:52.461Z,32.30
2023-03-06T15:09:52.440Z,32.25
2023-03-06T15:10:52.469Z,32.25
2023-03-06T15:11:52.500Z,32.15
2023-03-06T15:12:52.504Z,32.08
2023-03-06T15:13:52.519Z,32.08
2023-03-06T15:14:52.562Z,32.06
2023-03-06T15:15:52.630Z,31.95
2023-03-06T15:16:52.626Z,31.94
2023-03-06T15:17:52.692Z,31.93
2023-03-06T15:18:52.742Z,31.84
2023-03-06T15:19:52.817Z,31.68
2023-03-06T15:20:52.839Z,31.71
2023-03-06T15:21:52.861Z,31.74
2023-03-06T15:22:52.932Z,31.72
2023-03-06T15:23:52.936Z,31.69
2023-03-06T15:24:52.987Z,31.67
2023-03-06T15:25:52.943Z,31.63
2023-03-06T15:26:52.967Z,31.51
2023-03-06T15:27:52.977Z,31.48
2023-03-06T15:28:59.830Z,31.37
2023-03-06T15:29:53.970Z,31.35
2023-03-06T15:30:53.014Z,31.31
2023-03-06T15:31:53.049Z,31.26
2023-03-06T15:32:52.958Z,31.15
2023-03-06T15:33:52.949Z,31.11
2023-03-06T15:34:53.007Z,31.08
2023-03-06T15:35:53.027Z,31.06
2023-03-06T15:36:52.879Z,31.08
2023-03-06T15:37:52.883Z,31.02
2023-03-06T15:38:52.881Z,31.01
2023-03-06T15:39:52.888Z,30.88
2023-03-06T15:40:52.909Z,30.92
2023-03-06T15:41:52.965Z,30.95
2023-03-06T15:42:52.965Z,30.89
2023-03-06T15:43:52.988Z,30.80
2023-03-06T15:44:53.150Z,30.84
2023-03-06T15:45:53.164Z,30.80
2023-03-06T15:46:59.268Z,30.75
2023-03-06T15:47:54.179Z,30.70
2023-03-06T15:48:53.151Z,30.63
2023-03-06T15:49:53.357Z,30.67
2023-03-06T15:50:53.205Z,30.63
2023-03-06T15:51:53.141Z,30.62
2023-03-06T15:52:53.151Z,30.58
2023-03-06T15:53:55.094Z,30.56
2023-03-06T15:54:54.127Z,30.52
2023-03-06T15:55:53.113Z,30.41
2023-03-06T15:56:53.092Z,30.39
2023-03-06T15:57:53.095Z,30.38
2023-03-06T15:58:53.165Z,30.29
2023-03-06T15:59:53.104Z,30.30
2023-03-06T16:00:53.124Z,30.27
2023-03-06T16:01:53.072Z,30.21
2023-03-06T16:02:53.064Z,30.21
2023-03-06T16:03:53.099Z,30.19
2023-03-06T16:04:53.209Z,30.14
2023-03-06T16:05:53.213Z,30.14
2023-03-06T16:06:53.244Z,30.14
2023-03-06T16:07:53.286Z,30.15
2023-03-06T16:08:53.396Z,30.12
2023-03-06T16:09:53.423Z,30.09
2023-03-06T16:10:53.480Z,30.09
2023-03-06T16:11:53.526Z,30.04
2023-03-06T16:12:53.534Z,29.99
2023-03-06T16:13:53.553Z,29.95
2023-03-06T16:14:53.587Z,29.96
2023-03-06T16:15:53.583Z,29.94
2023-03-06T16:16:53.664Z,29.73
2023-03-06T16:17:53.620Z,29.70
2023-03-06T16:18:53.630Z,29.70
2023-03-06T16:19:53.657Z,29.77
2023-03-06T16:20:53.637Z,29.83
2023-03-06T16:21:53.664Z,29.82
2023-03-06T16:22:53.687Z,29.77
2023-03-06T16:23:53.681Z,29.78
2023-03-06T16:24:53.710Z,29.75
2023-03-06T16:25:53.711Z,29.74
2023-03-06T16:26:53.729Z,29.74
2023-03-06T16:27:53.775Z,29.70
2023-03-06T16:28:53.792Z,29.66
2023-03-06T16:29:53.775Z,29.61
2023-03-06T16:30:53.868Z,29.64
2023-03-06T16:31:53.894Z,29.59
2023-03-06T16:32:53.991Z,29.49
2023-03-06T16:33:54.028Z,29.44
2023-03-06T16:34:54.078Z,29.51
2023-03-06T16:35:54.179Z,29.51
2023-03-06T16:36:54.224Z,29.42
2023-03-06T16:37:54.277Z,29.41
2023-03-06T16:38:54.357Z,29.35
2023-03-06T16:39:54.412Z,29.37
2023-03-06T16:40:54.467Z,29.41
2023-03-06T16:41:54.522Z,29.28
2023-03-06T16:42:55.275Z,29.25
2023-03-06T16:43:54.658Z,29.30
2023-03-06T16:44:54.724Z,29.33
2023-03-06T16:45:54.950Z,29.31
2023-03-06T16:46:54.838Z,29.26
2023-03-06T16:47:54.908Z,29.26
2023-03-06T16:48:54.996Z,29.24
2023-03-06T16:49:55.078Z,29.26
2023-03-06T16:50:55.117Z,29.20
2023-03-06T16:51:55.197Z,29.21
2023-03-06T16:52:55.208Z,29.24
2023-03-06T16:53:55.299Z,29.21
2023-03-06T16:54:55.370Z,29.20
2023-03-06T16:55:55.424Z,29.16
2023-03-06T16:56:55.475Z,29.10
2023-03-06T16:57:55.553Z,29.14
2023-03-06T16:58:55.543Z,28.97
2023-03-06T16:59:55.611Z,28.85
2023-03-06T17:00:55.689Z,28.92
2023-03-06T17:01:55.766Z,28.96
2023-03-06T17:02:55.813Z,29.03
2023-03-06T17:03:55.897Z,29.00
2023-03-06T17:04:55.937Z,28.93
2023-03-06T17:05:56.018Z,28.94
2023-03-06T17:06:56.096Z,28.84
2023-03-06T17:07:56.113Z,28.78
2023-03-06T17:08:56.181Z,28.80
2023-03-06T17:09:56.237Z,28.85
2023-03-06T17:10:56.285Z,28.87
2023-03-06T17:11:56.349Z,28.83
2023-03-06T17:12:56.402Z,28.80
2023-03-06T17:13:56.429Z,28.84
2023-03-06T17:14:56.509Z,28.84
2023-03-06T17:15:56.657Z,28.78
2023-03-06T17:16:57.250Z,28.80
2023-03-06T17:17:56.633Z,28.77
2023-03-06T17:18:56.646Z,28.76
2023-03-06T17:19:56.748Z,28.77
2023-03-06T17:20:56.774Z,28.69
2023-03-06T17:21:56.826Z,28.68
2023-03-06T17:22:56.855Z,28.58
2023-03-06T17:23:56.941Z,28.66
2023-03-06T17:24:56.995Z,28.73
2023-03-06T17:25:56.977Z,28.72
2023-03-06T17:26:57.015Z,28.60
2023-03-06T17:27:57.041Z,28.62
2023-03-06T17:28:57.087Z,28.51
2023-03-06T17:29:57.090Z,28.62
2023-03-06T17:30:57.180Z,28.66
2023-03-06T17:31:57.140Z,28.66
2023-03-06T17:32:57.143Z,28.57
2023-03-06T17:33:57.152Z,28.54
2023-03-06T17:34:57.175Z,28.56
2023-03-06T17:35:57.207Z,28.45
2023-03-06T17:36:57.203Z,28.46
2023-03-06T17:37:57.201Z,28.50
2023-03-06T17:38:57.215Z,28.37
2023-03-06T17:39:57.236Z,28.39
2023-03-06T17:40:57.263Z,28.48
2023-03-06T17:41:57.264Z,28.41
2023-03-06T17:42:57.276Z,28.43
2023-03-06T17:43:57.267Z,28.39
2023-03-06T17:44:57.282Z,28.40
2023-03-06T17:45:57.300Z,28.35
2023-03-06T17:46:57.341Z,28.38
2023-03-06T17:47:57.357Z,28.40
2023-03-06T17:48:57.359Z,28.35
2023-03-06T17:49:57.380Z,28.37
2023-03-06T17:50:57.399Z,28.30
2023-03-06T17:51:57.419Z,28.04
2023-03-06T17:52:57.437Z,28.11
2023-03-06T17:53:57.452Z,28.20
2023-03-06T17:54:57.475Z,28.29
2023-03-06T17:55:57.490Z,28.31
2023-03-06T17:56:57.473Z,28.15
2023-03-06T17:57:57.480Z,28.16
2023-03-06T17:58:57.507Z,28.10
2023-03-06T17:59:57.476Z,28.08
2023-03-06T18:00:57.475Z,28.07
2023-03-06T18:01:57.496Z,28.12
2023-03-06T18:02:57.454Z,28.17
2023-03-06T18:03:57.480Z,28.11
2023-03-06T18:04:57.534Z,28.04
2023-03-06T18:05:57.472Z,28.04
2023-03-06T18:06:57.514Z,27.93
2023-03-06T18:07:57.577Z,27.97
2023-03-06T18:08:57.558Z,27.95
2023-03-06T18:09:57.567Z,28.04
2023-03-06T18:10:57.571Z,27.85
2023-03-06T18:11:57.594Z,27.97
2023-03-06T18:13:57.590Z,28.00
2023-03-06T18:14:57.616Z,28.00
2023-03-06T18:15:57.640Z,27.93
2023-03-06T18:16:57.602Z,27.93
2023-03-06T18:17:57.625Z,27.75
2023-03-06T18:19:57.699Z,27.78
2023-03-06T18:20:57.685Z,27.78
2023-03-06T18:21:57.685Z,27.71
2023-03-06T18:22:57.670Z,27.83
2023-03-06T18:23:57.713Z,27.81
2023-03-06T18:24:57.707Z,27.74
2023-03-06T18:25:57.750Z,27.76
2023-03-06T18:26:57.796Z,27.78
2023-03-06T18:27:57.767Z,27.71
2023-03-06T18:28:57.799Z,27.69
2023-03-06T18:29:57.834Z,27.76
2023-03-06T18:30:57.823Z,27.77
2023-03-06T18:31:57.847Z,27.65
2023-03-06T18:32:57.884Z,27.54
2023-03-06T18:33:57.937Z,27.71
2023-03-06T18:34:57.880Z,27.63
2023-03-06T18:35:57.918Z,27.66
2023-03-06T18:36:57.906Z,27.65
2023-03-06T18:37:57.966Z,27.66
2023-03-06T18:38:57.933Z,27.66
2023-03-06T18:39:58.061Z,27.60
2023-03-06T18:40:57.938Z,27.59
2023-03-06T18:41:57.948Z,27.57
2023-03-06T18:42:57.978Z,27.44
2023-03-06T18:43:58.007Z,27.62
2023-03-06T18:44:58.012Z,27.60
2023-03-06T18:45:58.098Z,27.62
2023-03-06T18:46:58.063Z,27.47
2023-03-06T18:48:58.105Z,27.55
2023-03-06T18:49:58.124Z,27.52
2023-03-06T18:50:58.154Z,27.56
2023-03-06T18:51:58.125Z,27.50
2023-03-06T18:52:58.088Z,27.39
2023-03-06T18:53:58.182Z,27.36
2023-03-06T18:55:58.119Z,27.39
2023-03-06T18:56:58.089Z,27.32
2023-03-06T18:57:58.091Z,27.39
2023-03-06T18:58:58.087Z,27.31
2023-03-06T18:59:58.076Z,27.23
2023-03-06T19:00:59.475Z,27.22
2023-03-06T19:01:58.075Z,27.30
2023-03-06T19:03:58.177Z,27.33
2023-03-06T19:04:58.150Z,27.30
2023-03-06T19:05:58.124Z,27.19
2023-03-06T19:06:58.130Z,27.34
2023-03-06T19:07:58.174Z,27.34
2023-03-06T19:08:58.236Z,27.29
2023-03-06T19:09:58.224Z,27.13
2023-03-06T19:10:58.244Z,27.28
2023-03-06T19:11:58.244Z,27.23
2023-03-06T19:12:58.212Z,27.26
2023-03-06T19:13:58.235Z,27.25
2023-03-06T19:14:58.250Z,27.27
2023-03-06T19:15:58.256Z,27.27
2023-03-06T19:16:58.219Z,27.28
2023-03-06T19:17:58.253Z,27.26
2023-03-06T19:18:58.206Z,27.16
2023-03-06T19:19:58.227Z,27.12
2023-03-06T19:20:58.277Z,27.07
2023-03-06T19:21:58.254Z,27.06
2023-03-06T19:22:58.268Z,27.05
2023-03-06T19:23:58.253Z,27.07
2023-03-06T19:24:58.271Z,27.11
2023-03-06T19:25:58.284Z,27.12
2023-03-06T19:26:58.303Z,27.05
2023-03-06T19:27:58.341Z,27.00
2023-03-06T19:28:58.309Z,26.90
2023-03-06T19:29:58.376Z,26.92
2023-03-06T19:30:58.370Z,26.91
2023-03-06T19:31:58.411Z,27.01
2023-03-06T19:32:58.352Z,26.84
2023-03-06T19:33:58.359Z,26.80
2023-03-06T19:34:58.356Z,26.90
2023-03-06T19:35:58.396Z,26.85
2023-03-06T19:36:58.373Z,26.87
2023-03-06T19:37:58.320Z,26.81
2023-03-06T19:38:58.332Z,26.61
2023-03-06T19:39:58.350Z,26.68
2023-03-06T19:40:58.340Z,26.66
2023-03-06T19:41:58.324Z,26.74
2023-03-06T19:42:58.325Z,26.74
2023-03-06T19:43:58.338Z,26.65
2023-03-06T19:44:58.338Z,26.72
2023-03-06T19:45:58.359Z,26.70
2023-03-06T19:46:58.318Z,26.67
2023-03-06T19:47:58.324Z,26.57
2023-03-06T19:48:58.328Z,26.36
2023-03-06T19:49:58.327Z,26.52
2023-03-06T19:50:58.351Z,26.62
2023-03-06T19:51:58.328Z,26.70
2023-03-06T19:52:58.366Z,26.67
2023-03-06T19:53:58.333Z,26.71
2023-03-06T19:54:58.347Z,26.66
2023-03-06T19:55:58.301Z,26.68
2023-03-06T19:56:58.310Z,26.52
2023-03-06T19:57:58.325Z,26.50
2023-03-06T19:58:58.322Z,26.49
2023-03-06T19:59:58.802Z,26.59
2023-03-06T20:00:58.372Z,26.48
2023-03-06T20:01:58.287Z,26.55
2023-03-06T20:02:58.287Z,26.46
2023-03-06T20:03:58.325Z,26.55
2023-03-06T20:04:58.292Z,26.53
2023-03-06T20:05:58.280Z,26.48
2023-03-06T20:06:58.241Z,26.52
2023-03-06T20:07:58.259Z,26.56
2023-03-06T20:08:58.278Z,26.48
2023-03-06T20:09:58.243Z,26.56
2023-03-06T20:10:58.257Z,26.51
2023-03-06T20:11:58.234Z,26.39
2023-03-06T20:12:58.269Z,26.49
2023-03-06T20:13:58.221Z,26.45
2023-03-06T20:14:58.241Z,26.44
2023-03-06T20:15:58.317Z,26.37
2023-03-06T20:16:58.241Z,26.38
2023-03-06T20:17:59.225Z,26.35
2023-03-06T20:18:58.223Z,26.34
2023-03-06T20:19:58.193Z,26.38
2023-03-06T20:20:58.214Z,26.37
2023-03-06T20:21:58.191Z,26.33
2023-03-06T20:22:58.173Z,26.40
2023-03-06T20:23:58.222Z,26.41
2023-03-06T20:24:58.169Z,26.39