createdAt,value
2023-01-29T00:01:47.634Z,-2.17
2023-01-29T00:04:14.255Z,-2.07
2023-01-29T00:06:41.014Z,-2.20
2023-01-29T00:09:07.648Z,-1.99
2023-01-29T00:11:35.001Z,-2.03
2023-01-29T00:14:01.613Z,-1.86
2023-01-29T00:16:28.367Z,-1.81
2023-01-29T00:18:54.954Z,-1.62
2023-01-29T00:21:24.768Z,-1.93
2023-01-29T00:23:51.525Z,-2.29
2023-01-29T00:26:18.202Z,-2.19
2023-01-29T00:28:47.844Z,-2.10
2023-01-29T00:31:16.252Z,-2.22
2023-01-29T00:33:43.703Z,-2.29
2023-01-29T00:36:11.581Z,-2.40
2023-01-29T00:38:38.384Z,-2.46
2023-01-29T00:41:27.272Z,-2.24
2023-01-29T00:44:12.469Z,-2.22
2023-01-29T00:46:39.147Z,-2.70
2023-01-29T00:49:05.995Z,-2.33
2023-01-29T00:51:32.627Z,-2.31
2023-01-29T00:54:02.618Z,-2.37
2023-01-29T00:56:29.350Z,-2.61
2023-01-29T00:58:56.263Z,-2.40
2023-01-29T01:01:43.014Z,-2.44
2023-01-29T01:04:11.299Z,-2.46
2023-01-29T01:06:41.819Z,-2.20
2023-01-29T01:09:27.441Z,-2.14
2023-01-29T01:11:54.112Z,-2.42
2023-01-29T01:14:20.907Z,-2.65
2023-01-29T01:16:47.775Z,-3.07
2023-01-29T01:19:14.919Z,-2.52
2023-01-29T01:21:45.476Z,-2.46
2023-01-29T01:24:13.042Z,-2.52
2023-01-29T01:26:39.715Z,-2.44
2023-01-29T01:29:06.548Z,-2.54
2023-01-29T01:31:33.181Z,-2.38
2023-01-29T01:33:59.874Z,-2.44
2023-01-29T01:36:26.558Z,-2.38
2023-01-29T01:38:54.204Z,-2.42
2023-01-29T01:41:21.907Z,-2.41
2023-01-29T01:44:02.199Z,-2.53
2023-01-29T01:46:29.388Z,-2.88
2023-01-29T01:49:06.219Z,-2.72
2023-01-29T01:51:34.022Z,-2.60
2023-01-29T01:54:03.998Z,-2.65
2023-01-29T01:56:40.560Z,-2.53
2023-01-29T01:59:09.958Z,-2.23
2023-01-29T02:01:38.331Z,-2.52
2023-01-29T02:04:25.979Z,-2.16
2023-01-29T02:07:11.279Z,-2.14
2023-01-29T02:09:54.605Z,-2.41
2023-01-29T02:12:21.511Z,-2.05
2023-01-29T02:14:48.147Z,-2.28
2023-01-29T02:17:16.522Z,-2.25
2023-01-29T02:20:12.583Z,-2.57
2023-01-29T02:22:46.343Z,-2.51
2023-01-29T02:25:31.106Z,-2.63
2023-01-29T02:28:21.670Z,-2.39
2023-01-29T02:31:18.142Z,-2.17
2023-01-29T02:34:17.565Z,-2.30
2023-01-29T02:36:47.158Z,-2.11
2023-01-29T02:39:36.496Z,-2.38
2023-01-29T02:42:18.283Z,-2.58
2023-01-29T02:44:48.888Z,-2.57
2023-01-29T02:47:42.657Z,-2.51
2023-01-29T02:50:15.612Z,-2.63
2023-01-29T02:53:06.583Z,-2.71
2023-01-29T02:55:45.797Z,-2.62
2023-01-29T02:58:45.644Z,-2.55
2023-01-29T03:01:23.954Z,-2.71
2023-01-29T03:03:53.227Z,-2.62
2023-01-29T03:06:29.360Z,-2.63
2023-01-29T03:09:01.486Z,-2.87
2023-01-29T03:11:32.790Z,-2.88
2023-01-29T03:14:03.853Z,-2.66
2023-01-29T03:16:46.323Z,-2.81
2023-01-29T03:19:16.693Z,-2.92
2023-01-29T03:21:59.378Z,-2.74
2023-01-29T03:24:49.720Z,-2.42
2023-01-29T03:27:36.024Z,-2.54
2023-01-29T03:30:21.103Z,-2.53
2023-01-29T03:32:53.259Z,-2.84
2023-01-29T03:35:33.454Z,-2.96
2023-01-29T03:38:00.452Z,-2.93
2023-01-29T03:40:28.676Z,-3.21
2023-01-29T03:43:34.391Z,-3.04
2023-01-29T03:46:11.735Z,-2.79
2023-01-29T03:48:47.094Z,-2.89
2023-01-29T03:51:35.259Z,-2.84
2023-01-29T03:54:22.030Z,-2.86
2023-01-29T03:57:06.368Z,-2.79
2023-01-29T03:59:41.207Z,-3.00
2023-01-29T04:02:28.050Z,-2.77
2023-01-29T04:04:59.098Z,-2.66
2023-01-29T04:07:25.877Z,-2.78
2023-01-29T04:10:05.202Z,-2.80
2023-01-29T04:12:47.619Z,-3.08
2023-01-29T04:15:16.251Z,-2.78
2023-01-29T04:17:48.809Z,-2.83
2023-01-29T04:20:22.145Z,-2.94
2023-01-29T04:22:50.643Z,-3.09
2023-01-29T04:25:26.528Z,-3.10
2023-01-29T04:28:16.422Z,-3.05
2023-01-29T04:30:44.004Z,-3.12
2023-01-29T04:33:40.143Z,-3.04
2023-01-29T04:36:25.550Z,-3.08
2023-01-29T04:39:02.034Z,-3.17
2023-01-29T04:41:38.093Z,-3.14
2023-01-29T04:44:25.096Z,-3.20
2023-01-29T04:47:12.232Z,-3.11
2023-01-29T04:49:47.285Z,-3.38
2023-01-29T04:52:38.408Z,-3.41
2023-01-29T04:55:19.303Z,-3.56
2023-01-29T04:58:04.955Z,-3.46
2023-01-29T05:00:35.879Z,-3.62
2023-01-29T05:03:03.936Z,-3.54
2023-01-29T05:05:30.696Z,-3.55
2023-01-29T05:07:57.456Z,-3.74
2023-01-29T05:10:24.136Z,-3.86
2023-01-29T05:13:00.445Z,-3.62
2023-01-29T05:15:48.877Z,-3.67
2023-01-29T05:18:15.630Z,-3.68
2023-01-29T05:20:46.035Z,-3.65
2023-01-29T05:23:17.157Z,-3.64
2023-01-29T05:25:44.570Z,-3.76
2023-01-29T05:28:17.406Z,-3.73
2023-01-29T05:30:45.465Z,-3.51
2023-01-29T05:33:13.568Z,-3.77
2023-01-29T05:35:40.446Z,-3.90
2023-01-29T05:38:07.316Z,-3.70
2023-01-29T05:40:33.996Z,-3.93
2023-01-29T05:43:00.616Z,-3.87
2023-01-29T05:45:27.299Z,-3.95
2023-01-29T05:48:00.410Z,-3.75
2023-01-29T05:50:27.306Z,-3.80
2023-01-29T05:52:58.704Z,-4.05
2023-01-29T05:55:25.359Z,-4.12
2023-01-29T05:57:51.992Z,-3.98
2023-01-29T06:00:19.081Z,-3.98
2023-01-29T06:02:46.378Z,-4.06
2023-01-29T06:05:13.090Z,-4.17
2023-01-29T06:07:45.145Z,-4.01
2023-01-29T06:10:13.674Z,-3.95
2023-01-29T06:12:41.121Z,-4.21
2023-01-29T06:15:07.895Z,-4.30
2023-01-29T06:17:34.525Z,-4.14
2023-01-29T06:20:01.145Z,-4.31
2023-01-29T06:22:27.762Z,-4.30
2023-01-29T06:24:54.343Z,-4.26
2023-01-29T06:27:21.017Z,-4.49
2023-01-29T06:29:47.679Z,-4.63
2023-01-29T06:32:14.334Z,-4.46
2023-01-29T06:34:41.171Z,-4.40
2023-01-29T06:37:07.993Z,-4.62
2023-01-29T06:39:34.701Z,-4.75
2023-01-29T06:42:01.326Z,-4.57
2023-01-29T06:44:28.002Z,-4.36
2023-01-29T06:46:54.640Z,-4.45
2023-01-29T06:49:21.283Z,-4.61
2023-01-29T06:51:47.949Z,-4.39
2023-01-29T06:54:14.866Z,-4.16
2023-01-29T06:56:41.770Z,-4.08
2023-01-29T06:59:08.356Z,-4.46
2023-01-29T07:01:36.714Z,-4.64
2023-01-29T07:04:03.597Z,-4.86
2023-01-29T07:06:30.343Z,-4.98
2023-01-29T07:08:57.130Z,-4.54
2023-01-29T07:11:23.973Z,-4.34
2023-01-29T07:13:50.656Z,-4.64
2023-01-29T07:16:19.170Z,-4.39
2023-01-29T07:18:45.906Z,-4.61
2023-01-29T07:21:12.514Z,-4.18
2023-01-29T07:23:39.151Z,-4.33
2023-01-29T07:26:05.846Z,-4.34
2023-01-29T07:28:35.667Z,-4.41
2023-01-29T07:31:02.329Z,-4.38
2023-01-29T07:33:28.982Z,-4.47
2023-01-29T07:35:55.648Z,-4.54
2023-01-29T07:38:22.434Z,-4.39
2023-01-29T07:40:49.665Z,-4.22
2023-01-29T07:43:17.069Z,-4.23
2023-01-29T07:45:43.798Z,-4.24
2023-01-29T07:48:11.731Z,-3.84
2023-01-29T07:50:38.634Z,-4.28
2023-01-29T07:53:05.321Z,-4.51
2023-01-29T07:55:32.940Z,-4.19
2023-01-29T07:58:03.211Z,-3.97
2023-01-29T08:00:30.501Z,-4.17
2023-01-29T08:03:13.571Z,-3.83
2023-01-29T08:05:40.366Z,-3.67
2023-01-29T08:08:08.013Z,-3.56
2023-01-29T08:10:35.770Z,-3.73
2023-01-29T08:13:03.211Z,-3.91
2023-01-29T08:15:29.927Z,-3.88
2023-01-29T08:17:58.238Z,-3.78
2023-01-29T08:20:25.073Z,-4.04
2023-01-29T08:23:01.863Z,-3.95
2023-01-29T08:25:28.821Z,-3.89
2023-01-29T08:27:57.089Z,-3.77
2023-01-29T08:30:24.741Z,-4.11
2023-01-29T08:32:51.384Z,-4.01
2023-01-29T08:35:18.375Z,-3.98
2023-01-29T08:37:45.168Z,-3.85
2023-01-29T08:40:13.449Z,-3.82
2023-01-29T08:42:41.533Z,-3.53
2023-01-29T08:45:08.781Z,-3.62
2023-01-29T08:47:35.413Z,-3.74
2023-01-29T08:50:02.516Z,-3.84
2023-01-29T08:52:29.221Z,-3.70
2023-01-29T08:54:55.906Z,-3.61
2023-01-29T08:57:22.559Z,-3.63
2023-01-29T08:59:49.174Z,-3.63
2023-01-29T09:02:15.812Z,-3.62
2023-01-29T09:04:42.486Z,-3.64
2023-01-29T09:07:09.120Z,-3.69
2023-01-29T09:09:35.721Z,-3.67
2023-01-29T09:12:02.334Z,-3.66
2023-01-29T09:14:29.189Z,-3.30
2023-01-29T09:16:57.879Z,-3.52
2023-01-29T09:19:24.508Z,-3.53
2023-01-29T09:21:52.128Z,-3.52
2023-01-29T09:24:18.989Z,-3.23
2023-01-29T09:26:45.698Z,-3.40
2023-01-29T09:29:12.390Z,-3.17
2023-01-29T09:31:39.126Z,-3.40
2023-01-29T09:34:05.775Z,-3.33
2023-01-29T09:36:32.447Z,-3.12
2023-01-29T09:38:59.131Z,-2.86
2023-01-29T09:41:35.544Z,-3.00
2023-01-29T09:44:14.478Z,-2.98
2023-01-29T09:46:42.624Z,-2.95
2023-01-29T09:49:26.558Z,-2.96
2023-01-29T09:52:17.708Z,-2.83
2023-01-29T09:55:02.848Z,-2.93
2023-01-29T09:57:35.152Z,-3.18
2023-01-29T10:00:01.753Z,-2.99
2023-01-29T10:03:01.075Z,-2.47
2023-01-29T10:05:44.134Z,-2.92
2023-01-29T10:08:56.797Z,-2.81
2023-01-29T10:11:33.338Z,-2.91
2023-01-29T10:14:12.085Z,-2.92
2023-01-29T10:16:47.567Z,-2.77
2023-01-29T10:19:26.498Z,-2.84
2023-01-29T10:22:04.542Z,-2.76
2023-01-29T10:25:00.786Z,-2.76
2023-01-29T10:27:30.792Z,-2.66
2023-01-29T10:29:57.519Z,-2.75
2023-01-29T10:32:25.529Z,-2.71
2023-01-29T10:35:34.749Z,-2.65
2023-01-29T10:38:29.169Z,-2.40
2023-01-29T10:41:11.113Z,-1.97
2023-01-29T10:43:43.621Z,-1.84
2023-01-29T10:46:20.582Z,-2.20
2023-01-29T10:49:11.443Z,-2.01
2023-01-29T10:52:11.272Z,-1.98
2023-01-29T10:54:47.327Z,-2.04
2023-01-29T10:57:34.108Z,-2.23
2023-01-29T11:00:13.196Z,-2.23
2023-01-29T11:02:45.406Z,-1.94
2023-01-29T11:05:31.858Z,-2.09
2023-01-29T11:08:21.535Z,-1.96
2023-01-29T11:10:56.970Z,-1.65
2023-01-29T11:13:23.604Z,-1.58
2023-01-29T11:15:51.944Z,-1.55
2023-01-29T11:18:18.589Z,-1.72
2023-01-29T11:20:45.868Z,-1.54
2023-01-29T11:23:32.513Z,-1.67
2023-01-29T11:25:59.796Z,-1.80
2023-01-29T11:28:42.791Z,-1.89
2023-01-29T11:31:29.862Z,-1.84
2023-01-29T11:34:12.986Z,-1.59
2023-01-29T11:36:39.794Z,-1.69
2023-01-29T11:39:21.985Z,-1.67
2023-01-29T11:41:58.960Z,-1.27
2023-01-29T11:44:29.429Z,-1.25
2023-01-29T11:46:57.710Z,-1.53
2023-01-29T11:49:31.069Z,-1.41
2023-01-29T11:51:58.366Z,-1.19
2023-01-29T11:54:27.371Z,-0.93
2023-01-29T11:56:54.472Z,-0.79
2023-01-29T11:59:48.604Z,-1.18
2023-01-29T12:02:28.249Z,-1.00
2023-01-29T12:04:55.499Z,-1.20
2023-01-29T12:07:22.225Z,-0.99
2023-01-29T12:09:54.647Z,-0.99
2023-01-29T12:12:31.441Z,-0.62
2023-01-29T12:15:25.106Z,-0.48
2023-01-29T12:18:16.488Z,-0.22
2023-01-29T12:21:00.279Z,0.21
2023-01-29T12:23:35.472Z,0.50
2023-01-29T12:26:06.357Z,0.21
2023-01-29T12:28:45.144Z,-0.63
2023-01-29T12:31:29.161Z,-0.46
2023-01-29T12:33:55.907Z,-0.66
2023-01-29T12:36:31.552Z,-0.22
2023-01-29T12:38:59.308Z,-0.25
2023-01-29T12:41:30.319Z,-0.39
2023-01-29T12:43:58.210Z,-0.50
2023-01-29T12:46:24.637Z,-0.56
2023-01-29T12:48:51.241Z,-0.86
2023-01-29T12:51:19.159Z,-1.00
2023-01-29T12:53:59.938Z,-1.03
2023-01-29T12:56:30.596Z,-0.97
2023-01-29T12:58:57.216Z,-1.08
2023-01-29T13:01:27.733Z,-1.22
2023-01-29T13:04:11.662Z,-1.26
2023-01-29T13:06:42.499Z,-0.99
2023-01-29T13:09:13.138Z,-0.92
2023-01-29T13:11:40.421Z,-1.02
2023-01-29T13:14:06.888Z,-1.20
2023-01-29T13:16:38.245Z,-0.74
2023-01-29T13:19:04.721Z,-0.81
2023-01-29T13:21:31.995Z,-0.83
2023-01-29T13:24:00.553Z,-0.47
2023-01-29T13:26:28.085Z,-0.79
2023-01-29T13:28:54.634Z,-0.98
2023-01-29T13:31:24.730Z,-1.09
2023-01-29T13:34:14.615Z,-1.12
2023-01-29T13:36:42.357Z,-1.05
2023-01-29T13:39:09.278Z,-1.07
2023-01-29T13:41:36.877Z,-1.35
2023-01-29T13:44:04.739Z,-1.40
2023-01-29T13:46:31.182Z,-1.16
2023-01-29T13:49:00.945Z,-1.08
2023-01-29T13:51:29.872Z,-0.61
2023-01-29T13:54:07.931Z,-0.96
2023-01-29T13:56:34.438Z,-1.30
2023-01-29T13:59:01.327Z,-1.14
2023-01-29T14:01:46.589Z,-1.28
2023-01-29T14:04:19.075Z,-1.21
2023-01-29T14:06:49.630Z,-1.44
2023-01-29T14:09:34.577Z,-1.40
2023-01-29T14:12:01.142Z,-1.36
2023-01-29T14:14:46.624Z,-1.54
2023-01-29T14:17:13.180Z,-1.75
2023-01-29T14:19:45.995Z,-1.66
2023-01-29T14:22:18.897Z,-1.82
2023-01-29T14:24:45.420Z,-1.75
2023-01-29T14:27:16.342Z,-1.70
2023-01-29T14:29:43.143Z,-1.55
2023-01-29T14:32:12.533Z,-1.66
2023-01-29T14:34:42.926Z,-1.67
2023-01-29T14:37:15.233Z,-1.76
2023-01-29T14:39:43.007Z,-1.83
2023-01-29T14:42:17.541Z,-1.65
2023-01-29T14:45:04.111Z,-1.63
2023-01-29T14:47:33.619Z,-1.65
2023-01-29T14:50:00.721Z,-1.54
2023-01-29T14:52:33.305Z,-1.63
2023-01-29T14:55:00.381Z,-1.64
2023-01-29T14:57:26.911Z,-1.81
2023-01-29T14:59:55.182Z,-1.86
2023-01-29T15:02:26.981Z,-1.98
2023-01-29T15:04:57.331Z,-1.86
2023-01-29T15:07:42.576Z,-1.88
2023-01-29T15:10:36.933Z,-2.03
2023-01-29T15:13:05.029Z,-2.11
2023-01-29T15:15:36.550Z,-2.10
2023-01-29T15:18:09.502Z,-1.99
2023-01-29T15:20:36.625Z,-1.88
2023-01-29T15:23:03.546Z,-1.86
2023-01-29T15:25:36.893Z,-1.96
2023-01-29T15:28:08.496Z,-1.92
2023-01-29T15:30:35.246Z,-1.74
2023-01-29T15:33:02.543Z,-1.86
2023-01-29T15:35:30.085Z,-1.93
2023-01-29T15:37:59.666Z,-2.08
2023-01-29T15:40:26.360Z,-2.08
2023-01-29T15:42:52.879Z,-2.28
2023-01-29T15:45:23.419Z,-2.22
2023-01-29T15:47:50.023Z,-2.42
2023-01-29T15:50:16.490Z,-2.44
2023-01-29T15:52:43.029Z,-2.52
2023-01-29T15:55:10.371Z,-2.57
2023-01-29T15:57:37.745Z,-2.66
2023-01-29T16:00:04.736Z,-2.62
2023-01-29T16:02:41.448Z,-2.64
2023-01-29T16:05:15.590Z,-2.66
2023-01-29T16:07:42.427Z,-2.71
2023-01-29T16:10:14.544Z,-2.73
2023-01-29T16:12:41.449Z,-2.54
2023-01-29T16:15:10.304Z,-2.58
2023-01-29T16:17:40.865Z,-2.61
2023-01-29T16:20:27.370Z,-2.68
2023-01-29T16:22:53.970Z,-2.74
2023-01-29T16:25:20.773Z,-2.63
2023-01-29T16:27:47.566Z,-2.78
2023-01-29T16:30:14.423Z,-2.93
2023-01-29T16:32:40.913Z,-2.95
2023-01-29T16:35:07.711Z,-2.81
2023-01-29T16:37:36.273Z,-2.89
2023-01-29T16:40:12.685Z,-2.80
2023-01-29T16:42:40.780Z,-2.70
2023-01-29T16:45:26.315Z,-2.75
2023-01-29T16:48:02.341Z,-2.71
2023-01-29T16:50:46.273Z,-2.75
2023-01-29T16:53:21.811Z,-2.76
2023-01-29T16:55:49.736Z,-2.78
2023-01-29T16:58:17.454Z,-2.73
2023-01-29T17:00:44.367Z,-2.91
2023-01-29T17:03:10.993Z,-2.87
2023-01-29T17:05:37.509Z,-2.94
2023-01-29T17:08:04.067Z,-2.99
2023-01-29T17:10:30.575Z,-2.89
2023-01-29T17:12:57.070Z,-2.91
2023-01-29T17:15:29.933Z,-2.92
2023-01-29T17:17:56.493Z,-2.91
2023-01-29T17:20:23.398Z,-2.95
2023-01-29T17:22:50.285Z,-2.90
2023-01-29T17:25:18.583Z,-2.99
2023-01-29T17:27:51.459Z,-2.91
2023-01-29T17:30:18.792Z,-2.90
2023-01-29T17:32:47.323Z,-2.92
2023-01-29T17:35:14.764Z,-3.06
2023-01-29T17:37:41.517Z,-2.99
2023-01-29T17:40:20.175Z,-3.00
2023-01-29T17:42:47.024Z,-3.06
2023-01-29T17:45:13.490Z,-3.10
2023-01-29T17:47:40.886Z,-3.01
2023-01-29T17:50:16.063Z,-3.11
2023-01-29T17:52:42.578Z,-3.00
2023-01-29T17:55:09.534Z,-3.03
2023-01-29T17:57:36.277Z,-3.11
2023-01-29T18:00:02.797Z,-3.12
2023-01-29T18:02:33.187Z,-3.01
2023-01-29T18:04:59.770Z,-3.00
2023-01-29T18:07:26.321Z,-3.07
2023-01-29T18:09:53.164Z,-3.00
2023-01-29T18:12:19.713Z,-3.02
2023-01-29T18:14:46.188Z,-3.03
2023-01-29T18:17:14.254Z,-3.10
2023-01-29T18:19:40.733Z,-3.16
2023-01-29T18:22:07.369Z,-3.19
2023-01-29T18:24:34.855Z,-2.95
2023-01-29T18:27:01.404Z,-3.05
2023-01-29T18:29:30.146Z,-2.94
2023-01-29T18:31:56.755Z,-3.07
2023-01-29T18:34:23.432Z,-3.29
2023-01-29T18:36:50.257Z,-3.24
2023-01-29T18:39:16.797Z,-3.31
2023-01-29T18:41:43.253Z,-3.23
2023-01-29T18:44:10.136Z,-3.28
2023-01-29T18:46:36.706Z,-3.38
2023-01-29T18:49:03.309Z,-3.51
2023-01-29T18:51:29.949Z,-3.49
2023-01-29T18:53:56.543Z,-3.46
2023-01-29T18:56:23.599Z,-3.37
2023-01-29T18:58:52.844Z,-3.46
2023-01-29T19:01:22.730Z,-3.51
2023-01-29T19:03:49.261Z,-3.60
2023-01-29T19:06:15.810Z,-3.47
2023-01-29T19:08:43.140Z,-3.38
2023-01-29T19:11:12.370Z,-3.46
2023-01-29T19:13:38.933Z,-3.47
2023-01-29T19:16:06.378Z,-3.65
2023-01-29T19:18:32.879Z,-3.68
2023-01-29T19:20:59.474Z,-3.58
2023-01-29T19:23:26.000Z,-3.70
2023-01-29T19:25:52.504Z,-3.67
2023-01-29T19:28:19.024Z,-3.64
2023-01-29T19:30:45.525Z,-3.83
2023-01-29T19:33:12.154Z,-3.80
2023-01-29T19:35:38.681Z,-3.95
2023-01-29T19:38:05.466Z,-3.87
2023-01-29T19:40:32.249Z,-3.85
2023-01-29T19:42:58.846Z,-3.80
2023-01-29T19:45:37.355Z,-3.76
2023-01-29T19:48:14.526Z,-3.91
2023-01-29T19:50:41.176Z,-3.75
2023-01-29T19:53:07.684Z,-3.84
2023-01-29T19:55:34.224Z,-3.76
2023-01-29T19:58:00.737Z,-3.72
2023-01-29T20:00:27.542Z,-3.65
2023-01-29T20:02:54.119Z,-3.71
2023-01-29T20:05:20.779Z,-3.34
2023-01-29T20:07:47.532Z,-3.52
2023-01-29T20:10:17.556Z,-3.75
2023-01-29T20:12:44.946Z,-3.64
2023-01-29T20:15:11.814Z,-3.27
2023-01-29T20:17:38.997Z,-3.43
2023-01-29T20:20:05.897Z,-3.51
2023-01-29T20:22:34.788Z,-3.64
2023-01-29T20:25:01.269Z,-3.70
2023-01-29T20:27:27.719Z,-3.59
2023-01-29T20:29:54.317Z,-3.66
2023-01-29T20:32:20.812Z,-3.62
2023-01-29T20:34:52.055Z,-3.60
2023-01-29T20:37:19.357Z,-3.77
2023-01-29T20:39:45.928Z,-3.73
2023-01-29T20:42:12.664Z,-3.71
2023-01-29T20:44:39.395Z,-3.74
2023-01-29T20:47:05.871Z,-3.78
2023-01-29T20:49:32.463Z,-3.67
2023-01-29T20:51:58.981Z,-3.70
2023-01-29T20:54:25.544Z,-3.79
2023-01-29T20:56:52.315Z,-3.68
2023-01-29T20:59:19.348Z,-3.60
2023-01-29T21:01:45.900Z,-3.50
2023-01-29T21:04:12.515Z,-3.50
2023-01-29T21:06:38.997Z,-3.50
2023-01-29T21:09:05.550Z,-3.51
2023-01-29T21:11:33.533Z,-3.40
2023-01-29T21:14:01.809Z,-3.54
2023-01-29T21:16:28.360Z,-3.60
2023-01-29T21:18:55.701Z,-3.45
2023-01-29T21:21:22.149Z,-3.53
2023-01-29T21:23:49.180Z,-3.43
2023-01-29T21:26:15.665Z,-3.43
2023-01-29T21:28:42.284Z,-3.39
2023-01-29T21:31:10.170Z,-3.31
2023-01-29T21:33:36.913Z,-3.36
2023-01-29T21:36:03.546Z,-3.42
2023-01-29T21:38:30.484Z,-3.45
2023-01-29T21:41:00.811Z,-3.43
2023-01-29T21:43:27.264Z,-3.50
2023-01-29T21:45:57.170Z,-3.45
2023-01-29T21:48:24.084Z,-3.38
2023-01-29T21:50:50.706Z,-3.30
2023-01-29T21:53:18.782Z,-3.39
2023-01-29T21:55:45.551Z,-3.43
2023-01-29T21:58:14.287Z,-3.35
2023-01-29T22:00:41.097Z,-3.34
2023-01-29T22:03:07.709Z,-3.42
2023-01-29T22:05:34.383Z,-3.29
2023-01-29T22:08:01.027Z,-3.15
2023-01-29T22:10:28.640Z,-3.08
2023-01-29T22:12:55.354Z,-3.29
2023-01-29T22:15:23.762Z,-3.14
2023-01-29T22:17:50.507Z,-3.09
2023-01-29T22:20:19.029Z,-3.02
2023-01-29T22:22:45.702Z,-3.08
2023-01-29T22:25:12.225Z,-2.97
2023-01-29T22:27:38.675Z,-2.97
2023-01-29T22:30:05.457Z,-2.98
2023-01-29T22:32:32.103Z,-2.97
2023-01-29T22:34:58.710Z,-2.99
2023-01-29T22:37:25.171Z,-2.96
2023-01-29T22:39:51.658Z,-3.06
2023-01-29T22:42:18.703Z,-2.90
2023-01-29T22:44:45.679Z,-3.01
2023-01-29T22:47:12.309Z,-2.95
2023-01-29T22:49:39.195Z,-2.90
2023-01-29T22:52:11.697Z,-2.84
2023-01-29T22:54:41.989Z,-2.97
2023-01-29T22:57:10.166Z,-3.00
2023-01-29T22:59:36.797Z,-3.01
2023-01-29T23:02:03.405Z,-2.72
2023-01-29T23:04:29.904Z,-2.86
2023-01-29T23:06:56.415Z,-3.00
2023-01-29T23:09:22.927Z,-2.92
2023-01-29T23:11:49.382Z,-2.77
2023-01-29T23:14:15.895Z,-2.92
2023-01-29T23:16:42.377Z,-2.83
2023-01-29T23:19:09.678Z,-2.92
2023-01-29T23:21:36.192Z,-2.90
2023-01-29T23:24:02.868Z,-2.85
2023-01-29T23:26:48.115Z,-2.98
2023-01-29T23:29:14.743Z,-2.98
2023-01-29T23:31:41.278Z,-2.95
2023-01-29T23:34:07.872Z,-2.98
2023-01-29T23:36:34.415Z,-2.93
2023-01-29T23:39:00.916Z,-2.97
2023-01-29T23:41:27.387Z,-2.97
2023-01-29T23:43:54.197Z,-3.01
2023-01-29T23:46:20.752Z,-2.92
2023-01-29T23:48:47.288Z,-2.91
2023-01-29T23:51:13.739Z,-2.96
2023-01-29T23:53:40.284Z,-2.88
2023-01-29T23:56:06.929Z,-2.96
2023-01-29T23:58:33.502Z,-2.85
