createdAt,value
2022-09-28T00:04:11.522Z,11.40
2022-09-28T00:09:13.797Z,10.90
2022-09-28T00:14:15.448Z,11.63
2022-09-28T00:19:17.184Z,13.88
2022-09-28T00:24:26.651Z,11.75
2022-09-28T00:29:31.633Z,12.73
2022-09-28T00:34:37.355Z,13.05
2022-09-28T00:39:41.267Z,11.57
2022-09-28T00:44:45.784Z,12.80
2022-09-28T00:49:47.100Z,10.60
2022-09-28T00:54:48.681Z,10.50
2022-09-28T00:59:50.953Z,12.32
2022-09-28T01:04:52.674Z,12.23
2022-09-28T01:09:54.554Z,12.10
2022-09-28T01:14:56.949Z,10.18
2022-09-28T01:20:16.668Z,10.18
2022-09-28T01:25:18.623Z,13.75
2022-09-28T01:30:21.116Z,10.98
2022-09-28T01:35:22.494Z,10.68
2022-09-28T01:40:25.941Z,11.38
2022-09-28T02:09:51.069Z,13.40
2022-09-28T02:14:54.368Z,12.48
2022-09-28T02:19:55.786Z,11.25
2022-09-28T02:25:05.532Z,12.30
2022-09-28T02:42:25.674Z,11.52
2022-09-28T02:47:36.690Z,11.65
2022-09-28T02:52:41.007Z,9.93
2022-09-28T02:57:50.734Z,10.50
2022-09-28T03:03:07.295Z,10.80
2022-09-28T03:08:16.713Z,9.23
2022-09-28T03:13:18.068Z,11.68
2022-09-28T03:18:19.530Z,11.85
2022-09-28T03:23:24.701Z,9.88
2022-09-28T03:28:27.079Z,11.32
2022-09-28T03:33:28.419Z,12.20
2022-09-28T03:38:29.761Z,8.77
2022-09-28T03:43:31.208Z,10.70
2022-09-28T03:48:33.859Z,10.05
2022-09-28T03:53:35.906Z,8.57
2022-09-28T03:58:37.254Z,10.55
2022-09-28T04:03:38.921Z,9.50
2022-09-28T04:08:40.284Z,7.90
2022-09-28T04:13:41.672Z,8.80
2022-09-28T04:18:43.093Z,10.18
2022-09-28T04:23:44.694Z,9.23
2022-09-28T04:29:15.967Z,9.25
2022-09-28T04:34:21.629Z,10.18
2022-09-28T04:39:22.959Z,8.70
2022-09-28T04:44:24.342Z,7.45
2022-09-28T04:49:25.710Z,7.70
2022-09-28T04:54:27.048Z,8.77
2022-09-28T04:59:28.549Z,7.63
2022-09-28T05:04:31.006Z,7.78
2022-09-28T05:09:37.587Z,8.13
2022-09-28T05:14:42.515Z,9.40
2022-09-28T05:19:44.930Z,9.48
2022-09-28T05:24:46.847Z,7.80
2022-09-28T05:29:48.197Z,7.55
2022-09-28T05:34:49.553Z,8.43
2022-09-28T05:39:50.901Z,7.57
2022-09-28T05:44:53.098Z,6.97
2022-09-28T05:49:54.555Z,7.63
2022-09-28T05:54:55.891Z,8.50
2022-09-28T05:59:57.597Z,8.52
2022-09-28T06:04:59.153Z,6.55
2022-09-28T06:10:00.896Z,7.15
2022-09-28T06:15:02.240Z,6.93
2022-09-28T06:20:03.650Z,7.72
2022-09-28T06:25:05.726Z,7.25
2022-09-28T06:30:07.252Z,9.50
2022-09-28T06:35:09.451Z,6.43
2022-09-28T06:40:10.920Z,7.45
2022-09-28T06:45:12.326Z,9.32
2022-09-28T06:50:14.727Z,5.97
2022-09-28T06:55:16.282Z,7.53
2022-09-28T07:00:17.720Z,8.15
2022-09-28T07:05:19.850Z,7.63
2022-09-28T07:10:24.020Z,6.68
2022-09-28T07:15:25.515Z,14.82
2022-09-28T07:20:27.165Z,14.38
2022-09-28T07:25:32.384Z,11.80
2022-09-28T07:30:34.785Z,7.82
2022-09-28T07:35:37.832Z,9.10
2022-09-28T07:40:57.933Z,11.25
2022-09-28T07:45:59.636Z,8.48
2022-09-28T07:51:01.098Z,6.75
2022-09-28T07:56:08.884Z,8.02
2022-09-28T08:01:11.323Z,7.15
2022-09-28T08:06:14.525Z,4.07
2022-09-28T08:11:17.795Z,4.38
2022-09-28T08:16:19.430Z,5.80
2022-09-28T08:21:40.061Z,7.15
2022-09-28T08:26:42.290Z,7.10
2022-09-28T08:31:43.968Z,3.33
2022-09-28T08:36:45.313Z,7.15
2022-09-28T08:41:55.591Z,5.30
2022-09-28T08:46:59.932Z,5.30
2022-09-28T08:52:01.462Z,3.33
2022-09-28T08:57:03.161Z,3.00
2022-09-28T09:02:10.173Z,7.80
2022-09-28T09:07:30.595Z,3.28
2022-09-28T09:12:46.046Z,2.20
2022-09-28T09:18:03.224Z,2.13
2022-09-28T09:23:28.365Z,1.58
2022-09-28T09:28:33.032Z,2.65
2022-09-28T09:33:53.579Z,4.57
2022-09-28T09:39:07.665Z,6.32
2022-09-28T09:44:27.911Z,2.03
2022-09-28T09:49:34.812Z,2.03
2022-09-28T09:54:39.400Z,2.10
2022-09-28T09:59:41.783Z,2.00
2022-09-28T10:04:44.643Z,2.42
2022-09-28T10:09:48.298Z,4.30
2022-09-28T10:14:50.627Z,1.73
2022-09-28T10:19:52.299Z,1.70
2022-09-28T10:24:56.788Z,1.70
2022-09-28T10:30:14.738Z,3.47
2022-09-28T10:35:19.240Z,2.03
2022-09-28T10:40:30.300Z,1.45
2022-09-28T10:45:35.078Z,2.22
2022-09-28T10:50:36.768Z,1.30
2022-09-28T10:55:39.444Z,3.00
2022-09-28T11:00:42.369Z,5.88
2022-09-28T11:05:52.640Z,1.35
2022-09-28T11:11:10.946Z,1.58
2022-09-28T11:16:21.672Z,2.83
2022-09-28T11:21:30.852Z,3.88
2022-09-28T11:26:41.550Z,2.88
2022-09-28T11:31:44.030Z,2.45
2022-09-28T11:36:58.435Z,3.25
2022-09-28T11:42:02.824Z,2.25
2022-09-28T11:47:18.414Z,1.70
2022-09-28T11:52:28.334Z,5.13
2022-09-28T11:57:34.304Z,2.70
2022-09-28T12:02:38.735Z,3.05
2022-09-28T12:07:46.241Z,1.60
2022-09-28T12:12:47.784Z,1.13
2022-09-28T12:18:15.952Z,3.13
2022-09-28T12:23:26.050Z,2.15
2022-09-28T12:28:36.363Z,0.88
2022-09-28T12:33:38.922Z,1.85
2022-09-28T12:38:40.311Z,1.42
2022-09-28T12:43:54.639Z,0.85
2022-09-28T12:49:56.248Z,1.35
2022-09-28T12:54:26.359Z,1.65
2022-09-28T12:59:39.335Z,9.02
2022-09-28T13:04:53.637Z,2.55
2022-09-28T13:10:07.096Z,2.67
2022-09-28T13:15:15.443Z,2.22
2022-09-28T13:20:23.439Z,2.65
2022-09-28T13:25:26.706Z,3.67
2022-09-28T13:30:28.671Z,2.75
2022-09-28T13:35:30.318Z,2.05
2022-09-28T13:40:51.200Z,1.35
2022-09-28T13:45:53.895Z,1.27
2022-09-28T13:51:14.089Z,1.67
2022-09-28T13:56:21.690Z,2.50
2022-09-28T14:01:24.883Z,4.10
2022-09-28T14:06:30.966Z,3.47
2022-09-28T14:11:34.279Z,2.55
2022-09-28T14:16:36.224Z,1.88
2022-09-28T14:21:40.646Z,5.15
2022-09-28T14:27:08.655Z,2.50
2022-09-28T14:32:09.957Z,4.20
2022-09-28T14:37:38.039Z,4.05
2022-09-28T14:42:40.843Z,4.38
2022-09-28T14:47:43.407Z,3.45
2022-09-28T14:52:50.549Z,3.05
2022-09-28T14:57:52.985Z,2.42
2022-09-28T15:02:56.231Z,2.38
2022-09-28T15:07:57.963Z,2.33
2022-09-28T15:13:15.514Z,0.98
2022-09-28T15:18:23.820Z,1.50
2022-09-28T15:23:41.585Z,1.30
2022-09-28T15:28:44.543Z,2.65
2022-09-28T15:34:04.690Z,2.10
2022-09-28T15:39:12.236Z,3.00
2022-09-28T15:44:14.773Z,2.38
2022-09-28T15:49:22.517Z,3.45
2022-09-28T15:54:27.046Z,3.60
2022-09-28T15:59:28.397Z,3.90
2022-09-28T16:04:32.750Z,3.13
2022-09-28T16:09:40.333Z,4.45
2022-09-28T16:14:42.449Z,4.25
2022-09-28T16:19:43.849Z,4.90
2022-09-28T16:24:53.012Z,4.75
2022-09-28T16:30:13.270Z,2.45
2022-09-28T16:35:18.590Z,2.65
2022-09-28T16:40:19.962Z,1.15
2022-09-28T16:45:23.212Z,2.55
2022-09-28T16:50:24.937Z,3.22
2022-09-28T16:55:40.193Z,5.13
2022-09-28T17:00:43.438Z,4.25
2022-09-28T17:05:45.045Z,5.50
2022-09-28T17:11:12.996Z,3.88
2022-09-28T17:16:12.119Z,3.80
2022-09-28T17:21:19.507Z,5.35
2022-09-28T17:26:30.813Z,3.03
2022-09-28T17:31:32.225Z,4.43
2022-09-28T17:36:33.577Z,2.42
2022-09-28T17:41:35.022Z,3.28
2022-09-28T17:46:38.784Z,2.10
2022-09-28T17:51:40.985Z,3.25
2022-09-28T17:56:42.697Z,4.22
2022-09-28T18:01:44.277Z,3.67
2022-09-28T18:06:45.753Z,2.92
2022-09-28T18:11:50.452Z,3.85
2022-09-28T18:16:51.843Z,9.13
2022-09-28T18:21:54.268Z,8.65
2022-09-28T18:26:55.878Z,5.90
2022-09-28T18:31:57.496Z,4.10
2022-09-28T18:36:58.876Z,4.38
2022-09-28T18:42:00.249Z,3.17
2022-09-28T18:47:02.376Z,5.22
2022-09-28T18:52:03.868Z,3.83
2022-09-28T18:57:06.016Z,2.50
2022-09-28T19:02:08.790Z,3.97
2022-09-28T19:07:10.782Z,5.65
2022-09-28T19:12:12.827Z,7.20
2022-09-28T19:17:14.265Z,5.97
2022-09-28T19:22:15.670Z,5.53
2022-09-28T19:27:17.279Z,5.85
2022-09-28T19:32:18.771Z,6.20
2022-09-28T19:37:20.132Z,5.93
2022-09-28T19:42:21.558Z,5.97
2022-09-28T19:47:22.921Z,5.20
2022-09-28T19:52:24.403Z,5.75
2022-09-28T19:57:27.730Z,13.68
2022-09-28T20:02:29.292Z,13.20
2022-09-28T20:07:32.933Z,14.80
2022-09-28T20:12:34.650Z,10.98
2022-09-28T20:17:36.337Z,11.52
2022-09-28T20:22:38.203Z,8.38
2022-09-28T20:27:40.430Z,9.00
2022-09-28T20:32:44.163Z,7.78
2022-09-28T20:37:48.267Z,9.75
2022-09-28T20:42:49.636Z,10.45
2022-09-28T20:47:50.995Z,8.50
2022-09-28T20:52:52.357Z,8.93
2022-09-28T20:57:53.732Z,7.53
2022-09-28T21:02:55.095Z,7.00
2022-09-28T21:07:56.454Z,6.55
2022-09-28T21:12:57.815Z,6.18
2022-09-28T21:17:59.195Z,7.15
2022-09-28T21:23:00.615Z,7.10
2022-09-28T21:28:02.063Z,6.75
2022-09-28T21:33:03.452Z,8.55
2022-09-28T21:38:05.121Z,7.53
2022-09-28T21:43:06.876Z,7.57
2022-09-28T21:48:08.181Z,7.38
2022-09-28T21:53:09.554Z,6.75
2022-09-28T21:58:10.907Z,7.43
2022-09-28T22:03:12.285Z,7.13
2022-09-28T22:08:13.861Z,5.60
2022-09-28T22:13:15.155Z,6.82
2022-09-28T22:18:16.568Z,5.97
2022-09-28T22:23:17.886Z,7.45
2022-09-28T22:28:19.214Z,6.20
2022-09-28T22:33:20.553Z,6.15
2022-09-28T22:38:22.999Z,6.30
2022-09-28T22:43:25.137Z,7.00
2022-09-28T22:48:26.555Z,5.50
2022-09-28T22:53:28.485Z,7.18
2022-09-28T22:58:29.840Z,7.35
2022-09-28T23:03:31.200Z,7.65
2022-09-28T23:08:32.984Z,6.10
2022-09-28T23:13:35.124Z,7.78
2022-09-28T23:18:37.436Z,7.15
2022-09-28T23:23:39.168Z,8.05
2022-09-28T23:28:40.624Z,7.40
2022-09-28T23:33:41.970Z,6.63
2022-09-28T23:38:43.751Z,6.90
2022-09-28T23:43:45.182Z,6.38
2022-09-28T23:48:46.534Z,5.57
2022-09-28T23:53:48.032Z,5.85
2022-09-28T23:58:49.437Z,6.57
