createdAt,value
2018-07-07T00:05:34.069Z,1.65
2018-07-07T00:15:37.105Z,2.70
2018-07-07T00:25:40.103Z,1.67
2018-07-07T00:35:47.327Z,1.87
2018-07-07T00:45:50.330Z,2.75
2018-07-07T00:55:53.366Z,1.60
2018-07-07T01:05:56.361Z,2.22
2018-07-07T01:15:59.368Z,1.70
2018-07-07T01:26:02.448Z,2.12
2018-07-07T01:36:05.707Z,2.08
2018-07-07T01:46:08.770Z,2.40
2018-07-07T01:56:11.805Z,2.20
2018-07-07T02:06:14.835Z,2.42
2018-07-07T02:16:17.844Z,2.02
2018-07-07T02:26:20.908Z,2.22
2018-07-07T02:36:23.935Z,2.20
2018-07-07T02:46:27.061Z,2.95
2018-07-07T02:56:30.091Z,2.45
2018-07-07T03:06:33.110Z,2.20
2018-07-07T03:16:36.109Z,3.08
2018-07-07T03:26:39.150Z,2.77
2018-07-07T03:36:42.178Z,2.60
2018-07-07T03:46:45.190Z,3.20
2018-07-07T03:56:48.206Z,3.10
2018-07-07T04:06:51.250Z,3.27
2018-07-07T04:16:54.266Z,2.83
2018-07-07T04:26:57.282Z,3.27
2018-07-07T04:37:00.117Z,3.20
2018-07-07T04:47:03.143Z,3.92
2018-07-07T04:57:06.183Z,2.92
2018-07-07T05:07:09.229Z,3.02
2018-07-07T05:17:12.333Z,3.40
2018-07-07T05:27:19.570Z,2.92
2018-07-07T05:37:22.629Z,2.77
2018-07-07T05:47:25.675Z,3.40
2018-07-07T05:57:28.749Z,3.15
2018-07-07T06:07:31.742Z,3.25
2018-07-07T06:17:34.844Z,2.87
2018-07-07T06:27:37.906Z,3.70
2018-07-07T06:37:40.983Z,3.25
2018-07-07T06:47:44.028Z,2.37
2018-07-07T06:57:47.062Z,3.17
2018-07-07T07:07:53.100Z,2.55
2018-07-07T07:17:56.290Z,3.40
2018-07-07T07:27:59.315Z,3.00
2018-07-07T07:38:02.376Z,3.08
2018-07-07T07:48:05.491Z,2.20
2018-07-07T07:58:08.539Z,2.85
2018-07-07T08:08:11.563Z,2.62
2018-07-07T08:18:14.601Z,2.37
2018-07-07T08:28:17.670Z,2.83
2018-07-07T08:38:20.715Z,2.30
2018-07-07T08:48:23.741Z,3.62
2018-07-07T08:58:26.780Z,2.08
2018-07-07T09:08:29.837Z,2.15
2018-07-07T09:18:32.885Z,2.17
2018-07-07T09:28:35.910Z,3.08
2018-07-07T09:38:38.963Z,2.35
2018-07-07T09:48:42.009Z,1.85
2018-07-07T09:58:45.086Z,1.62
2018-07-07T10:08:48.102Z,1.42
2018-07-07T10:18:51.135Z,1.40
2018-07-07T10:28:54.177Z,1.52
2018-07-07T10:38:57.229Z,1.22
2018-07-07T10:49:00.328Z,1.30
2018-07-07T10:59:03.314Z,1.15
2018-07-07T11:09:06.369Z,1.37
2018-07-07T11:19:09.427Z,1.25
2018-07-07T11:29:12.460Z,1.20
2018-07-07T11:39:15.479Z,1.00
2018-07-07T11:49:18.516Z,1.07
2018-07-07T11:59:21.547Z,1.27
2018-07-07T12:09:24.586Z,1.20
2018-07-07T12:19:27.621Z,1.52
2018-07-07T12:29:31.841Z,1.12
2018-07-07T12:39:34.895Z,1.47
2018-07-07T12:49:38.066Z,1.00
2018-07-07T12:59:41.117Z,1.30
2018-07-07T13:09:44.256Z,1.20
2018-07-07T13:19:47.297Z,1.20
2018-07-07T13:29:50.449Z,0.82
2018-07-07T13:39:53.522Z,1.05
2018-07-07T13:49:56.585Z,0.62
2018-07-07T13:59:59.502Z,0.95
2018-07-07T14:10:02.578Z,1.15
2018-07-07T14:20:05.838Z,0.90
2018-07-07T14:30:08.905Z,1.10
2018-07-07T14:40:11.972Z,1.17
2018-07-07T14:50:15.378Z,1.00
2018-07-07T15:00:21.026Z,1.15
2018-07-07T15:10:24.074Z,1.05
2018-07-07T15:20:27.115Z,1.20
2018-07-07T15:30:30.199Z,1.37
2018-07-07T15:40:33.247Z,0.95
2018-07-07T15:50:36.303Z,0.93
2018-07-07T16:00:39.399Z,1.57
2018-07-07T16:10:42.455Z,0.90
2018-07-07T16:20:45.623Z,1.05
2018-07-07T16:30:48.659Z,0.93
2018-07-07T16:40:51.728Z,1.35
2018-07-07T16:50:54.966Z,1.17
2018-07-07T17:00:58.543Z,0.85
2018-07-07T17:11:01.443Z,1.00
2018-07-07T17:21:04.544Z,1.30
2018-07-07T17:31:07.634Z,1.12
2018-07-07T17:41:12.107Z,1.00
2018-07-07T17:51:15.182Z,1.17
2018-07-07T18:01:18.214Z,1.42
2018-07-07T18:11:21.258Z,1.10
2018-07-07T18:21:25.419Z,1.60
2018-07-07T18:31:28.484Z,1.60
2018-07-07T18:41:31.523Z,1.32
2018-07-07T18:51:34.694Z,1.50
2018-07-07T19:01:37.855Z,1.27
2018-07-07T19:11:44.126Z,1.82
2018-07-07T19:21:52.698Z,1.17
2018-07-07T19:32:01.418Z,1.45
2018-07-07T19:42:04.730Z,1.62
2018-07-07T19:52:08.037Z,1.50
2018-07-07T20:02:11.228Z,1.37
2018-07-07T20:12:14.482Z,1.92
2018-07-07T20:22:17.613Z,1.82
2018-07-07T20:32:26.303Z,1.45
2018-07-07T20:42:29.458Z,1.87
2018-07-07T20:52:32.548Z,1.82
2018-07-07T21:02:36.459Z,1.82
2018-07-07T21:12:49.484Z,1.55
2018-07-07T21:22:52.537Z,1.75
2018-07-07T21:32:55.541Z,1.75
2018-07-07T21:42:58.618Z,1.50
2018-07-07T21:53:01.662Z,1.98
2018-07-07T22:03:10.222Z,1.57
2018-07-07T22:13:13.281Z,2.00
2018-07-07T22:23:16.331Z,2.00
2018-07-07T22:33:24.281Z,1.32
2018-07-07T22:43:27.470Z,2.20
2018-07-07T22:53:30.546Z,1.30
2018-07-07T23:03:33.574Z,1.57
2018-07-07T23:13:36.622Z,1.75
2018-07-07T23:23:39.656Z,1.80
2018-07-07T23:33:42.674Z,2.20
2018-07-07T23:43:45.758Z,1.47
2018-07-07T23:53:48.757Z,1.42
