createdAt,value
2023-04-17T00:00:37.383Z,4.14
2023-04-17T00:03:06.257Z,4.12
2023-04-17T00:05:35.718Z,4.10
2023-04-17T00:08:06.594Z,4.08
2023-04-17T00:10:34.907Z,4.06
2023-04-17T00:13:04.220Z,4.03
2023-04-17T00:15:33.234Z,4.02
2023-04-17T00:18:02.712Z,4.02
2023-04-17T00:20:31.232Z,4.02
2023-04-17T00:22:59.475Z,4.02
2023-04-17T00:25:27.774Z,4.03
2023-04-17T00:27:56.228Z,4.02
2023-04-17T00:30:24.872Z,4.02
2023-04-17T00:32:53.798Z,4.03
2023-04-17T00:35:22.298Z,4.02
2023-04-17T00:37:51.211Z,4.01
2023-04-17T00:40:19.660Z,4.02
2023-04-17T00:42:53.306Z,4.02
2023-04-17T00:45:22.294Z,4.04
2023-04-17T00:47:52.081Z,4.06
2023-04-17T00:50:20.784Z,4.08
2023-04-17T00:52:51.956Z,4.09
2023-04-17T00:55:21.004Z,4.10
2023-04-17T00:57:50.802Z,4.12
2023-04-17T01:00:19.049Z,4.13
2023-04-17T01:02:48.758Z,4.14
2023-04-17T01:05:17.812Z,4.15
2023-04-17T01:07:46.738Z,4.15
2023-04-17T01:10:15.138Z,4.15
2023-04-17T01:12:47.120Z,4.17
2023-04-17T01:15:16.569Z,4.18
2023-04-17T01:17:45.417Z,4.17
2023-04-17T01:20:14.926Z,4.16
2023-04-17T01:22:43.515Z,4.15
2023-04-17T01:25:11.812Z,4.14
2023-04-17T01:27:41.999Z,4.14
2023-04-17T01:30:11.943Z,4.14
2023-04-17T01:32:56.536Z,4.13
2023-04-17T01:35:24.912Z,4.12
2023-04-17T01:37:53.355Z,4.12
2023-04-17T01:40:22.072Z,4.11
2023-04-17T01:42:50.575Z,4.11
2023-04-17T01:45:18.807Z,4.11
2023-04-17T01:47:47.765Z,4.11
2023-04-17T01:50:16.455Z,4.11
2023-04-17T01:52:45.389Z,4.11
2023-04-17T01:55:13.995Z,4.10
2023-04-17T01:57:42.890Z,4.09
2023-04-17T02:00:11.620Z,4.08
2023-04-17T02:02:45.090Z,4.08
2023-04-17T02:05:13.635Z,4.07
2023-04-17T02:07:43.132Z,4.06
2023-04-17T02:10:11.858Z,4.05
2023-04-17T02:12:40.841Z,4.03
2023-04-17T02:15:09.797Z,4.03
2023-04-17T02:17:38.568Z,4.04
2023-04-17T02:20:07.701Z,4.04
2023-04-17T02:22:37.997Z,4.04
2023-04-17T02:25:06.608Z,4.05
2023-04-17T02:27:35.291Z,4.07
2023-04-17T02:30:04.110Z,4.07
2023-04-17T02:32:34.422Z,4.06
2023-04-17T02:35:04.195Z,4.06
2023-04-17T02:37:33.641Z,4.07
2023-04-17T02:40:02.004Z,4.07
2023-04-17T02:42:31.022Z,4.08
2023-04-17T02:44:59.514Z,4.11
2023-04-17T02:47:27.960Z,4.12
2023-04-17T02:49:56.493Z,4.11
2023-04-17T02:52:24.834Z,4.11
2023-04-17T02:54:53.154Z,4.12
2023-04-17T02:57:21.646Z,4.13
2023-04-17T02:59:50.851Z,4.14
2023-04-17T03:02:22.361Z,4.17
2023-04-17T03:04:52.153Z,4.20
2023-04-17T03:07:23.778Z,4.22
2023-04-17T03:09:54.200Z,4.22
2023-04-17T03:12:23.832Z,4.26
2023-04-17T03:14:52.687Z,4.30
2023-04-17T03:17:21.100Z,4.37
2023-04-17T03:19:49.754Z,4.50
2023-04-17T03:22:18.318Z,4.64
2023-04-17T03:24:46.986Z,4.78
2023-04-17T03:27:15.792Z,4.92
2023-04-17T03:29:44.171Z,5.04
2023-04-17T03:32:12.942Z,5.17
2023-04-17T03:34:41.409Z,5.30
2023-04-17T03:37:09.817Z,5.43
2023-04-17T03:39:38.239Z,5.55
2023-04-17T03:42:08.504Z,5.67
2023-04-17T03:44:36.765Z,5.78
2023-04-17T03:47:05.075Z,5.89
2023-04-17T03:49:33.787Z,5.98
2023-04-17T03:52:03.989Z,6.05
2023-04-17T03:54:35.885Z,6.10
2023-04-17T03:57:06.262Z,6.14
2023-04-17T03:59:35.006Z,6.19
2023-04-17T04:02:03.544Z,6.25
2023-04-17T04:04:35.584Z,6.35
2023-04-17T04:07:10.769Z,6.45
2023-04-17T04:09:39.318Z,6.54
2023-04-17T04:12:08.799Z,6.61
2023-04-17T04:14:42.066Z,6.68
2023-04-17T04:17:11.368Z,6.76
2023-04-17T04:19:39.974Z,6.82
2023-04-17T04:22:08.347Z,6.89
2023-04-17T04:24:42.929Z,6.99
2023-04-17T04:27:18.072Z,7.09
2023-04-17T04:29:49.200Z,7.20
2023-04-17T04:32:20.458Z,7.28
2023-04-17T04:34:48.978Z,7.36
2023-04-17T04:37:22.038Z,7.45
2023-04-17T04:39:54.278Z,7.54
2023-04-17T04:42:24.172Z,7.62
2023-04-17T04:45:11.781Z,7.74
2023-04-17T04:47:40.118Z,7.88
2023-04-17T04:50:09.551Z,7.99
2023-04-17T04:52:38.106Z,8.13
2023-04-17T04:55:11.370Z,8.26
2023-04-17T04:57:44.063Z,8.38
2023-04-17T05:00:15.065Z,8.49
2023-04-17T05:02:46.160Z,8.59
2023-04-17T05:05:16.034Z,8.68
2023-04-17T05:07:44.402Z,8.79
2023-04-17T05:10:14.326Z,8.88
2023-04-17T05:12:46.858Z,8.96
2023-04-17T05:15:15.656Z,9.00
2023-04-17T05:17:45.095Z,9.13
2023-04-17T05:20:15.785Z,9.28
2023-04-17T10:06:54.458Z,16.24
2023-04-17T10:09:23.497Z,16.49
2023-04-17T10:11:52.877Z,16.55
2023-04-17T10:14:37.616Z,16.52
2023-04-17T10:17:28.793Z,16.46
2023-04-17T10:20:23.771Z,16.42
2023-04-17T10:22:56.517Z,16.40
2023-04-17T10:25:25.920Z,16.44
2023-04-17T10:28:02.147Z,16.50
2023-04-17T10:30:52.523Z,16.50
2023-04-17T10:33:26.219Z,16.45
2023-04-17T10:35:55.495Z,16.48
2023-04-17T13:33:05.073Z,16.23
2023-04-17T13:35:33.674Z,16.27
2023-04-17T13:38:03.373Z,16.22
2023-04-17T13:40:31.864Z,16.16
2023-04-17T13:43:00.699Z,16.10
2023-04-17T13:45:29.040Z,16.05
2023-04-17T13:47:57.496Z,16.04
2023-04-17T13:50:25.909Z,16.02
2023-04-17T13:52:54.287Z,15.98
2023-04-17T13:55:22.678Z,15.93
2023-04-17T13:57:51.879Z,15.89
2023-04-17T14:00:22.218Z,15.82
2023-04-17T14:02:50.756Z,15.78
2023-04-17T14:05:19.279Z,15.75
2023-04-17T14:07:48.009Z,15.70
2023-04-17T14:10:16.395Z,15.66
2023-04-17T14:12:45.696Z,15.60
2023-04-17T14:15:14.083Z,15.50
2023-04-17T14:17:43.442Z,15.40
2023-04-17T14:20:12.637Z,15.33
2023-04-17T14:22:41.165Z,15.29
2023-04-17T14:25:09.736Z,15.27
2023-04-17T14:27:38.987Z,15.26
2023-04-17T14:30:08.730Z,15.25
2023-04-17T14:32:38.840Z,15.21
2023-04-17T14:35:08.651Z,15.17
2023-04-17T14:37:38.907Z,15.13
2023-04-17T14:40:08.333Z,15.09
2023-04-17T14:42:47.320Z,15.05
2023-04-17T14:45:22.160Z,15.01
2023-04-17T14:47:50.832Z,14.98
2023-04-17T14:50:19.418Z,14.93
2023-04-17T14:52:48.179Z,14.91
2023-04-17T14:55:16.722Z,14.87
2023-04-17T14:57:45.035Z,14.83
2023-04-17T15:00:14.273Z,14.79
2023-04-17T15:02:43.594Z,14.75
2023-04-17T15:05:11.984Z,14.71
2023-04-17T15:07:40.836Z,14.67
2023-04-17T15:10:09.767Z,14.62
2023-04-17T15:12:38.195Z,14.57
2023-04-17T15:15:08.063Z,14.53
2023-04-17T15:17:37.965Z,14.49
2023-04-17T15:20:07.200Z,14.45
2023-04-17T15:22:35.682Z,14.41
2023-04-17T15:25:04.207Z,14.37
2023-04-17T15:27:33.358Z,14.33
2023-04-17T15:30:01.876Z,14.29
2023-04-17T15:32:30.895Z,14.25
2023-04-17T15:34:59.384Z,14.20
2023-04-17T15:37:27.927Z,14.16
2023-04-17T15:39:57.123Z,14.12
2023-04-17T15:42:27.427Z,14.08
2023-04-17T15:44:55.963Z,14.03
2023-04-17T15:47:24.202Z,13.99
2023-04-17T15:49:52.619Z,13.96
2023-04-17T15:52:20.924Z,13.91
2023-04-17T15:54:49.386Z,13.88
2023-04-17T15:57:17.864Z,13.84
2023-04-17T15:59:46.137Z,13.82
2023-04-17T16:02:15.469Z,13.78
2023-04-17T16:04:44.095Z,13.74
2023-04-17T16:07:13.329Z,13.69
2023-04-17T16:09:48.192Z,13.65
2023-04-17T16:12:16.682Z,13.60
2023-04-17T16:14:44.927Z,13.54
2023-04-17T16:17:13.242Z,13.50
2023-04-17T16:19:41.711Z,13.47
2023-04-17T16:22:10.038Z,13.43
2023-04-17T16:24:38.456Z,13.39
2023-04-17T16:27:06.905Z,13.34
2023-04-17T16:29:35.824Z,13.29
2023-04-17T16:32:04.203Z,13.23
2023-04-17T16:34:32.647Z,13.17
2023-04-17T16:37:01.154Z,13.12
2023-04-17T16:39:29.512Z,13.08
2023-04-17T16:41:57.953Z,13.02
2023-04-17T16:44:27.511Z,12.99
2023-04-17T16:47:10.085Z,12.95
2023-04-17T16:49:42.242Z,12.88
2023-04-17T16:52:10.594Z,12.82
2023-04-17T16:54:38.980Z,12.77
2023-04-17T16:57:07.639Z,12.74
2023-04-17T16:59:36.204Z,12.71
2023-04-17T17:02:04.790Z,12.66
2023-04-17T17:04:33.835Z,12.62
2023-04-17T17:07:02.434Z,12.58
2023-04-17T17:09:31.515Z,12.55
2023-04-17T17:12:00.817Z,12.50
2023-04-17T17:14:29.722Z,12.45
2023-04-17T17:16:58.352Z,12.41
2023-04-17T17:19:27.040Z,12.37
2023-04-17T17:21:55.503Z,12.33
2023-04-17T17:24:23.892Z,12.28
2023-04-17T17:26:52.391Z,12.23
2023-04-17T17:29:20.772Z,12.16
2023-04-17T17:31:49.323Z,12.11
2023-04-17T17:34:26.235Z,12.06
2023-04-17T17:36:55.594Z,12.01
2023-04-17T17:39:24.232Z,11.94
2023-04-17T17:41:52.678Z,11.89
2023-04-17T17:44:20.917Z,11.84
2023-04-17T17:46:49.189Z,11.80
2023-04-17T17:49:17.855Z,11.77
2023-04-17T17:51:46.186Z,11.75
2023-04-17T17:54:14.838Z,11.72
2023-04-17T17:56:43.300Z,11.70
2023-04-17T17:59:11.697Z,11.68
2023-04-17T18:01:40.675Z,11.65
2023-04-17T18:04:09.305Z,11.62
2023-04-17T18:06:38.073Z,11.61
2023-04-17T18:09:06.797Z,11.60
2023-04-17T18:11:35.365Z,11.58
2023-04-17T18:14:03.830Z,11.55
2023-04-17T18:16:33.090Z,11.52
2023-04-17T18:19:03.744Z,11.47
2023-04-17T18:21:32.665Z,11.43
2023-04-17T18:24:02.061Z,11.37
2023-04-17T18:26:31.537Z,11.32
2023-04-17T18:28:59.966Z,11.28
2023-04-17T18:31:28.518Z,11.24
2023-04-17T18:33:57.047Z,11.20
2023-04-17T18:36:26.420Z,11.18
2023-04-17T18:38:54.923Z,11.15
2023-04-17T18:41:23.406Z,11.11
2023-04-17T18:43:51.897Z,11.07
2023-04-17T18:46:22.013Z,11.04
2023-04-17T18:48:50.390Z,11.00
2023-04-17T18:51:18.638Z,10.96
2023-04-17T18:53:47.040Z,10.93
2023-04-17T18:56:15.951Z,10.89
2023-04-17T18:58:44.285Z,10.86
2023-04-17T19:01:12.895Z,10.82
2023-04-17T19:03:41.389Z,10.77
2023-04-17T19:06:10.010Z,10.74
2023-04-17T19:08:41.080Z,10.72
2023-04-17T19:11:09.904Z,10.69
2023-04-17T19:13:38.935Z,10.66
2023-04-17T19:16:07.325Z,10.65
2023-04-17T19:18:35.852Z,10.63
2023-04-17T19:21:04.493Z,10.62
2023-04-17T19:23:33.366Z,10.61
2023-04-17T19:26:01.834Z,10.61
2023-04-17T19:28:30.416Z,10.61
2023-04-17T19:30:59.544Z,10.60
2023-04-17T19:33:27.852Z,10.59
2023-04-17T19:35:58.512Z,10.59
2023-04-17T19:38:28.315Z,10.57
2023-04-17T19:41:19.750Z,10.56
2023-04-17T19:43:50.036Z,10.53
2023-04-17T19:46:19.944Z,10.51
2023-04-17T19:48:49.771Z,10.49
2023-04-17T19:51:18.448Z,10.46
2023-04-17T19:53:48.180Z,10.43
2023-04-17T19:56:16.902Z,10.40
2023-04-17T19:58:47.247Z,10.37
2023-04-17T20:01:17.884Z,10.34
2023-04-17T20:03:46.514Z,10.31
2023-04-17T20:06:15.158Z,10.28
2023-04-17T20:08:44.116Z,10.26
2023-04-17T20:11:12.482Z,10.23
2023-04-17T20:13:41.897Z,10.21
2023-04-17T20:16:10.480Z,10.18
2023-04-17T20:18:38.710Z,10.16
2023-04-17T20:21:07.379Z,10.13
2023-04-17T20:23:36.159Z,10.10
2023-04-17T20:26:04.435Z,10.08
2023-04-17T20:28:32.958Z,10.07
2023-04-17T20:31:01.466Z,10.06
2023-04-17T20:33:30.086Z,10.06
2023-04-17T20:35:58.608Z,10.06
2023-04-17T20:38:27.182Z,10.07
2023-04-17T20:40:55.753Z,10.07
2023-04-17T20:43:24.119Z,10.07
2023-04-17T20:45:53.107Z,10.07
2023-04-17T20:48:22.022Z,10.05
2023-04-17T20:50:50.660Z,10.04
2023-04-17T20:53:18.970Z,10.04
2023-04-17T20:55:47.615Z,10.02
2023-04-17T20:58:16.764Z,10.00
2023-04-17T21:00:58.248Z,9.99
2023-04-17T21:03:31.329Z,9.96
2023-04-17T21:06:01.144Z,9.94
2023-04-17T21:08:29.627Z,9.92
2023-04-17T21:10:58.204Z,9.91
2023-04-17T21:13:26.855Z,9.87
2023-04-17T21:15:55.330Z,9.85
2023-04-17T21:18:23.763Z,9.83
2023-04-17T21:20:52.111Z,9.81
2023-04-17T21:23:21.744Z,9.80
2023-04-17T21:25:52.035Z,9.79
2023-04-17T21:28:21.108Z,9.77
2023-04-17T21:30:49.690Z,9.73
2023-04-17T21:33:18.319Z,9.71
2023-04-17T21:35:46.872Z,9.68
2023-04-17T21:38:15.588Z,9.67
2023-04-17T21:40:51.022Z,9.66
2023-04-17T21:43:21.189Z,9.65
2023-04-17T21:45:50.212Z,9.65
2023-04-17T21:48:19.406Z,9.63
2023-04-17T21:50:47.776Z,9.62
2023-04-17T21:53:16.890Z,9.59
2023-04-17T21:55:45.349Z,9.58
2023-04-17T21:58:14.324Z,9.54
2023-04-17T22:00:42.782Z,9.51
2023-04-17T22:03:11.336Z,9.50
2023-04-17T22:05:40.969Z,9.47
2023-04-17T22:08:09.461Z,9.45
2023-04-17T22:10:37.905Z,9.42
2023-04-17T22:13:06.176Z,9.40
2023-04-17T22:15:35.144Z,9.38
2023-04-17T22:18:03.937Z,9.37
2023-04-17T22:20:32.308Z,9.36
2023-04-17T22:23:00.660Z,9.35
2023-04-17T22:25:31.518Z,9.34
2023-04-17T22:27:59.814Z,9.34
2023-04-17T22:30:28.139Z,9.33
2023-04-17T22:32:57.490Z,9.30
2023-04-17T22:35:25.895Z,9.29
2023-04-17T22:37:54.371Z,9.28
2023-04-17T22:40:22.801Z,9.29
2023-04-17T22:42:51.150Z,9.27
2023-04-17T22:45:19.493Z,9.26
2023-04-17T22:47:47.850Z,9.24
2023-04-17T22:50:17.953Z,9.21
2023-04-17T22:52:46.343Z,9.19
2023-04-17T22:55:14.714Z,9.17
2023-04-17T22:57:43.088Z,9.15
2023-04-17T23:00:11.936Z,9.13
2023-04-17T23:02:40.677Z,9.12
2023-04-17T23:05:09.303Z,9.12
2023-04-17T23:07:38.353Z,9.10
2023-04-17T23:10:07.074Z,9.08
2023-04-17T23:12:35.530Z,9.07
2023-04-17T23:15:04.173Z,9.06
2023-04-17T23:17:34.785Z,9.05
2023-04-17T23:20:04.236Z,9.04
2023-04-17T23:22:32.876Z,9.01
2023-04-17T23:25:01.742Z,8.99
2023-04-17T23:27:32.347Z,8.96
2023-04-17T23:30:00.870Z,8.93
2023-04-17T23:32:30.612Z,8.91
2023-04-17T23:34:59.237Z,8.87
2023-04-17T23:37:30.101Z,8.83
2023-04-17T23:39:58.456Z,8.79
2023-04-17T23:42:26.728Z,8.74
2023-04-17T23:44:56.115Z,8.70
2023-04-17T23:47:24.516Z,8.67
2023-04-17T23:49:52.864Z,8.63
2023-04-17T23:52:21.986Z,8.60
2023-04-17T23:54:51.262Z,8.57
2023-04-17T23:57:19.596Z,8.54
2023-04-17T23:59:49.329Z,8.50
