createdAt,value
2018-04-07T00:00:55.757Z,101447.77
2018-04-07T00:03:24.915Z,101443.95
2018-04-07T00:05:54.060Z,101448.77
2018-04-07T00:08:23.230Z,101456.02
2018-04-07T00:10:52.411Z,101460.08
2018-04-07T00:13:21.705Z,101457.90
2018-04-07T00:15:50.745Z,101459.80
2018-04-07T00:18:19.800Z,101457.51
2018-04-07T00:20:48.820Z,101466.77
2018-04-07T00:23:17.999Z,101478.40
2018-04-07T00:25:47.157Z,101467.78
2018-04-07T00:28:16.194Z,101467.81
2018-04-07T00:30:45.221Z,101464.67
2018-04-07T00:33:14.392Z,101457.34
2018-04-07T00:35:43.702Z,101470.65
2018-04-07T00:38:12.723Z,101463.16
2018-04-07T00:40:41.819Z,101455.61
2018-04-07T00:43:11.045Z,101461.39
2018-04-07T00:45:40.133Z,101467.56
2018-04-07T00:48:09.305Z,101465.13
2018-04-07T00:50:38.454Z,101485.55
2018-04-07T00:53:07.411Z,101480.34
2018-04-07T00:55:36.618Z,101481.86
2018-04-07T00:58:06.108Z,101496.56
2018-04-07T01:00:35.148Z,101483.56
2018-04-07T01:03:04.214Z,101486.66
2018-04-07T01:05:33.316Z,101493.41
2018-04-07T01:08:02.439Z,101486.02
2018-04-07T01:10:31.619Z,101482.42
2018-04-07T01:13:00.661Z,101494.06
2018-04-07T01:15:29.713Z,101486.70
2018-04-07T01:17:58.773Z,101480.33
2018-04-07T01:20:28.013Z,101475.52
2018-04-07T01:22:57.427Z,101472.99
2018-04-07T01:25:26.502Z,101476.20
2018-04-07T01:27:55.658Z,101479.62
2018-04-07T01:30:25.029Z,101478.99
2018-04-07T01:32:54.215Z,101479.54
2018-04-07T01:35:23.281Z,101487.09
2018-04-07T01:37:52.315Z,101471.36
2018-04-07T01:40:21.301Z,101474.68
2018-04-07T01:42:50.392Z,101479.14
2018-04-07T01:45:19.561Z,101483.39
2018-04-07T01:47:48.869Z,101482.11
2018-04-07T01:50:18.073Z,101489.61
2018-04-07T01:52:47.303Z,101484.00
2018-04-07T01:55:16.627Z,101484.92
2018-04-07T01:57:45.727Z,101486.19
2018-04-07T02:00:14.718Z,101484.58
2018-04-07T02:02:43.835Z,101483.30
2018-04-07T02:05:12.960Z,101485.36
2018-04-07T02:07:42.060Z,101499.86
2018-04-07T02:10:11.218Z,101504.34
2018-04-07T02:12:40.418Z,101502.98
2018-04-07T02:15:09.880Z,101502.36
2018-04-07T02:17:38.966Z,101503.09
2018-04-07T02:20:08.092Z,101504.25
2018-04-07T02:22:37.253Z,101512.06
2018-04-07T02:25:06.386Z,101510.92
2018-04-07T02:27:35.874Z,101509.22
2018-04-07T02:30:04.866Z,101505.49
2018-04-07T02:32:34.301Z,101507.55
2018-04-07T02:35:03.414Z,101503.63
2018-04-07T02:37:32.711Z,101502.88
2018-04-07T02:40:02.064Z,101512.20
2018-04-07T02:42:31.258Z,101517.00
2018-04-07T02:45:00.298Z,101519.14
2018-04-07T02:47:29.478Z,101520.04
2018-04-07T02:49:58.496Z,101512.11
2018-04-07T02:52:27.582Z,101510.12
2018-04-07T02:54:56.685Z,101516.55
2018-04-07T02:57:25.635Z,101514.25
2018-04-07T02:59:55.780Z,101512.44
2018-04-07T03:02:24.818Z,101516.55
2018-04-07T03:04:53.834Z,101521.21
2018-04-07T03:07:22.996Z,101519.68
2018-04-07T03:09:51.993Z,101527.11
2018-04-07T03:12:21.161Z,101519.77
2018-04-07T03:14:50.384Z,101519.95
2018-04-07T03:17:19.583Z,101511.63
2018-04-07T03:19:48.813Z,101518.97
2018-04-07T03:22:17.865Z,101530.75
2018-04-07T03:24:46.970Z,101531.13
2018-04-07T03:27:16.099Z,101534.16
2018-04-07T03:29:45.254Z,101546.80
2018-04-07T03:32:14.511Z,101542.33
2018-04-07T03:34:43.873Z,101546.53
2018-04-07T03:37:13.062Z,101546.14
2018-04-07T03:39:42.325Z,101551.45
2018-04-07T03:42:11.520Z,101552.08
2018-04-07T03:44:40.574Z,101556.63
2018-04-07T03:47:10.381Z,101556.83
2018-04-07T03:49:39.442Z,101561.90
2018-04-07T03:52:08.501Z,101568.24
2018-04-07T03:54:37.586Z,101569.59
2018-04-07T03:57:06.875Z,101577.52
2018-04-07T03:59:36.171Z,101571.19
2018-04-07T04:02:05.860Z,101582.47
2018-04-07T04:04:35.089Z,101575.95
2018-04-07T04:07:04.412Z,101576.58
2018-04-07T04:09:33.616Z,101573.16
2018-04-07T04:12:02.763Z,101581.16
2018-04-07T04:14:31.774Z,101582.42
2018-04-07T04:17:00.901Z,101581.34
2018-04-07T04:19:30.296Z,101577.75
2018-04-07T04:21:59.449Z,101604.59
2018-04-07T04:24:28.632Z,101589.07
2018-04-07T04:26:57.761Z,101580.58
2018-04-07T04:29:26.837Z,101582.56
2018-04-07T04:31:56.096Z,101581.94
2018-04-07T04:34:25.088Z,101591.16
2018-04-07T04:36:54.135Z,101580.77
2018-04-07T04:39:23.502Z,101603.08
2018-04-07T04:41:52.529Z,101599.41
2018-04-07T04:44:21.537Z,101589.47
2018-04-07T04:46:50.755Z,101617.73
2018-04-07T04:49:19.977Z,101587.77
2018-04-07T04:51:49.039Z,101585.31
2018-04-07T04:54:18.027Z,101584.72
2018-04-07T04:56:47.107Z,101602.66
2018-04-07T04:59:16.450Z,101598.94
2018-04-07T05:01:45.505Z,101605.39
2018-04-07T05:04:14.594Z,101603.72
2018-04-07T05:06:43.858Z,101595.53
2018-04-07T05:09:13.042Z,101615.95
2018-04-07T05:11:42.142Z,101601.55
2018-04-07T05:14:11.139Z,101587.51
2018-04-07T05:16:40.417Z,101597.14
2018-04-07T05:19:09.617Z,101599.19
2018-04-07T05:21:38.909Z,101601.55
2018-04-07T05:24:07.935Z,101610.86
2018-04-07T05:26:36.955Z,101595.13
2018-04-07T05:29:06.175Z,101596.95
2018-04-07T05:31:35.509Z,101584.82
2018-04-07T05:34:04.738Z,101588.36
2018-04-07T05:36:34.490Z,101589.25
2018-04-07T05:39:03.736Z,101599.77
2018-04-07T05:41:32.847Z,101594.81
2018-04-07T05:44:02.074Z,101582.66
2018-04-07T05:46:31.438Z,101596.72
2018-04-07T05:49:00.591Z,101589.88
2018-04-07T05:51:29.941Z,101587.73
2018-04-07T05:53:59.190Z,101581.78
2018-04-07T05:56:28.272Z,101599.05
2018-04-07T05:58:58.250Z,101608.84
2018-04-07T06:01:27.340Z,101617.00
2018-04-07T06:03:56.401Z,101617.58
2018-04-07T06:06:25.524Z,101638.55
2018-04-07T06:08:54.739Z,101625.44
2018-04-07T06:11:23.848Z,101627.94
2018-04-07T06:13:52.945Z,101646.76
2018-04-07T06:16:22.011Z,101633.36
2018-04-07T06:18:51.302Z,101642.01
2018-04-07T06:21:20.361Z,101651.86
2018-04-07T06:23:49.533Z,101632.48
2018-04-07T06:26:18.527Z,101628.16
2018-04-07T06:28:47.909Z,101622.47
2018-04-07T06:31:17.778Z,101638.95
2018-04-07T06:33:46.809Z,101635.39
2018-04-07T06:36:16.025Z,101624.95
2018-04-07T06:38:45.574Z,101626.02
2018-04-07T06:41:14.731Z,101619.51
2018-04-07T06:43:43.864Z,101620.06
2018-04-07T06:46:13.101Z,101606.05
2018-04-07T06:48:42.327Z,101624.98
2018-04-07T06:51:11.506Z,101609.83
2018-04-07T06:53:40.562Z,101617.75
2018-04-07T06:56:09.925Z,101620.37
2018-04-07T06:58:38.949Z,101622.98
2018-04-07T07:01:08.026Z,101627.53
2018-04-07T07:03:37.141Z,101620.37
2018-04-07T07:06:06.109Z,101619.28
2018-04-07T07:08:35.237Z,101620.61
2018-04-07T07:11:04.310Z,101615.61
2018-04-07T07:13:33.384Z,101629.69
2018-04-07T07:16:02.409Z,101624.98
2018-04-07T07:18:31.424Z,101619.55
2018-04-07T07:21:00.561Z,101618.97
2018-04-07T07:23:29.727Z,101628.31
2018-04-07T07:25:58.813Z,101623.92
2018-04-07T07:28:27.975Z,101635.55
2018-04-07T07:30:57.061Z,101634.63
2018-04-07T07:33:26.077Z,101637.88
2018-04-07T07:35:55.143Z,101638.13
2018-04-07T07:38:24.233Z,101639.36
2018-04-07T07:40:53.321Z,101631.58
2018-04-07T07:43:22.385Z,101636.84
2018-04-07T07:45:51.549Z,101627.47
2018-04-07T07:48:20.791Z,101630.97
2018-04-07T07:50:49.892Z,101647.94
2018-04-07T07:53:18.874Z,101640.37
2018-04-07T07:55:48.133Z,101655.45
2018-04-07T07:58:17.211Z,101647.03
2018-04-07T08:00:46.362Z,101636.89
2018-04-07T08:03:15.575Z,101639.59
2018-04-07T08:05:44.690Z,101648.91
2018-04-07T08:08:14.023Z,101640.21
2018-04-07T08:10:43.223Z,101645.52
2018-04-07T08:13:13.102Z,101637.82
2018-04-07T08:15:42.173Z,101644.94
2018-04-07T08:18:11.335Z,101644.43
2018-04-07T08:20:40.616Z,101650.44
2018-04-07T08:23:09.742Z,101652.47
2018-04-07T08:25:38.818Z,101660.52
2018-04-07T08:28:07.879Z,101658.98
2018-04-07T08:30:37.025Z,101657.58
2018-04-07T08:33:06.026Z,101657.50
2018-04-07T08:35:35.308Z,101639.95
2018-04-07T08:38:04.470Z,101652.34
2018-04-07T08:40:33.719Z,101650.84
2018-04-07T08:43:02.856Z,101655.97
2018-04-07T08:45:31.931Z,101649.41
2018-04-07T08:48:01.266Z,101648.21
2018-04-07T08:50:30.511Z,101659.83
2018-04-07T08:52:59.636Z,101653.41
2018-04-07T08:55:28.977Z,101657.07
2018-04-07T08:57:58.186Z,101650.99
2018-04-07T09:00:27.461Z,101653.84
2018-04-07T09:02:56.661Z,101659.17
2018-04-07T09:05:25.898Z,101658.52
2018-04-07T09:07:55.208Z,101652.49
2018-04-07T09:10:24.373Z,101648.79
2018-04-07T09:12:53.439Z,101643.73
2018-04-07T09:15:22.532Z,101644.91
2018-04-07T09:17:51.829Z,101641.70
2018-04-07T09:20:20.846Z,101645.81
2018-04-07T09:22:50.037Z,101642.80
2018-04-07T09:25:19.402Z,101641.05
2018-04-07T09:27:48.577Z,101641.56
2018-04-07T09:30:17.595Z,101652.22
2018-04-07T09:32:46.639Z,101647.80
2018-04-07T09:35:15.622Z,101648.92
2018-04-07T09:37:44.757Z,101651.77
2018-04-07T09:40:13.759Z,101650.63
2018-04-07T09:42:42.864Z,101647.52
2018-04-07T09:45:12.135Z,101647.08
2018-04-07T09:47:41.346Z,101644.80
2018-04-07T09:50:10.445Z,101645.16
2018-04-07T09:52:39.571Z,101647.44
2018-04-07T09:55:08.587Z,101647.47
2018-04-07T09:57:37.573Z,101650.16
2018-04-07T10:00:06.703Z,101649.80
2018-04-07T10:02:35.868Z,101653.31
2018-04-07T10:05:05.005Z,101648.45
2018-04-07T10:07:34.110Z,101649.42
2018-04-07T10:10:03.182Z,101643.63
2018-04-07T10:12:32.583Z,101642.07
2018-04-07T10:15:01.876Z,101642.56
2018-04-07T10:17:30.988Z,101643.54
2018-04-07T10:20:00.077Z,101653.36
2018-04-07T10:22:29.332Z,101645.74
2018-04-07T10:24:58.347Z,101650.40
2018-04-07T10:27:27.510Z,101658.86
2018-04-07T10:29:56.453Z,101653.34
2018-04-07T10:32:25.614Z,101652.62
2018-04-07T10:34:54.718Z,101648.33
2018-04-07T10:37:23.765Z,101646.52
2018-04-07T10:39:52.903Z,101656.77
2018-04-07T10:42:22.198Z,101663.06
2018-04-07T10:44:51.509Z,101656.97
2018-04-07T10:47:20.662Z,101673.33
2018-04-07T10:49:49.773Z,101662.56
2018-04-07T10:52:18.943Z,101669.91
2018-04-07T10:54:48.089Z,101664.70
2018-04-07T10:57:17.315Z,101661.72
2018-04-07T10:59:46.700Z,101661.73
2018-04-07T11:02:15.796Z,101667.72
2018-04-07T11:04:44.931Z,101672.31
2018-04-07T11:07:14.192Z,101670.89
2018-04-07T11:09:43.343Z,101668.43
2018-04-07T11:12:12.426Z,101658.66
2018-04-07T11:14:41.621Z,101660.09
2018-04-07T11:17:10.865Z,101661.92
2018-04-07T11:19:40.061Z,101662.23
2018-04-07T11:22:09.230Z,101658.23
2018-04-07T11:24:38.521Z,101658.85
2018-04-07T11:27:07.890Z,101661.58
2018-04-07T11:29:36.973Z,101655.45
2018-04-07T11:32:06.186Z,101657.97
2018-04-07T11:34:35.281Z,101651.48
2018-04-07T11:37:04.423Z,101653.66
2018-04-07T11:39:33.419Z,101651.94
2018-04-07T11:42:02.453Z,101651.03
2018-04-07T11:44:31.557Z,101645.56
2018-04-07T11:47:00.630Z,101652.62
2018-04-07T11:49:29.635Z,101654.75
2018-04-07T11:51:58.726Z,101650.09
2018-04-07T11:54:27.747Z,101646.38
2018-04-07T11:56:56.908Z,101654.41
2018-04-07T11:59:25.936Z,101657.33
2018-04-07T12:01:55.169Z,101655.16
2018-04-07T12:04:24.213Z,101649.84
2018-04-07T12:06:53.359Z,101645.75
2018-04-07T12:09:22.341Z,101637.41
2018-04-07T12:11:51.401Z,101647.39
2018-04-07T12:14:20.355Z,101646.09
2018-04-07T12:16:49.394Z,101648.58
2018-04-07T12:19:18.398Z,101647.24
2018-04-07T12:21:47.449Z,101645.76
2018-04-07T12:24:16.379Z,101642.77
2018-04-07T12:26:45.395Z,101646.14
2018-04-07T12:29:14.668Z,101638.58
2018-04-07T12:31:44.516Z,101631.23
2018-04-07T12:34:13.703Z,101633.99
2018-04-07T12:36:42.977Z,101638.05
2018-04-07T12:39:12.309Z,101627.66
2018-04-07T12:41:41.378Z,101624.80
2018-04-07T12:44:11.407Z,101622.81
2018-04-07T12:46:40.509Z,101622.38
2018-04-07T12:49:09.477Z,101625.88
2018-04-07T12:51:38.455Z,101629.94
2018-04-07T12:54:07.613Z,101620.23
2018-04-07T12:56:36.591Z,101626.40
2018-04-07T12:59:05.642Z,101624.42
2018-04-07T13:01:34.670Z,101624.48
2018-04-07T13:04:03.681Z,101616.75
2018-04-07T13:06:32.666Z,101617.66
2018-04-07T13:09:01.679Z,101623.09
2018-04-07T13:11:30.793Z,101614.36
2018-04-07T13:14:00.166Z,101622.33
2018-04-07T13:16:29.486Z,101611.20
2018-04-07T13:18:58.634Z,101609.80
2018-04-07T13:21:27.793Z,101615.99
2018-04-07T13:23:56.913Z,101604.80
2018-04-07T13:26:27.017Z,101615.23
2018-04-07T13:28:56.145Z,101611.95
2018-04-07T13:31:25.211Z,101606.36
2018-04-07T13:33:54.360Z,101623.89
2018-04-07T13:36:23.461Z,101623.95
2018-04-07T13:38:52.446Z,101625.33
2018-04-07T13:41:21.540Z,101627.18
2018-04-07T13:43:50.540Z,101630.20
2018-04-07T13:46:19.786Z,101618.56
2018-04-07T13:48:48.925Z,101618.72
2018-04-07T13:51:18.207Z,101630.66
2018-04-07T13:53:47.435Z,101629.59
2018-04-07T13:56:16.443Z,101627.40
2018-04-07T13:58:45.652Z,101623.02
2018-04-07T14:01:14.929Z,101627.58
2018-04-07T14:03:44.113Z,101635.05
2018-04-07T14:06:13.370Z,101629.83
2018-04-07T14:08:42.545Z,101623.39
2018-04-07T14:11:11.614Z,101638.59
2018-04-07T14:13:40.879Z,101626.26
2018-04-07T14:16:09.961Z,101624.81
2018-04-07T14:18:38.878Z,101635.86
2018-04-07T14:21:07.923Z,101631.02
2018-04-07T14:23:37.074Z,101629.69
2018-04-07T14:26:06.194Z,101627.49
2018-04-07T14:28:35.353Z,101627.89
2018-04-07T14:31:05.017Z,101624.33
2018-04-07T14:33:34.104Z,101629.64
2018-04-07T14:36:03.246Z,101629.16
2018-04-07T14:38:32.614Z,101627.40
2018-04-07T14:41:01.598Z,101629.23
2018-04-07T14:43:30.747Z,101635.98
2018-04-07T14:45:59.992Z,101633.56
2018-04-07T14:48:28.975Z,101635.27
2018-04-07T14:50:58.139Z,101642.02
2018-04-07T14:53:27.388Z,101642.38
2018-04-07T14:55:56.603Z,101636.59
2018-04-07T14:58:25.677Z,101644.84
2018-04-07T15:00:55.078Z,101645.24
2018-04-07T15:03:24.235Z,101646.12
2018-04-07T15:05:53.436Z,101651.16
2018-04-07T15:08:22.590Z,101659.81
2018-04-07T15:10:52.485Z,101655.61
2018-04-07T15:13:21.796Z,101664.42
2018-04-07T15:15:50.953Z,101669.45
2018-04-07T15:18:20.141Z,101667.84
2018-04-07T15:20:49.392Z,101667.61
2018-04-07T15:23:18.596Z,101665.42
2018-04-07T15:25:47.715Z,101671.95
2018-04-07T15:28:16.798Z,101668.00
2018-04-07T15:30:45.807Z,101680.25
2018-04-07T15:33:15.030Z,101689.76
2018-04-07T15:35:44.522Z,101695.03
2018-04-07T15:38:13.727Z,101694.34
2018-04-07T15:40:43.077Z,101692.27
2018-04-07T15:43:12.179Z,101697.38
2018-04-07T15:45:41.159Z,101688.22
2018-04-07T15:48:10.349Z,101693.22
2018-04-07T15:50:39.697Z,101694.52
2018-04-07T15:53:08.914Z,101699.58
2018-04-07T15:55:38.302Z,101704.11
2018-04-07T15:58:07.527Z,101703.34
2018-04-07T16:00:36.581Z,101702.40
2018-04-07T16:03:05.730Z,101697.82
2018-04-07T16:05:34.811Z,101691.13
2018-04-07T16:08:03.942Z,101712.26
2018-04-07T16:10:33.207Z,101708.36
2018-04-07T16:13:02.259Z,101707.45
2018-04-07T16:15:31.349Z,101709.30
2018-04-07T16:18:00.445Z,101721.27
2018-04-07T16:20:29.555Z,101709.30
2018-04-07T16:22:58.660Z,101722.31
2018-04-07T16:25:27.718Z,101728.54
2018-04-07T16:27:56.985Z,101731.28
2018-04-07T16:30:26.237Z,101726.09
2018-04-07T16:32:55.369Z,101730.42
2018-04-07T16:35:24.489Z,101730.70
2018-04-07T16:37:53.823Z,101745.00
2018-04-07T16:40:22.866Z,101744.66
2018-04-07T16:42:51.845Z,101740.77
2018-04-07T16:45:20.899Z,101755.59
2018-04-07T16:47:50.589Z,101750.80
2018-04-07T16:50:19.888Z,101761.27
2018-04-07T16:52:48.888Z,101754.63
2018-04-07T16:55:17.998Z,101767.38
2018-04-07T16:57:47.281Z,101773.84
2018-04-07T17:00:16.368Z,101759.45
2018-04-07T17:02:45.643Z,101762.56
2018-04-07T17:05:14.813Z,101777.94
2018-04-07T17:07:43.783Z,101783.55
2018-04-07T17:10:13.653Z,101774.25
2018-04-07T17:12:42.662Z,101782.59
2018-04-07T17:15:11.644Z,101794.11
2018-04-07T17:17:40.677Z,101789.06
2018-04-07T17:20:09.858Z,101801.24
2018-04-07T17:22:39.158Z,101784.38
2018-04-07T17:25:08.158Z,101798.15
2018-04-07T17:27:37.112Z,101799.16
2018-04-07T17:30:06.237Z,101809.04
2018-04-07T17:32:35.186Z,101811.51
2018-04-07T17:35:04.168Z,101802.05
2018-04-07T17:37:33.248Z,101811.77
2018-04-07T17:40:02.338Z,101823.98
2018-04-07T17:42:31.339Z,101817.50
2018-04-07T17:45:00.413Z,101823.89
2018-04-07T17:47:29.712Z,101826.41
2018-04-07T17:49:58.939Z,101840.84
2018-04-07T17:52:28.261Z,101824.08
2018-04-07T17:54:57.203Z,101828.81
2018-04-07T17:57:26.257Z,101836.49
2018-04-07T17:59:55.293Z,101842.44
2018-04-07T18:02:24.358Z,101842.77
2018-04-07T18:04:53.406Z,101856.76
2018-04-07T18:07:22.363Z,101854.27
2018-04-07T18:09:51.367Z,101841.64
2018-04-07T18:12:20.449Z,101847.81
2018-04-07T18:14:49.551Z,101841.62
2018-04-07T18:17:18.571Z,101862.40
2018-04-07T18:19:47.791Z,101848.98
2018-04-07T18:22:16.899Z,101877.93
2018-04-07T18:24:46.099Z,101871.27
2018-04-07T18:27:15.103Z,101873.48
2018-04-07T18:29:44.830Z,101875.39
2018-04-07T18:32:14.111Z,101881.52
2018-04-07T18:34:43.337Z,101889.70
2018-04-07T18:37:12.396Z,101878.05
2018-04-07T18:39:41.501Z,101900.59
2018-04-07T18:42:10.526Z,101889.04
2018-04-07T18:44:39.619Z,101907.58
2018-04-07T18:47:08.761Z,101916.64
2018-04-07T18:49:37.849Z,101926.81
2018-04-07T18:52:07.439Z,101918.89
2018-04-07T18:54:36.445Z,101918.86
2018-04-07T18:57:05.505Z,101929.69
2018-04-07T18:59:34.482Z,101930.65
2018-04-07T19:02:03.489Z,101937.73
2018-04-07T19:04:32.498Z,101946.51
2018-04-07T19:07:01.569Z,101932.66
2018-04-07T19:09:30.814Z,101929.61
2018-04-07T19:11:59.905Z,101933.36
2018-04-07T19:14:28.885Z,101945.36
2018-04-07T19:16:57.831Z,101940.56
2018-04-07T19:19:26.841Z,101935.72
2018-04-07T19:21:56.034Z,101915.98
2018-04-07T19:24:25.053Z,101919.48
2018-04-07T19:26:54.224Z,101922.86
2018-04-07T19:29:23.371Z,101933.10
2018-04-07T19:31:52.561Z,101919.72
2018-04-07T19:34:21.563Z,101926.88
2018-04-07T19:36:50.785Z,101913.62
2018-04-07T19:39:19.816Z,101916.28
2018-04-07T19:41:49.034Z,101914.33
2018-04-07T19:44:18.434Z,101907.27
2018-04-07T19:46:47.545Z,101921.23
2018-04-07T19:49:16.656Z,101906.37
2018-04-07T19:51:45.786Z,101930.64
2018-04-07T19:54:14.898Z,101916.59
2018-04-07T19:56:43.951Z,101927.28
2018-04-07T19:59:12.967Z,101913.58
2018-04-07T20:01:42.027Z,101914.89
2018-04-07T20:04:11.072Z,101925.92
2018-04-07T20:06:40.224Z,101930.73
2018-04-07T20:09:09.321Z,101916.53
2018-04-07T20:11:38.498Z,101914.22
2018-04-07T20:14:07.821Z,101894.18
2018-04-07T20:16:36.885Z,101912.92
2018-04-07T20:19:05.885Z,101904.48
2018-04-07T20:21:34.917Z,101902.23
2018-04-07T20:24:04.026Z,101915.88
2018-04-07T20:26:32.989Z,101897.40
2018-04-07T20:29:02.058Z,101893.34
2018-04-07T20:31:31.051Z,101899.36
2018-04-07T20:33:59.977Z,101895.89
2018-04-07T20:36:28.946Z,101895.94
2018-04-07T20:38:58.167Z,101889.05
2018-04-07T20:41:27.309Z,101879.66
2018-04-07T20:43:56.542Z,101874.53
2018-04-07T20:46:25.805Z,101866.31
2018-04-07T20:48:55.265Z,101868.84
2018-04-07T20:51:24.301Z,101870.81
2018-04-07T20:53:53.408Z,101875.20
2018-04-07T20:56:22.889Z,101863.94
2018-04-07T20:58:52.166Z,101877.65
2018-04-07T21:01:21.461Z,101870.56
2018-04-07T21:03:50.518Z,101857.89
2018-04-07T21:06:19.547Z,101871.73
2018-04-07T21:08:48.556Z,101848.78
2018-04-07T21:11:17.672Z,101846.42
2018-04-07T21:13:46.653Z,101854.42
2018-04-07T21:16:15.615Z,101841.28
2018-04-07T21:18:44.806Z,101849.77
2018-04-07T21:21:13.975Z,101839.31
2018-04-07T21:23:43.105Z,101841.11
2018-04-07T21:26:12.082Z,101841.00
2018-04-07T21:28:41.167Z,101827.70
2018-04-07T21:31:10.186Z,101840.91
2018-04-07T21:33:39.326Z,101827.08
2018-04-07T21:36:08.296Z,101834.48
2018-04-07T21:38:37.709Z,101817.83
2018-04-07T21:41:06.834Z,101831.60
2018-04-07T21:43:36.241Z,101810.98
2018-04-07T21:46:05.528Z,101821.77
2018-04-07T21:48:34.818Z,101815.96
2018-04-07T21:51:04.044Z,101819.36
2018-04-07T21:53:33.356Z,101819.56
2018-04-07T21:56:03.057Z,101822.11
2018-04-07T21:58:32.511Z,101814.41
2018-04-07T22:01:01.675Z,101805.95
2018-04-07T22:03:30.763Z,101800.56
2018-04-07T22:05:59.901Z,101805.69
2018-04-07T22:08:28.806Z,101798.11
2018-04-07T22:10:57.843Z,101809.08
2018-04-07T22:13:26.965Z,101814.28
2018-04-07T22:15:55.846Z,101801.20
2018-04-07T22:18:24.869Z,101802.81
2018-04-07T22:20:53.821Z,101791.45
2018-04-07T22:23:22.701Z,101801.39
2018-04-07T22:25:54.777Z,101788.98
2018-04-07T22:28:26.937Z,101807.16
2018-04-07T22:30:55.996Z,101797.51
2018-04-07T22:33:25.099Z,101790.31
2018-04-07T22:35:54.154Z,101782.41
2018-04-07T22:38:23.235Z,101790.21
2018-04-07T22:40:52.070Z,101798.73
2018-04-07T22:43:20.930Z,101797.27
2018-04-07T22:45:49.957Z,101789.23
2018-04-07T22:48:18.885Z,101790.89
2018-04-07T22:50:47.899Z,101772.30
2018-04-07T22:53:16.872Z,101775.25
2018-04-07T22:55:46.030Z,101781.84
2018-04-07T22:58:14.921Z,101785.77
2018-04-07T23:00:44.466Z,101783.13
2018-04-07T23:03:13.683Z,101792.16
2018-04-07T23:05:42.666Z,101790.81
2018-04-07T23:08:11.561Z,101795.17
2018-04-07T23:10:40.548Z,101790.11
2018-04-07T23:13:09.687Z,101774.50
2018-04-07T23:15:38.770Z,101784.45
2018-04-07T23:18:07.777Z,101772.19
2018-04-07T23:20:36.842Z,101781.78
2018-04-07T23:23:08.059Z,101788.15
2018-04-07T23:25:37.073Z,101787.28
2018-04-07T23:28:06.066Z,101794.73
2018-04-07T23:30:35.323Z,101785.52
2018-04-07T23:33:04.892Z,101780.80
2018-04-07T23:35:34.117Z,101782.81
2018-04-07T23:38:03.324Z,101755.99
2018-04-07T23:40:32.486Z,101810.34
2018-04-07T23:43:01.507Z,101812.33
2018-04-07T23:45:30.634Z,101773.34
2018-04-07T23:47:59.662Z,101795.56
2018-04-07T23:50:29.886Z,101797.95
2018-04-07T23:52:59.190Z,101767.16
2018-04-07T23:55:28.353Z,101798.60
2018-04-07T23:57:57.392Z,101789.90
