createdAt,value
2022-11-17T00:01:20.546Z,94983.09
2022-11-17T00:03:48.504Z,94980.47
2022-11-17T00:06:16.092Z,94977.47
2022-11-17T00:08:42.960Z,94967.22
2022-11-17T00:11:09.604Z,94957.84
2022-11-17T00:13:55.167Z,94955.38
2022-11-17T00:16:22.176Z,94947.09
2022-11-17T00:19:08.672Z,94952.50
2022-11-17T00:21:35.447Z,94940.19
2022-11-17T00:24:02.526Z,94929.50
2022-11-17T00:26:34.321Z,94933.13
2022-11-17T00:29:06.461Z,94927.03
2022-11-17T00:31:53.078Z,94920.66
2022-11-17T00:34:21.835Z,94923.44
2022-11-17T00:36:53.714Z,94916.53
2022-11-17T00:39:22.206Z,94916.38
2022-11-17T00:41:49.228Z,94906.56
2022-11-17T00:44:16.731Z,94904.88
2022-11-17T00:46:43.789Z,94894.84
2022-11-17T00:49:11.332Z,94893.63
2022-11-17T00:51:38.775Z,94894.06
2022-11-17T00:54:07.063Z,94882.50
2022-11-17T00:56:33.816Z,94873.13
2022-11-17T00:59:00.625Z,94866.66
2022-11-17T01:01:27.402Z,94864.19
2022-11-17T01:04:03.175Z,94852.31
2022-11-17T01:06:31.447Z,94845.56
2022-11-17T01:09:00.589Z,94845.72
2022-11-17T01:11:28.225Z,94836.34
2022-11-17T01:13:57.456Z,94842.41
2022-11-17T01:16:24.393Z,94839.19
2022-11-17T01:18:51.894Z,94831.16
2022-11-17T01:21:19.654Z,94826.06
2022-11-17T01:23:47.359Z,94827.88
2022-11-17T01:26:20.162Z,94823.59
2022-11-17T01:28:47.804Z,94825.72
2022-11-17T01:31:26.436Z,94826.53
2022-11-17T01:33:53.857Z,94810.22
2022-11-17T01:36:26.663Z,94806.78
2022-11-17T01:38:53.262Z,94805.81
2022-11-17T01:41:23.905Z,94802.34
2022-11-17T01:43:53.035Z,94805.97
2022-11-17T01:46:35.306Z,94795.44
2022-11-17T01:49:04.877Z,94788.94
2022-11-17T01:51:35.170Z,94784.78
2022-11-17T01:54:02.726Z,94764.75
2022-11-17T01:56:36.032Z,94759.25
2022-11-17T01:59:14.296Z,94741.97
2022-11-17T02:01:55.901Z,94744.31
2022-11-17T02:04:33.277Z,94751.34
2022-11-17T02:07:06.607Z,94751.34
2022-11-17T02:09:37.373Z,94747.06
2022-11-17T02:12:05.806Z,94731.44
2022-11-17T02:14:32.748Z,94735.72
2022-11-17T02:17:07.026Z,94732.44
2022-11-17T02:19:42.299Z,94732.44
2022-11-17T02:22:44.412Z,94734.38
2022-11-17T02:25:26.838Z,94733.88
2022-11-17T02:27:53.766Z,94728.63
2022-11-17T02:30:22.638Z,94722.69
2022-11-17T02:32:57.676Z,94723.00
2022-11-17T02:35:39.876Z,94726.28
2022-11-17T02:38:34.436Z,94720.34
2022-11-17T02:41:11.843Z,94729.88
2022-11-17T02:44:20.369Z,94723.13
2022-11-17T02:46:57.917Z,94715.09
2022-11-17T02:49:29.696Z,94707.06
2022-11-17T02:51:59.161Z,94719.38
2022-11-17T02:54:29.558Z,94719.06
2022-11-17T02:56:56.183Z,94708.44
2022-11-17T02:59:37.667Z,94707.16
2022-11-17T03:02:23.315Z,94682.09
2022-11-17T03:05:04.971Z,94679.31
2022-11-17T03:07:43.392Z,94684.25
2022-11-17T03:10:51.367Z,94677.34
2022-11-17T03:13:46.097Z,94673.25
2022-11-17T03:16:21.898Z,94669.13
2022-11-17T03:19:03.428Z,94668.16
2022-11-17T03:21:40.311Z,94670.16
2022-11-17T03:24:31.852Z,94668.50
2022-11-17T03:27:33.694Z,94670.97
2022-11-17T03:30:06.419Z,94663.25
2022-11-17T03:32:38.532Z,94664.06
2022-11-17T03:35:11.063Z,94661.44
2022-11-17T03:37:42.638Z,94667.00
2022-11-17T03:40:13.147Z,94659.13
2022-11-17T03:42:45.022Z,94663.09
2022-11-17T03:45:20.034Z,94669.16
2022-11-17T03:47:49.239Z,94663.72
2022-11-17T03:50:24.959Z,94668.00
2022-11-17T03:52:52.376Z,94665.53
2022-11-17T03:55:19.269Z,94657.50
2022-11-17T03:57:48.547Z,94650.53
2022-11-17T04:00:17.179Z,94651.03
2022-11-17T04:02:46.736Z,94642.50
2022-11-17T04:05:15.950Z,94643.00
2022-11-17T04:07:45.825Z,94626.72
2022-11-17T04:10:21.953Z,94625.91
2022-11-17T04:13:08.024Z,94632.41
2022-11-17T04:15:53.779Z,94621.53
2022-11-17T04:18:21.840Z,94627.47
2022-11-17T04:20:56.116Z,94639.47
2022-11-17T04:23:24.430Z,94630.50
2022-11-17T04:26:12.478Z,94625.59
2022-11-17T04:28:44.272Z,94627.44
2022-11-17T04:31:19.919Z,94633.09
2022-11-17T04:33:54.352Z,94625.88
2022-11-17T04:36:26.343Z,94632.31
2022-11-17T04:38:55.409Z,94620.00
2022-11-17T04:41:42.918Z,94615.72
2022-11-17T04:44:11.490Z,94613.59
2022-11-17T04:46:39.574Z,94600.47
2022-11-17T04:49:07.641Z,94599.47
2022-11-17T04:51:35.338Z,94610.50
2022-11-17T04:54:03.731Z,94602.94
2022-11-17T04:56:30.840Z,94605.72
2022-11-17T04:58:57.575Z,94617.88
2022-11-17T05:01:25.398Z,94618.03
2022-11-17T05:03:53.018Z,94592.91
2022-11-17T05:06:21.485Z,94579.22
2022-11-17T05:08:48.991Z,94567.91
2022-11-17T05:11:36.534Z,94581.84
2022-11-17T05:14:03.729Z,94585.44
2022-11-17T05:16:48.941Z,94586.91
2022-11-17T05:19:19.069Z,94574.16
2022-11-17T05:21:45.714Z,94562.00
2022-11-17T05:24:14.355Z,94564.56
2022-11-17T05:26:42.625Z,94553.03
2022-11-17T05:29:10.280Z,94564.13
2022-11-17T05:31:37.410Z,94568.78
2022-11-17T05:34:05.645Z,94580.16
2022-11-17T05:36:33.357Z,94581.66
2022-11-17T05:39:00.826Z,94579.72
2022-11-17T05:41:28.846Z,94596.75
2022-11-17T05:43:56.059Z,94591.22
2022-11-17T05:46:23.336Z,94597.13
2022-11-17T05:48:51.147Z,94594.50
2022-11-17T05:51:19.336Z,94597.13
2022-11-17T05:53:46.455Z,94594.50
2022-11-17T05:56:22.062Z,94607.78
2022-11-17T05:58:53.436Z,94613.06
2022-11-17T06:01:20.876Z,94617.59
2022-11-17T06:03:59.354Z,94601.84
2022-11-17T06:06:26.031Z,94599.88
2022-11-17T06:08:52.685Z,94610.53
2022-11-17T06:11:19.443Z,94608.72
2022-11-17T06:13:46.068Z,94602.13
2022-11-17T06:16:17.382Z,94602.94
2022-11-17T06:18:48.500Z,94586.69
2022-11-17T06:21:16.563Z,94595.22
2022-11-17T06:23:45.085Z,94601.78
2022-11-17T06:26:12.308Z,94599.03
2022-11-17T06:28:41.729Z,94592.97
2022-11-17T06:31:08.508Z,94611.34
2022-11-17T06:33:37.708Z,94617.41
2022-11-17T06:36:06.631Z,94620.88
2022-11-17T06:38:35.819Z,94624.16
2022-11-17T06:41:08.920Z,94620.22
2022-11-17T06:43:38.743Z,94596.91
2022-11-17T06:46:05.812Z,94596.47
2022-11-17T06:48:36.033Z,94599.91
2022-11-17T06:51:04.815Z,94608.78
2022-11-17T06:53:33.459Z,94603.34
2022-11-17T06:56:11.552Z,94606.66
2022-11-17T06:58:41.336Z,94604.91
2022-11-17T07:01:13.890Z,94611.38
2022-11-17T07:03:42.948Z,94594.63
2022-11-17T07:06:11.083Z,94607.78
2022-11-17T07:08:38.521Z,94618.28
2022-11-17T07:11:08.455Z,94615.94
2022-11-17T07:13:35.658Z,94612.00
2022-11-17T07:16:05.589Z,94617.25
2022-11-17T07:18:33.496Z,94623.34
2022-11-17T07:21:03.096Z,94618.56
2022-11-17T07:23:34.047Z,94630.06
2022-11-17T07:26:01.519Z,94630.72
2022-11-17T07:28:29.275Z,94625.19
2022-11-17T07:30:56.424Z,94626.16
2022-11-17T07:33:23.350Z,94618.78
2022-11-17T07:35:50.640Z,94620.13
2022-11-17T07:38:17.238Z,94624.28
2022-11-17T07:40:43.836Z,94626.25
2022-11-17T07:43:10.509Z,94628.03
2022-11-17T07:45:37.753Z,94635.13
2022-11-17T07:48:06.190Z,94637.63
2022-11-17T07:50:33.731Z,94643.84
2022-11-17T07:53:00.660Z,94640.34
2022-11-17T07:55:27.261Z,94643.66
2022-11-17T07:57:56.161Z,94636.91
2022-11-17T08:00:23.459Z,94635.47
2022-11-17T08:02:50.289Z,94645.53
2022-11-17T08:05:17.585Z,94641.13
2022-11-17T08:07:45.379Z,94637.06
2022-11-17T08:10:13.578Z,94644.50
2022-11-17T08:12:40.205Z,94660.78
2022-11-17T08:15:13.355Z,94659.16
2022-11-17T08:17:40.385Z,94656.97
2022-11-17T08:20:07.969Z,94656.72
2022-11-17T08:22:34.755Z,94658.38
2022-11-17T08:25:01.348Z,94659.22
2022-11-17T08:27:28.013Z,94670.88
2022-11-17T08:29:54.603Z,94667.25
2022-11-17T08:32:22.260Z,94677.28
2022-11-17T08:34:48.848Z,94679.44
2022-11-17T08:37:15.409Z,94680.41
2022-11-17T08:39:42.090Z,94674.66
2022-11-17T08:42:08.653Z,94681.56
2022-11-17T08:44:35.266Z,94684.00
2022-11-17T08:47:01.853Z,94681.41
2022-11-17T08:49:28.477Z,94687.00
2022-11-17T08:51:55.086Z,94687.13
2022-11-17T08:54:22.346Z,94682.00
2022-11-17T08:56:49.191Z,94690.56
2022-11-17T08:59:16.380Z,94693.03
2022-11-17T09:01:42.981Z,94701.88
2022-11-17T09:04:09.682Z,94703.09
2022-11-17T09:06:36.246Z,94698.84
2022-11-17T09:09:03.246Z,94706.28
2022-11-17T09:11:30.271Z,94703.56
2022-11-17T09:13:57.191Z,94709.56
2022-11-17T09:16:25.253Z,94704.63
2022-11-17T09:18:57.089Z,94714.94
2022-11-17T09:21:24.670Z,94718.88
2022-11-17T09:23:51.552Z,94729.22
2022-11-17T09:26:18.159Z,94729.16
2022-11-17T09:28:45.477Z,94730.00
2022-11-17T09:31:15.259Z,94731.19
2022-11-17T09:33:42.730Z,94731.91
2022-11-17T09:36:10.276Z,94736.69
2022-11-17T09:38:37.735Z,94731.56
2022-11-17T09:41:16.919Z,94743.34
2022-11-17T09:44:04.096Z,94742.31
2022-11-17T09:46:51.904Z,94744.97
2022-11-17T09:49:34.358Z,94752.56
2022-11-17T09:52:10.782Z,94749.94
2022-11-17T09:54:47.383Z,94766.19
2022-11-17T09:57:34.871Z,94775.81
2022-11-17T10:00:12.572Z,94784.13
2022-11-17T10:02:39.666Z,94767.97
2022-11-17T10:05:06.842Z,94775.06
2022-11-17T10:07:34.634Z,94770.78
2022-11-17T10:10:03.533Z,94775.59
2022-11-17T10:12:40.010Z,94768.53
2022-11-17T10:15:22.612Z,94776.59
2022-11-17T10:17:50.320Z,94777.06
2022-11-17T10:20:19.014Z,94781.69
2022-11-17T10:22:46.823Z,94778.91
2022-11-17T10:25:39.666Z,94785.16
2022-11-17T10:28:08.681Z,94782.69
2022-11-17T10:30:35.995Z,94777.25
2022-11-17T10:33:03.212Z,94775.44
2022-11-17T10:35:35.145Z,94783.50
2022-11-17T10:38:20.762Z,94779.25
2022-11-17T10:40:49.837Z,94785.63
2022-11-17T10:43:23.798Z,94784.16
2022-11-17T10:45:54.505Z,94790.06
2022-11-17T10:48:38.482Z,94791.88
2022-11-17T10:51:20.996Z,94791.56
2022-11-17T10:54:15.453Z,94790.06
2022-11-17T10:56:45.536Z,94791.56
2022-11-17T10:59:24.362Z,94791.88
2022-11-17T11:01:51.599Z,94792.72
2022-11-17T11:04:36.301Z,94791.28
2022-11-17T11:07:12.042Z,94802.47
2022-11-17T11:09:48.396Z,94796.88
2022-11-17T11:12:23.167Z,94795.72
2022-11-17T11:14:56.450Z,94798.88
2022-11-17T11:17:23.135Z,94803.66
2022-11-17T11:19:53.984Z,94804.97
2022-11-17T11:22:23.423Z,94811.91
2022-11-17T11:25:11.706Z,94804.81
2022-11-17T11:27:51.993Z,94802.16
2022-11-17T11:30:19.780Z,94802.34
2022-11-17T11:33:00.236Z,94807.28
2022-11-17T11:35:55.162Z,94805.47
2022-11-17T11:38:21.670Z,94803.91
2022-11-17T11:41:14.665Z,94806.50
2022-11-17T11:44:09.031Z,94808.19
2022-11-17T11:46:51.597Z,94800.91
2022-11-17T11:49:42.740Z,94802.28
2022-11-17T11:52:16.206Z,94807.09
2022-11-17T11:55:05.933Z,94817.06
2022-11-17T11:57:39.174Z,94815.25
2022-11-17T12:00:14.219Z,94810.16
2022-11-17T12:02:48.925Z,94802.00
2022-11-17T12:05:24.447Z,94801.56
2022-11-17T12:08:10.674Z,94799.97
2022-11-17T12:10:57.678Z,94797.50
2022-11-17T12:13:25.006Z,94804.97
2022-11-17T12:15:53.491Z,94797.16
2022-11-17T12:18:20.011Z,94807.59
2022-11-17T12:20:55.235Z,94818.03
2022-11-17T12:23:32.590Z,94812.50
2022-11-17T12:26:00.793Z,94815.53
2022-11-17T12:28:39.137Z,94820.00
2022-11-17T12:31:10.641Z,94820.22
2022-11-17T12:34:03.356Z,94818.94
2022-11-17T12:36:34.787Z,94820.63
2022-11-17T12:39:04.323Z,94821.94
2022-11-17T12:41:49.332Z,94838.59
2022-11-17T12:44:37.632Z,94827.38
2022-11-17T12:47:17.351Z,94834.56
2022-11-17T12:50:08.976Z,94837.66
2022-11-17T12:52:41.168Z,94849.66
2022-11-17T12:55:32.790Z,94830.81
2022-11-17T12:58:14.131Z,94823.22
2022-11-17T13:01:23.870Z,94820.13
2022-11-17T13:04:02.817Z,94816.66
2022-11-17T13:06:37.015Z,94817.97
2022-11-17T13:09:11.526Z,94826.84
2022-11-17T13:11:38.655Z,94824.03
2022-11-17T13:14:21.273Z,94830.78
2022-11-17T13:16:51.577Z,94828.22
2022-11-17T13:19:39.130Z,94826.84
2022-11-17T13:22:11.483Z,94835.59
2022-11-17T13:24:41.614Z,94832.31
2022-11-17T13:27:28.719Z,94830.03
2022-11-17T13:30:17.002Z,94835.59
2022-11-17T13:32:43.835Z,94838.88
2022-11-17T13:35:30.262Z,94842.91
2022-11-17T13:38:15.772Z,94837.22
2022-11-17T13:40:43.649Z,94846.78
2022-11-17T13:43:20.439Z,94846.75
2022-11-17T13:45:48.707Z,94849.00
2022-11-17T13:48:36.325Z,94848.63
2022-11-17T13:51:21.783Z,94854.41
2022-11-17T13:53:54.523Z,94853.84
2022-11-17T13:56:34.932Z,94861.91
2022-11-17T13:59:06.040Z,94858.13
2022-11-17T14:01:33.228Z,94854.00
2022-11-17T14:04:20.029Z,94866.88
2022-11-17T14:06:58.866Z,94860.78
2022-11-17T14:09:28.617Z,94860.78
2022-11-17T14:11:55.769Z,94859.94
2022-11-17T14:14:32.450Z,94855.13
2022-11-17T14:17:11.094Z,94854.09
2022-11-17T14:19:38.008Z,94860.16
2022-11-17T14:22:30.561Z,94854.09
2022-11-17T14:24:58.193Z,94857.72
2022-11-17T14:27:27.763Z,94859.91
2022-11-17T14:29:54.364Z,94861.88
2022-11-17T14:32:21.328Z,94861.66
2022-11-17T14:34:47.924Z,94858.00
2022-11-17T14:37:14.545Z,94865.66
2022-11-17T14:39:41.121Z,94864.81
2022-11-17T14:42:11.026Z,94870.59
2022-11-17T14:44:37.678Z,94877.44
2022-11-17T14:47:04.250Z,94878.44
2022-11-17T14:49:30.923Z,94876.56
2022-11-17T14:51:59.346Z,94870.59
2022-11-17T14:54:26.252Z,94871.88
2022-11-17T14:56:52.854Z,94878.13
2022-11-17T14:59:19.523Z,94873.84
2022-11-17T15:01:46.163Z,94872.97
2022-11-17T15:04:48.269Z,94877.84
2022-11-17T15:07:02.597Z,94875.84
2022-11-17T15:09:29.282Z,94873.91
2022-11-17T15:11:56.069Z,94870.59
2022-11-17T15:14:22.719Z,94872.91
2022-11-17T15:16:49.360Z,94874.72
2022-11-17T15:19:16.075Z,94885.84
2022-11-17T15:21:42.687Z,94892.47
2022-11-17T15:24:09.445Z,94894.72
2022-11-17T15:26:36.105Z,94893.75
2022-11-17T15:29:02.759Z,94899.41
2022-11-17T15:31:29.870Z,94910.53
2022-11-17T15:33:56.475Z,94903.78
2022-11-17T15:36:23.653Z,94906.19
2022-11-17T15:38:50.301Z,94907.59
2022-11-17T15:41:16.990Z,94902.81
2022-11-17T15:43:45.080Z,94909.78
2022-11-17T15:46:14.010Z,94897.53
2022-11-17T15:48:44.807Z,94897.31
2022-11-17T15:51:14.566Z,94894.16
2022-11-17T15:53:42.442Z,94900.69
2022-11-17T15:56:16.004Z,94897.03
2022-11-17T15:58:43.794Z,94907.91
2022-11-17T16:01:28.183Z,94898.94
2022-11-17T16:04:03.780Z,94895.25
2022-11-17T16:06:31.714Z,94909.09
2022-11-17T16:08:58.478Z,94906.25
2022-11-17T16:11:27.015Z,94914.53
2022-11-17T16:13:54.871Z,94913.59
2022-11-17T16:16:22.420Z,94909.06
2022-11-17T16:18:49.021Z,94920.00
2022-11-17T16:21:16.621Z,94921.50
2022-11-17T16:23:44.406Z,94920.84
2022-11-17T16:26:12.443Z,94928.72
2022-11-17T16:28:39.547Z,94931.22
2022-11-17T16:31:17.758Z,94939.94
2022-11-17T16:33:49.323Z,94936.59
2022-11-17T16:36:19.602Z,94936.22
2022-11-17T16:39:00.416Z,94940.78
2022-11-17T16:41:32.582Z,94945.75
2022-11-17T16:44:00.029Z,94941.34
2022-11-17T16:46:29.287Z,94934.84
2022-11-17T16:48:56.914Z,94944.25
2022-11-17T16:51:23.655Z,94942.44
2022-11-17T16:54:12.194Z,94935.94
2022-11-17T16:56:38.796Z,94937.88
2022-11-17T16:59:05.388Z,94931.81
2022-11-17T17:01:34.607Z,94925.06
2022-11-17T17:04:04.117Z,94919.38
2022-11-17T17:06:31.073Z,94926.00
2022-11-17T17:08:59.911Z,94929.75
2022-11-17T17:11:29.088Z,94930.03
2022-11-17T17:13:58.595Z,94925.50
2022-11-17T17:16:26.137Z,94937.09
2022-11-17T17:18:59.066Z,94927.69
2022-11-17T17:21:26.488Z,94930.47
2022-11-17T17:23:53.121Z,94930.91
2022-11-17T17:26:22.355Z,94942.47
2022-11-17T17:28:51.003Z,94934.22
2022-11-17T17:31:22.045Z,94935.56
2022-11-17T17:33:50.334Z,94938.19
2022-11-17T17:36:20.409Z,94938.50
2022-11-17T17:38:55.027Z,94957.22
2022-11-17T17:41:24.824Z,94951.03
2022-11-17T17:44:15.251Z,94957.91
2022-11-17T17:46:42.941Z,94956.53
2022-11-17T17:49:10.111Z,94954.16
2022-11-17T17:51:40.214Z,94955.41
2022-11-17T17:54:07.145Z,94961.78
2022-11-17T17:56:34.769Z,94965.75
2022-11-17T17:59:01.406Z,94967.72
2022-11-17T18:01:30.345Z,94965.91
2022-11-17T18:04:04.321Z,94966.88
2022-11-17T18:06:35.094Z,94976.69
2022-11-17T18:09:01.835Z,94982.16
2022-11-17T18:11:28.471Z,94973.31
2022-11-17T18:13:55.122Z,94979.13
2022-11-17T18:16:27.233Z,94982.44
2022-11-17T18:19:05.637Z,94975.81
2022-11-17T18:21:32.982Z,94979.00
2022-11-17T18:24:02.076Z,94981.31
2022-11-17T18:26:34.300Z,94978.72
2022-11-17T18:29:03.536Z,94976.69
2022-11-17T18:31:33.100Z,94974.75
2022-11-17T18:34:02.406Z,94977.50
2022-11-17T18:36:29.680Z,94974.75
2022-11-17T18:38:58.486Z,94971.44
2022-11-17T18:41:26.450Z,94975.28
2022-11-17T18:43:54.580Z,94978.88
2022-11-17T18:46:22.698Z,94984.78
2022-11-17T18:48:52.082Z,94983.28
2022-11-17T18:51:21.594Z,94988.25
2022-11-17T18:53:49.912Z,94990.34
2022-11-17T18:56:19.320Z,94994.22
2022-11-17T18:58:46.146Z,94993.25
2022-11-17T19:01:14.695Z,94999.88
2022-11-17T19:03:44.395Z,95005.69
2022-11-17T19:06:14.070Z,95012.19
2022-11-17T19:08:40.736Z,95004.84
2022-11-17T19:11:09.675Z,95014.50
2022-11-17T19:13:38.449Z,95008.72
2022-11-17T19:16:15.051Z,95017.56
2022-11-17T19:18:42.382Z,95015.75
2022-11-17T19:21:12.427Z,95018.66
2022-11-17T19:23:42.704Z,95020.56
2022-11-17T19:26:22.351Z,95020.97
2022-11-17T19:28:49.817Z,95029.38
2022-11-17T19:31:18.824Z,95024.44
2022-11-17T19:33:47.768Z,95028.16
2022-11-17T19:36:15.966Z,95026.91
2022-11-17T19:38:43.429Z,95044.31
2022-11-17T19:41:22.976Z,95032.97
2022-11-17T19:43:53.236Z,95031.06
2022-11-17T19:46:20.416Z,95035.47
2022-11-17T19:48:47.011Z,95034.22
2022-11-17T19:51:21.906Z,95038.91
2022-11-17T19:53:50.456Z,95044.84
2022-11-17T19:56:17.440Z,95047.75
2022-11-17T19:58:45.211Z,95044.31
2022-11-17T20:01:16.946Z,95050.25
2022-11-17T20:03:44.105Z,95048.31
2022-11-17T20:06:12.615Z,95047.06
2022-11-17T20:08:39.661Z,95046.25
2022-11-17T20:11:07.754Z,95054.25
2022-11-17T20:13:34.915Z,95049.84
2022-11-17T20:16:08.803Z,95055.75
2022-11-17T20:18:38.317Z,95055.34
2022-11-17T20:21:06.276Z,95059.63
2022-11-17T20:23:34.686Z,95058.81
2022-11-17T20:26:09.195Z,95069.16
2022-11-17T20:28:37.235Z,95066.41
2022-11-17T20:31:09.855Z,95081.47
2022-11-17T20:33:40.876Z,95074.13
2022-11-17T20:36:09.559Z,95075.94
2022-11-17T20:38:36.247Z,95074.44
2022-11-17T20:41:03.646Z,95071.53
2022-11-17T20:43:30.759Z,95077.75
2022-11-17T20:45:58.026Z,95073.31
2022-11-17T20:48:25.582Z,95072.50
2022-11-17T20:51:05.430Z,95075.94
2022-11-17T20:53:33.326Z,95081.88
2022-11-17T20:56:02.786Z,95084.63
2022-11-17T20:58:30.051Z,95079.00
2022-11-17T21:00:56.794Z,95086.16
2022-11-17T21:03:23.995Z,95078.56
2022-11-17T21:05:59.355Z,95086.03
2022-11-17T21:08:27.950Z,95087.94
2022-11-17T21:10:59.182Z,95080.34
2022-11-17T21:13:26.287Z,95103.44
2022-11-17T21:16:11.208Z,95101.63
2022-11-17T21:18:39.781Z,95086.72
2022-11-17T21:21:09.831Z,95096.94
2022-11-17T21:23:38.272Z,95095.81
2022-11-17T21:26:09.814Z,95101.06
2022-11-17T21:28:37.340Z,95109.59
2022-11-17T21:31:11.227Z,95110.19
2022-11-17T21:33:38.856Z,95105.91
2022-11-17T21:36:11.302Z,95109.75
2022-11-17T21:38:38.786Z,95107.25
2022-11-17T21:41:08.130Z,95111.91
2022-11-17T21:43:39.538Z,95112.75
2022-11-17T21:46:08.368Z,95115.25
2022-11-17T21:48:36.571Z,95116.06
2022-11-17T21:51:04.591Z,95123.38
2022-11-17T21:53:31.403Z,95121.72
2022-11-17T21:56:05.541Z,95122.00
2022-11-17T21:58:33.458Z,95132.88
2022-11-17T22:01:12.468Z,95140.63
2022-11-17T22:03:39.986Z,95137.75
2022-11-17T22:06:07.771Z,95141.88
2022-11-17T22:08:36.846Z,95141.06
2022-11-17T22:11:05.347Z,95147.81
2022-11-17T22:13:32.213Z,95144.25
2022-11-17T22:16:09.839Z,95145.75
2022-11-17T22:18:36.551Z,95141.91
2022-11-17T22:21:04.102Z,95133.78
2022-11-17T22:23:30.906Z,95136.41
2022-11-17T22:25:59.811Z,95140.81
2022-11-17T22:28:27.116Z,95138.44
2022-11-17T22:30:54.595Z,95135.81
2022-11-17T22:33:22.737Z,95141.34
2022-11-17T22:35:50.182Z,95136.25
2022-11-17T22:38:17.423Z,95132.66
2022-11-17T22:40:44.333Z,95134.84
2022-11-17T22:43:14.956Z,95134.31
2022-11-17T22:45:42.231Z,95129.66
2022-11-17T22:48:08.936Z,95132.66
2022-11-17T22:50:36.638Z,95136.50
2022-11-17T22:53:03.851Z,95137.28
2022-11-17T22:55:32.880Z,95131.66
2022-11-17T22:57:59.560Z,95137.69
2022-11-17T23:00:26.343Z,95143.59
2022-11-17T23:02:53.307Z,95145.78
2022-11-17T23:05:20.200Z,95144.63
2022-11-17T23:07:46.776Z,95138.91
2022-11-17T23:10:13.991Z,95146.44
2022-11-17T23:12:40.905Z,95159.94
2022-11-17T23:15:08.231Z,95157.31
2022-11-17T23:17:35.024Z,95157.88
2022-11-17T23:20:01.899Z,95158.06
2022-11-17T23:22:28.482Z,95153.16
2022-11-17T23:24:55.070Z,95156.63
2022-11-17T23:27:21.694Z,95155.16
2022-11-17T23:29:48.288Z,95162.88
2022-11-17T23:32:14.862Z,95163.06
2022-11-17T23:34:41.453Z,95162.09
2022-11-17T23:37:08.096Z,95163.47
2022-11-17T23:39:34.658Z,95166.28
2022-11-17T23:42:01.281Z,95169.03
2022-11-17T23:44:28.227Z,95179.13
2022-11-17T23:46:55.298Z,95173.22
2022-11-17T23:49:21.934Z,95183.75
2022-11-17T23:51:48.516Z,95180.13
2022-11-17T23:54:15.213Z,95172.00
2022-11-17T23:56:41.791Z,95170.97
2022-11-17T23:59:08.650Z,95167.69
