createdAt,value
2018-11-14T00:02:22.289Z,7.80
2018-11-14T00:04:50.562Z,7.80
2018-11-14T00:07:18.813Z,7.80
2018-11-14T00:09:47.052Z,7.80
2018-11-14T00:12:17.007Z,7.80
2018-11-14T00:14:45.204Z,7.80
2018-11-14T00:17:13.451Z,7.80
2018-11-14T00:19:41.681Z,7.80
2018-11-14T00:22:09.905Z,7.70
2018-11-14T00:24:38.221Z,7.70
2018-11-14T00:27:06.485Z,7.70
2018-11-14T00:29:34.743Z,7.60
2018-11-14T00:32:03.030Z,7.70
2018-11-14T00:34:31.423Z,7.70
2018-11-14T00:36:59.684Z,7.60
2018-11-14T00:39:27.960Z,7.60
2018-11-14T00:41:56.182Z,7.60
2018-11-14T00:44:24.449Z,7.60
2018-11-14T00:46:52.723Z,7.60
2018-11-14T00:49:20.994Z,7.60
2018-11-14T00:51:49.192Z,7.60
2018-11-14T00:54:17.437Z,7.60
2018-11-14T00:56:45.988Z,7.60
2018-11-14T00:59:14.225Z,7.60
2018-11-14T01:01:42.540Z,7.50
2018-11-14T01:04:10.707Z,7.50
2018-11-14T01:06:38.936Z,7.50
2018-11-14T01:09:08.781Z,7.50
2018-11-14T01:11:37.072Z,7.50
2018-11-14T01:14:05.656Z,7.50
2018-11-14T01:16:33.933Z,7.40
2018-11-14T01:19:02.255Z,7.40
2018-11-14T01:21:30.518Z,7.40
2018-11-14T01:23:58.729Z,7.30
2018-11-14T01:26:27.066Z,7.30
2018-11-14T01:28:55.332Z,7.30
2018-11-14T01:31:23.626Z,7.30
2018-11-14T01:33:51.837Z,7.20
2018-11-14T01:36:20.071Z,7.20
2018-11-14T01:38:48.290Z,7.20
2018-11-14T01:41:16.746Z,7.20
2018-11-14T01:43:44.972Z,7.10
2018-11-14T01:46:13.235Z,7.10
2018-11-14T01:48:41.471Z,7.10
2018-11-14T01:51:09.701Z,7.10
2018-11-14T01:53:38.010Z,7.10
2018-11-14T01:56:06.469Z,7.00
2018-11-14T01:58:34.739Z,7.00
2018-11-14T02:01:02.965Z,7.00
2018-11-14T02:03:31.233Z,7.00
2018-11-14T02:05:59.456Z,7.00
2018-11-14T02:08:27.682Z,7.00
2018-11-14T02:10:55.917Z,7.00
2018-11-14T02:13:24.133Z,7.00
2018-11-14T02:15:52.366Z,6.90
2018-11-14T02:18:20.592Z,6.90
2018-11-14T02:20:48.838Z,6.90
2018-11-14T02:23:17.144Z,6.80
2018-11-14T02:25:45.380Z,6.90
2018-11-14T02:28:13.624Z,6.90
2018-11-14T02:30:41.846Z,7.00
2018-11-14T02:33:10.095Z,7.00
2018-11-14T02:35:38.317Z,6.90
2018-11-14T02:38:06.674Z,6.90
2018-11-14T02:40:34.874Z,6.90
2018-11-14T02:43:03.109Z,6.80
2018-11-14T02:45:31.325Z,6.80
2018-11-14T02:47:59.513Z,6.80
2018-11-14T02:50:27.708Z,6.70
2018-11-14T02:52:55.966Z,6.80
2018-11-14T02:55:24.157Z,6.80
2018-11-14T02:57:52.407Z,6.80
2018-11-14T03:00:21.572Z,6.80
2018-11-14T03:02:49.829Z,6.70
2018-11-14T03:05:18.151Z,6.80
2018-11-14T03:07:46.365Z,6.80
2018-11-14T03:10:16.831Z,6.70
2018-11-14T03:12:45.058Z,6.70
2018-11-14T03:15:16.539Z,6.70
2018-11-14T03:17:44.801Z,6.70
2018-11-14T03:20:20.392Z,6.70
2018-11-14T03:22:48.666Z,6.70
2018-11-14T03:25:17.366Z,6.60
2018-11-14T03:27:45.549Z,6.60
2018-11-14T03:30:15.877Z,6.60
2018-11-14T03:32:44.667Z,6.60
2018-11-14T03:35:13.518Z,6.50
2018-11-14T03:37:41.726Z,6.50
2018-11-14T03:40:11.924Z,6.50
2018-11-14T03:42:40.138Z,6.50
2018-11-14T03:45:09.529Z,6.50
2018-11-14T03:47:37.942Z,6.50
2018-11-14T03:50:06.736Z,6.50
2018-11-14T03:52:35.239Z,6.50
2018-11-14T03:55:03.490Z,6.40
2018-11-14T03:57:31.800Z,6.40
2018-11-14T04:00:00.231Z,6.40
2018-11-14T04:02:28.499Z,6.40
2018-11-14T04:04:56.732Z,6.30
2018-11-14T04:07:25.009Z,6.30
2018-11-14T04:09:53.281Z,6.30
2018-11-14T04:12:21.539Z,6.30
2018-11-14T04:14:49.753Z,6.40
2018-11-14T04:17:18.009Z,6.40
2018-11-14T04:19:46.278Z,6.50
2018-11-14T04:22:14.523Z,6.50
2018-11-14T04:24:42.770Z,6.50
2018-11-14T04:27:11.017Z,6.50
2018-11-14T04:29:39.255Z,6.40
2018-11-14T04:32:07.537Z,6.40
2018-11-14T04:34:35.760Z,6.40
2018-11-14T04:37:04.250Z,6.30
2018-11-14T04:39:32.458Z,6.30
2018-11-14T04:42:00.683Z,6.30
2018-11-14T04:44:28.930Z,6.20
2018-11-14T04:46:57.177Z,6.20
2018-11-14T04:49:25.414Z,6.20
2018-11-14T04:51:53.636Z,6.10
2018-11-14T04:54:21.891Z,6.10
2018-11-14T04:56:50.135Z,6.10
2018-11-14T04:59:18.394Z,6.10
2018-11-14T05:01:46.669Z,6.00
2018-11-14T05:04:14.946Z,6.00
2018-11-14T05:06:43.234Z,5.90
2018-11-14T05:09:12.545Z,5.90
2018-11-14T05:11:41.392Z,5.90
2018-11-14T05:14:10.064Z,5.90
2018-11-14T05:16:38.477Z,5.90
2018-11-14T05:19:06.787Z,6.00
2018-11-14T05:21:35.272Z,6.00
2018-11-14T05:25:33.005Z,6.00
2018-11-14T05:28:01.242Z,6.00
2018-11-14T05:30:29.461Z,6.10
2018-11-14T05:32:57.798Z,6.20
2018-11-14T05:35:26.074Z,6.20
2018-11-14T05:37:54.325Z,6.30
2018-11-14T05:40:23.135Z,6.30
2018-11-14T05:42:52.549Z,6.50
2018-11-14T05:45:22.196Z,6.60
2018-11-14T05:47:50.472Z,6.70
2018-11-14T05:50:19.817Z,6.70
2018-11-14T05:52:48.068Z,6.80
2018-11-14T05:55:16.661Z,6.80
2018-11-14T05:57:44.969Z,6.80
2018-11-14T06:00:17.627Z,6.90
2018-11-14T06:02:46.634Z,6.80
2018-11-14T06:05:14.884Z,6.80
2018-11-14T06:07:43.124Z,6.90
2018-11-14T06:10:12.457Z,6.80
2018-11-14T06:12:41.689Z,6.80
2018-11-14T06:15:12.718Z,6.70
2018-11-14T06:17:41.657Z,6.70
2018-11-14T06:20:11.901Z,6.70
2018-11-14T06:22:40.207Z,6.70
2018-11-14T06:25:20.290Z,6.80
2018-11-14T06:27:48.726Z,6.80
2018-11-14T06:30:16.932Z,6.90
2018-11-14T06:32:45.147Z,6.90
2018-11-14T06:35:13.345Z,6.90
2018-11-14T06:37:41.585Z,7.00
2018-11-14T06:40:11.348Z,7.10
2018-11-14T06:42:40.176Z,7.10
2018-11-14T06:45:12.604Z,7.30
2018-11-14T06:47:42.017Z,7.40
2018-11-14T06:50:10.999Z,7.60
2018-11-14T06:52:39.580Z,7.80
2018-11-14T06:55:09.195Z,8.00
2018-11-14T06:57:37.689Z,8.10
2018-11-14T07:00:09.209Z,8.10
2018-11-14T07:02:38.333Z,8.20
2018-11-14T07:05:08.006Z,8.20
2018-11-14T07:07:36.165Z,8.30
2018-11-14T07:10:04.426Z,8.40
2018-11-14T07:12:32.648Z,8.40
2018-11-14T07:15:00.950Z,8.40
2018-11-14T07:17:29.169Z,8.50
2018-11-14T07:19:57.405Z,8.60
2018-11-14T07:22:25.666Z,8.70
2018-11-14T07:24:54.009Z,8.80
2018-11-14T07:27:22.289Z,8.90
2018-11-14T07:29:50.562Z,9.00
2018-11-14T07:32:18.869Z,9.00
2018-11-14T07:34:47.101Z,9.10
2018-11-14T07:37:15.357Z,9.10
2018-11-14T07:39:43.614Z,9.10
2018-11-14T07:45:05.185Z,9.10
2018-11-14T07:47:33.614Z,9.20
2018-11-14T07:50:01.951Z,9.20
2018-11-14T07:52:30.119Z,9.30
2018-11-14T07:54:58.495Z,9.30
2018-11-14T07:57:26.734Z,9.30
2018-11-14T07:59:55.013Z,9.30
2018-11-14T08:02:23.258Z,9.40
2018-11-14T08:04:51.547Z,9.50
2018-11-14T08:07:19.807Z,9.60
2018-11-14T08:09:48.084Z,9.80
2018-11-14T08:12:16.445Z,9.90
2018-11-14T08:14:44.713Z,10.00
2018-11-14T08:17:13.092Z,10.00
2018-11-14T08:19:41.323Z,10.00
2018-11-14T08:22:09.554Z,10.10
2018-11-14T08:24:37.825Z,10.00
2018-11-14T08:27:06.350Z,9.90
2018-11-14T08:29:34.631Z,10.00
2018-11-14T08:32:02.951Z,10.10
2018-11-14T08:34:31.198Z,10.20
2018-11-14T08:36:59.509Z,10.30
2018-11-14T08:39:27.830Z,10.40
2018-11-14T08:41:56.509Z,10.50
2018-11-14T08:44:24.743Z,10.50
2018-11-14T08:46:52.973Z,10.50
2018-11-14T08:49:21.241Z,10.50
2018-11-14T08:51:50.158Z,10.50
2018-11-14T08:54:18.485Z,10.30
2018-11-14T08:56:46.721Z,10.20
2018-11-14T08:59:14.991Z,10.20
2018-11-14T09:01:43.205Z,10.10
2018-11-14T09:04:11.549Z,10.10
2018-11-14T09:06:40.096Z,10.10
2018-11-14T09:09:09.509Z,9.90
2018-11-14T09:11:37.712Z,9.80
2018-11-14T09:14:06.388Z,9.80
2018-11-14T09:16:35.485Z,9.90
2018-11-14T09:19:03.705Z,10.20
2018-11-14T09:21:31.922Z,10.50
2018-11-14T09:24:00.135Z,10.70
2018-11-14T09:26:28.328Z,11.00
2018-11-14T09:28:56.586Z,11.20
2018-11-14T09:31:24.840Z,11.30
2018-11-14T09:33:53.090Z,11.40
2018-11-14T09:36:21.474Z,11.40
2018-11-14T09:38:49.765Z,11.40
2018-11-14T09:41:18.150Z,11.40
2018-11-14T09:43:46.292Z,11.40
2018-11-14T09:46:14.537Z,11.50
2018-11-14T09:48:42.758Z,11.60
2018-11-14T09:51:11.022Z,11.70
2018-11-14T09:53:39.264Z,11.80
2018-11-14T09:56:07.543Z,12.00
2018-11-14T09:58:35.977Z,12.30
2018-11-14T10:01:04.281Z,12.40
2018-11-14T10:03:32.594Z,12.60
2018-11-14T10:06:00.742Z,12.80
2018-11-14T10:08:29.009Z,13.10
2018-11-14T10:10:57.343Z,13.40
2018-11-14T10:13:25.478Z,13.50
2018-11-14T10:15:53.805Z,13.70
2018-11-14T10:18:22.003Z,14.00
2018-11-14T10:20:50.424Z,14.20
2018-11-14T10:23:18.677Z,14.50
2018-11-14T10:25:48.920Z,14.50
2018-11-14T10:28:17.220Z,14.50
2018-11-14T10:30:45.784Z,14.50
2018-11-14T10:33:13.986Z,14.60
2018-11-14T10:35:43.553Z,14.50
2018-11-14T10:38:12.424Z,14.40
2018-11-14T10:40:40.651Z,14.30
2018-11-14T10:43:08.994Z,14.10
2018-11-14T10:45:37.990Z,14.00
2018-11-14T10:48:06.273Z,13.80
2018-11-14T10:50:34.516Z,13.70
2018-11-14T10:53:02.798Z,13.50
2018-11-14T10:55:31.085Z,13.30
2018-11-14T10:57:59.359Z,13.30
2018-11-14T11:00:33.104Z,13.20
2018-11-14T11:03:07.442Z,13.20
2018-11-14T11:05:44.095Z,13.10
2018-11-14T11:08:19.416Z,13.10
2018-11-14T11:10:53.147Z,13.00
2018-11-14T11:13:26.814Z,12.90
2018-11-14T11:16:00.498Z,12.80
2018-11-14T11:18:34.173Z,12.70
2018-11-14T11:21:02.445Z,12.70
2018-11-14T11:23:32.253Z,12.70
2018-11-14T11:26:00.541Z,12.70
2018-11-14T11:28:28.770Z,12.60
2018-11-14T11:30:57.018Z,12.50
2018-11-14T11:33:25.881Z,12.40
2018-11-14T11:35:54.155Z,12.30
2018-11-14T11:38:22.589Z,12.20
2018-11-14T11:40:50.742Z,12.10
2018-11-14T11:43:19.169Z,12.00
2018-11-14T11:45:47.561Z,11.90
2018-11-14T11:48:15.778Z,11.90
2018-11-14T11:50:43.980Z,11.90
2018-11-14T11:53:12.229Z,12.00
2018-11-14T11:55:40.617Z,12.00
2018-11-14T11:58:08.883Z,12.00
2018-11-14T12:00:37.301Z,12.10
2018-11-14T12:03:05.360Z,12.00
2018-11-14T12:05:33.601Z,12.10
2018-11-14T12:08:02.088Z,12.00
2018-11-14T12:10:30.306Z,12.00
2018-11-14T12:12:58.742Z,11.90
2018-11-14T12:15:27.020Z,11.80
2018-11-14T12:17:55.280Z,11.70
2018-11-14T12:20:23.501Z,11.50
2018-11-14T12:22:51.753Z,11.40
2018-11-14T12:25:20.331Z,11.40
2018-11-14T12:27:48.569Z,11.40
2018-11-14T12:30:17.947Z,11.20
2018-11-14T12:32:46.330Z,11.10
2018-11-14T12:35:16.254Z,11.10
2018-11-14T12:37:44.410Z,11.10
2018-11-14T12:40:13.731Z,11.20
2018-11-14T12:42:42.497Z,11.30
2018-11-14T12:45:12.791Z,11.30
2018-11-14T12:47:41.159Z,11.40
2018-11-14T12:50:10.574Z,11.50
2018-11-14T12:52:39.071Z,11.50
2018-11-14T12:55:09.361Z,11.50
2018-11-14T12:57:37.734Z,11.50
2018-11-14T13:00:07.895Z,11.40
2018-11-14T13:02:36.326Z,11.30
2018-11-14T13:05:05.611Z,11.30
2018-11-14T13:07:33.996Z,11.20
2018-11-14T13:10:02.501Z,11.20
2018-11-14T13:12:31.274Z,11.30
2018-11-14T13:14:59.753Z,11.30
2018-11-14T13:17:28.131Z,11.40
2018-11-14T13:19:56.554Z,11.50
2018-11-14T13:22:24.931Z,11.60
2018-11-14T13:24:53.333Z,11.70
2018-11-14T13:27:21.824Z,11.60
2018-11-14T13:29:51.127Z,11.50
2018-11-14T13:32:20.582Z,11.40
2018-11-14T13:34:49.207Z,11.40
2018-11-14T13:37:17.521Z,11.40
2018-11-14T13:39:45.902Z,11.40
2018-11-14T13:42:14.789Z,11.40
2018-11-14T13:44:43.209Z,11.40
2018-11-14T13:47:11.506Z,11.50
2018-11-14T13:49:40.122Z,11.50
2018-11-14T13:52:08.269Z,11.40
2018-11-14T13:54:36.698Z,11.40
2018-11-14T13:57:05.723Z,11.40
2018-11-14T13:59:34.149Z,11.40
2018-11-14T14:02:02.639Z,11.40
2018-11-14T14:04:31.156Z,11.30
2018-11-14T14:06:59.451Z,11.30
2018-11-14T14:09:27.779Z,11.30
2018-11-14T14:11:56.026Z,11.20
2018-11-14T14:14:24.361Z,11.30
2018-11-14T14:16:52.569Z,11.30
2018-11-14T14:19:20.849Z,11.40
2018-11-14T14:21:49.066Z,11.50
2018-11-14T14:24:17.298Z,11.50
2018-11-14T14:26:45.582Z,11.50
2018-11-14T14:29:13.885Z,11.60
2018-11-14T14:31:42.233Z,11.50
2018-11-14T14:34:10.507Z,11.50
2018-11-14T14:36:38.749Z,11.50
2018-11-14T14:39:09.093Z,11.50
2018-11-14T14:41:37.590Z,11.40
2018-11-14T14:44:06.030Z,11.30
2018-11-14T14:46:34.278Z,11.30
2018-11-14T14:49:02.630Z,11.30
2018-11-14T14:51:30.982Z,11.30
2018-11-14T14:53:59.373Z,11.10
2018-11-14T14:56:27.717Z,11.00
2018-11-14T14:58:55.885Z,10.90
2018-11-14T15:01:24.292Z,10.90
2018-11-14T15:03:52.773Z,10.80
2018-11-14T15:06:21.068Z,10.80
2018-11-14T15:08:49.361Z,10.80
2018-11-14T15:11:17.646Z,10.70
2018-11-14T15:13:45.882Z,10.60
2018-11-14T15:16:14.105Z,10.50
2018-11-14T15:18:42.448Z,10.50
2018-11-14T15:21:10.709Z,10.40
2018-11-14T15:23:39.088Z,10.30
2018-11-14T15:26:08.291Z,10.20
2018-11-14T15:28:36.595Z,10.20
2018-11-14T15:31:04.814Z,10.10
2018-11-14T15:33:34.038Z,10.10
2018-11-14T15:36:02.315Z,10.00
2018-11-14T15:38:31.099Z,9.90
2018-11-14T15:40:59.345Z,9.80
2018-11-14T15:43:27.590Z,9.60
2018-11-14T15:45:55.978Z,9.40
2018-11-14T15:48:24.249Z,9.40
2018-11-14T15:50:52.483Z,9.30
2018-11-14T15:53:20.793Z,9.40
2018-11-14T15:55:49.021Z,9.30
2018-11-14T15:58:17.237Z,9.30
2018-11-14T16:00:45.483Z,9.20
2018-11-14T16:03:14.373Z,9.20
2018-11-14T16:05:42.674Z,9.20
2018-11-14T16:08:11.120Z,9.20
2018-11-14T16:10:39.350Z,9.30
2018-11-14T16:13:07.554Z,9.40
2018-11-14T16:15:36.855Z,9.40
2018-11-14T16:18:06.184Z,9.40
2018-11-14T16:20:34.381Z,9.40
2018-11-14T16:23:02.699Z,9.40
2018-11-14T16:25:32.006Z,9.40
2018-11-14T16:28:01.333Z,9.40
2018-11-14T16:30:33.642Z,9.30
2018-11-14T16:33:03.215Z,9.30
2018-11-14T16:35:31.460Z,9.20
2018-11-14T16:38:01.791Z,9.20
2018-11-14T16:40:33.754Z,9.20
2018-11-14T16:43:07.257Z,9.10
2018-11-14T16:45:35.509Z,9.10
2018-11-14T16:48:03.789Z,9.10
2018-11-14T16:50:32.369Z,9.10
2018-11-14T16:53:00.777Z,9.10
2018-11-14T16:55:29.242Z,9.10
2018-11-14T16:57:57.842Z,9.10
2018-11-14T17:00:27.369Z,9.10
2018-11-14T17:02:55.853Z,9.10
2018-11-14T17:05:25.850Z,9.20
2018-11-14T17:07:54.374Z,9.20
2018-11-14T17:10:23.113Z,9.30
2018-11-14T17:12:52.672Z,9.30
2018-11-14T17:15:22.199Z,9.30
2018-11-14T17:17:50.441Z,9.30
2018-11-14T17:20:19.530Z,9.30
2018-11-14T17:22:48.488Z,9.30
2018-11-14T17:25:17.387Z,9.30
2018-11-14T17:27:45.953Z,9.30
2018-11-14T17:30:18.786Z,9.30
2018-11-14T17:32:47.144Z,9.20
2018-11-14T17:35:15.914Z,9.10
2018-11-14T17:37:44.710Z,8.90
2018-11-14T17:40:17.185Z,8.90
2018-11-14T17:42:46.315Z,8.90
2018-11-14T17:45:16.105Z,8.90
2018-11-14T17:47:44.652Z,9.00
2018-11-14T17:50:15.459Z,9.00
2018-11-14T17:52:43.814Z,9.00
2018-11-14T17:55:13.481Z,9.00
2018-11-14T17:57:41.860Z,8.90
2018-11-14T18:00:11.610Z,8.90
2018-11-14T18:02:40.867Z,8.90
2018-11-14T18:05:11.458Z,8.90
2018-11-14T18:07:39.721Z,8.90
2018-11-14T18:10:09.774Z,8.90
2018-11-14T18:12:38.206Z,8.90
2018-11-14T18:15:06.997Z,8.90
2018-11-14T18:17:35.269Z,9.00
2018-11-14T18:20:03.529Z,9.00
2018-11-14T18:22:32.037Z,9.00
2018-11-14T18:25:00.342Z,8.90
2018-11-14T18:27:28.566Z,8.80
2018-11-14T18:29:56.892Z,8.80
2018-11-14T18:32:25.137Z,8.80
2018-11-14T18:34:53.805Z,8.90
2018-11-14T18:37:22.028Z,8.90
2018-11-14T18:39:50.375Z,9.00
2018-11-14T18:42:18.581Z,9.00
2018-11-14T18:44:46.870Z,9.00
2018-11-14T18:47:15.135Z,9.00
2018-11-14T18:49:43.386Z,9.00
2018-11-14T18:52:11.633Z,8.90
2018-11-14T18:54:39.846Z,8.90
2018-11-14T18:57:08.128Z,8.80
2018-11-14T18:59:36.333Z,8.80
2018-11-14T19:02:04.652Z,8.80
2018-11-14T19:04:32.833Z,8.80
2018-11-14T19:07:01.058Z,8.80
2018-11-14T19:09:29.617Z,8.80
2018-11-14T19:11:57.877Z,8.80
2018-11-14T19:14:26.455Z,8.90
2018-11-14T19:16:54.647Z,8.90
2018-11-14T19:19:22.946Z,8.90
2018-11-14T19:21:51.151Z,8.90
2018-11-14T19:24:19.374Z,8.90
2018-11-14T19:26:47.566Z,8.90
2018-11-14T19:29:15.783Z,8.80
2018-11-14T19:31:44.015Z,8.70
2018-11-14T19:34:12.235Z,8.50
2018-11-14T19:36:40.465Z,8.50
2018-11-14T19:39:10.607Z,8.40
2018-11-14T19:41:38.872Z,8.30
2018-11-14T19:44:07.125Z,8.40
2018-11-14T19:46:35.377Z,8.40
2018-11-14T19:49:03.725Z,8.40
2018-11-14T19:51:32.400Z,8.40
2018-11-14T19:54:00.662Z,8.40
2018-11-14T19:56:28.907Z,8.40
2018-11-14T19:58:57.179Z,8.50
2018-11-14T20:08:09.438Z,8.60
2018-11-14T20:10:37.661Z,8.50
2018-11-14T20:13:06.012Z,8.50
2018-11-14T20:15:35.441Z,8.60
2018-11-14T20:18:03.689Z,8.60
2018-11-14T20:20:34.285Z,8.70
2018-11-14T20:23:02.698Z,8.70
2018-11-14T20:25:31.153Z,8.70
2018-11-14T20:27:59.323Z,8.70
2018-11-14T20:30:29.893Z,8.70
2018-11-14T20:32:59.517Z,8.70
2018-11-14T20:35:28.223Z,8.80
2018-11-14T20:37:56.455Z,8.70
2018-11-14T20:40:25.066Z,8.80
2018-11-14T20:42:53.951Z,8.80
2018-11-14T20:45:25.510Z,8.70
2018-11-14T20:47:53.787Z,8.60
2018-11-14T20:50:23.101Z,8.40
2018-11-14T20:52:52.990Z,8.30
2018-11-14T20:55:21.220Z,8.20
2018-11-14T20:57:49.428Z,8.10
2018-11-14T21:00:22.965Z,8.20
2018-11-14T21:02:51.601Z,8.20
2018-11-14T21:05:20.023Z,8.30
2018-11-14T21:07:48.297Z,8.30
2018-11-14T21:10:17.822Z,8.30
2018-11-14T21:12:46.470Z,8.30
2018-11-14T21:15:17.050Z,8.40
2018-11-14T21:17:45.488Z,8.30
2018-11-14T21:20:13.719Z,8.40
2018-11-14T21:22:42.279Z,8.40
2018-11-14T21:25:12.388Z,8.50
2018-11-14T21:27:41.576Z,8.50
2018-11-14T21:30:11.165Z,8.50
2018-11-14T21:32:40.022Z,8.60
2018-11-14T21:35:14.581Z,8.50
2018-11-14T21:37:43.481Z,8.50
2018-11-14T21:40:12.212Z,8.60
2018-11-14T21:42:40.414Z,8.60
2018-11-14T21:45:11.094Z,8.60
2018-11-14T21:47:44.576Z,8.60
2018-11-14T21:50:12.874Z,8.70
2018-11-14T21:52:41.101Z,8.60
2018-11-14T21:55:10.005Z,8.60
2018-11-14T21:57:38.565Z,8.60
2018-11-14T22:00:13.037Z,8.60
2018-11-14T22:02:42.117Z,8.50
2018-11-14T22:05:10.441Z,8.50
2018-11-14T22:07:39.165Z,8.50
2018-11-14T22:10:09.433Z,8.50
2018-11-14T22:12:37.681Z,8.50
2018-11-14T22:15:06.057Z,8.60
2018-11-14T22:17:34.287Z,8.70
2018-11-14T22:20:02.529Z,8.70
2018-11-14T22:22:30.741Z,8.70
2018-11-14T22:24:59.005Z,8.70
2018-11-14T22:27:27.225Z,8.70
2018-11-14T22:29:55.477Z,8.70
2018-11-14T22:32:23.707Z,8.80
2018-11-14T22:34:52.026Z,8.70
2018-11-14T22:37:20.411Z,8.70
2018-11-14T22:39:48.915Z,8.60
2018-11-14T22:42:17.109Z,8.60
2018-11-14T22:44:45.378Z,8.50
2018-11-14T22:47:13.603Z,8.50
2018-11-14T22:49:41.833Z,8.50
2018-11-14T22:52:10.289Z,8.50
2018-11-14T22:54:38.486Z,8.60
2018-11-14T22:57:06.745Z,8.60
2018-11-14T22:59:34.981Z,8.60
2018-11-14T23:02:03.217Z,8.50
2018-11-14T23:04:31.435Z,8.50
2018-11-14T23:06:59.625Z,8.50
2018-11-14T23:09:27.887Z,8.50
2018-11-14T23:11:56.081Z,8.50
2018-11-14T23:14:24.322Z,8.50
2018-11-14T23:16:52.517Z,8.50
2018-11-14T23:19:20.748Z,8.50
2018-11-14T23:21:48.937Z,8.60
2018-11-14T23:24:17.149Z,8.60
2018-11-14T23:26:45.710Z,8.60
2018-11-14T23:29:13.933Z,8.60
2018-11-14T23:31:42.332Z,8.60
2018-11-14T23:34:10.541Z,8.50
2018-11-14T23:36:38.945Z,8.50
2018-11-14T23:39:09.758Z,8.60
2018-11-14T23:41:38.002Z,8.60
2018-11-14T23:44:06.223Z,8.60
2018-11-14T23:46:34.429Z,8.60
2018-11-14T23:49:02.625Z,8.60
2018-11-14T23:51:30.877Z,8.60
2018-11-14T23:53:59.073Z,8.50
2018-11-14T23:56:27.280Z,8.40
2018-11-14T23:58:55.565Z,8.50
