createdAt,value
2018-05-29T00:00:00.290Z,99.90
2018-05-29T00:02:26.254Z,99.90
2018-05-29T00:04:52.994Z,99.90
2018-05-29T00:07:19.715Z,99.90
2018-05-29T00:09:45.723Z,99.90
2018-05-29T00:12:11.734Z,99.90
2018-05-29T00:14:37.713Z,99.90
2018-05-29T00:17:03.677Z,99.90
2018-05-29T00:19:29.636Z,99.90
2018-05-29T00:21:56.389Z,99.90
2018-05-29T00:24:23.134Z,99.90
2018-05-29T00:26:49.922Z,99.90
2018-05-29T00:29:15.878Z,99.90
2018-05-29T00:31:41.843Z,99.90
2018-05-29T00:34:07.847Z,99.90
2018-05-29T00:36:33.817Z,99.90
2018-05-29T00:38:59.782Z,99.90
2018-05-29T00:41:26.490Z,99.90
2018-05-29T00:43:52.444Z,99.90
2018-05-29T00:46:18.394Z,99.90
2018-05-29T00:48:45.092Z,99.90
2018-05-29T00:51:11.059Z,99.90
2018-05-29T00:53:37.022Z,99.90
2018-05-29T00:56:03.738Z,99.90
2018-05-29T00:58:29.707Z,99.90
2018-05-29T01:00:56.451Z,99.90
2018-05-29T01:03:22.523Z,99.90
2018-05-29T01:05:48.510Z,99.90
2018-05-29T01:08:14.467Z,99.90
2018-05-29T01:10:41.194Z,99.90
2018-05-29T01:13:07.206Z,99.90
2018-05-29T01:15:33.166Z,99.90
2018-05-29T01:17:59.123Z,99.90
2018-05-29T01:20:25.830Z,99.90
2018-05-29T01:22:51.779Z,99.90
2018-05-29T01:25:17.839Z,99.90
2018-05-29T01:27:44.656Z,99.90
2018-05-29T01:30:10.692Z,99.90
2018-05-29T01:32:36.670Z,99.90
2018-05-29T01:35:03.382Z,99.90
2018-05-29T01:37:29.341Z,99.90
2018-05-29T01:39:55.315Z,99.90
2018-05-29T01:42:21.303Z,99.90
2018-05-29T01:44:47.282Z,99.90
2018-05-29T01:47:13.385Z,99.90
2018-05-29T01:49:39.981Z,99.90
2018-05-29T01:52:05.943Z,99.90
2018-05-29T01:54:31.912Z,99.90
2018-05-29T01:56:57.879Z,99.90
2018-05-29T01:59:23.841Z,99.90
2018-05-29T02:01:49.798Z,99.90
2018-05-29T02:04:15.844Z,99.90
2018-05-29T02:06:41.914Z,99.90
2018-05-29T02:09:08.623Z,99.90
2018-05-29T02:11:34.607Z,99.90
2018-05-29T02:14:00.580Z,99.90
2018-05-29T02:16:26.550Z,99.90
2018-05-29T02:18:52.515Z,99.90
2018-05-29T02:21:18.484Z,99.90
2018-05-29T02:23:44.539Z,99.90
2018-05-29T02:26:10.543Z,99.90
2018-05-29T02:28:36.523Z,99.90
2018-05-29T02:31:02.491Z,99.90
2018-05-29T02:33:28.486Z,99.90
2018-05-29T02:35:55.919Z,99.90
2018-05-29T02:38:21.887Z,99.90
2018-05-29T02:40:47.972Z,99.90
2018-05-29T02:43:14.078Z,99.90
2018-05-29T02:45:40.352Z,99.90
2018-05-29T02:48:06.331Z,99.90
2018-05-29T02:50:32.298Z,99.90
2018-05-29T02:52:59.000Z,99.90
2018-05-29T02:55:24.970Z,99.90
2018-05-29T02:57:50.927Z,99.90
2018-05-29T03:00:16.911Z,99.90
2018-05-29T03:02:42.917Z,99.90
2018-05-29T03:05:08.897Z,99.90
2018-05-29T03:07:34.863Z,99.90
2018-05-29T03:10:01.575Z,99.90
2018-05-29T03:12:27.530Z,99.90
2018-05-29T03:14:53.495Z,99.90
2018-05-29T03:17:20.194Z,99.90
2018-05-29T03:19:46.198Z,99.90
2018-05-29T03:22:12.215Z,99.90
2018-05-29T03:24:38.927Z,99.90
2018-05-29T03:27:04.931Z,99.90
2018-05-29T03:29:30.894Z,99.90
2018-05-29T03:31:56.883Z,99.90
2018-05-29T03:34:22.881Z,99.90
2018-05-29T03:36:48.835Z,99.90
2018-05-29T03:39:15.567Z,99.90
2018-05-29T03:41:42.521Z,99.90
2018-05-29T03:44:08.472Z,99.90
2018-05-29T03:46:34.468Z,99.90
2018-05-29T03:49:00.458Z,99.90
2018-05-29T03:51:27.200Z,99.90
2018-05-29T03:53:53.135Z,99.90
2018-05-29T03:56:19.110Z,99.90
2018-05-29T03:58:45.103Z,99.90
2018-05-29T04:01:11.109Z,99.90
2018-05-29T04:03:37.065Z,99.90
2018-05-29T04:06:03.047Z,99.90
2018-05-29T04:08:29.895Z,99.90
2018-05-29T04:10:55.858Z,99.90
2018-05-29T04:13:21.819Z,99.90
2018-05-29T04:15:47.782Z,99.90
2018-05-29T04:18:14.506Z,99.90
2018-05-29T04:20:40.484Z,99.90
2018-05-29T04:23:06.455Z,99.90
2018-05-29T04:25:32.410Z,99.90
2018-05-29T04:27:58.381Z,99.90
2018-05-29T04:30:25.110Z,99.90
2018-05-29T04:32:51.074Z,99.90
2018-05-29T04:35:17.780Z,99.90
2018-05-29T04:37:43.809Z,99.90
2018-05-29T04:40:09.793Z,99.90
2018-05-29T04:42:36.515Z,99.90
2018-05-29T04:45:02.493Z,99.90
2018-05-29T04:47:28.457Z,99.90
2018-05-29T04:49:54.415Z,99.90
2018-05-29T04:52:20.379Z,99.90
2018-05-29T04:54:47.118Z,87.20
2018-05-29T04:57:13.156Z,87.30
2018-05-29T04:59:39.115Z,77.40
2018-05-29T05:02:05.835Z,64.00
2018-05-29T05:04:31.802Z,63.90
2018-05-29T05:06:58.503Z,60.70
2018-05-29T05:09:24.466Z,60.70
2018-05-29T05:11:50.442Z,60.10
2018-05-29T05:14:16.511Z,59.80
2018-05-29T05:16:42.510Z,60.90
2018-05-29T05:19:08.489Z,62.60
2018-05-29T05:21:34.451Z,60.50
2018-05-29T05:24:01.167Z,57.70
2018-05-29T05:26:27.158Z,57.60
2018-05-29T05:28:53.123Z,56.40
2018-05-29T05:31:19.082Z,59.30
2018-05-29T05:33:45.120Z,62.00
2018-05-29T05:36:11.239Z,63.40
2018-05-29T05:38:37.186Z,63.40
2018-05-29T05:41:03.148Z,69.20
2018-05-29T05:43:29.123Z,70.60
2018-05-29T05:45:55.088Z,63.00
2018-05-29T05:48:21.059Z,58.90
2018-05-29T05:50:47.766Z,54.00
2018-05-29T05:53:13.750Z,54.00
2018-05-29T05:55:40.458Z,45.60
2018-05-29T05:58:06.417Z,45.50
2018-05-29T06:00:32.401Z,45.70
2018-05-29T06:02:58.381Z,45.50
2018-05-29T06:05:24.334Z,48.00
2018-05-29T06:07:51.043Z,53.40
2018-05-29T06:10:17.048Z,53.40
2018-05-29T06:12:43.051Z,55.60
2018-05-29T06:15:09.766Z,49.70
2018-05-29T06:17:35.719Z,49.70
2018-05-29T06:20:01.697Z,48.00
2018-05-29T06:22:28.386Z,43.00
2018-05-29T06:24:54.343Z,42.90
2018-05-29T06:27:20.299Z,41.30
2018-05-29T06:29:47.030Z,41.40
2018-05-29T06:32:13.035Z,40.80
2018-05-29T06:34:38.999Z,41.70
2018-05-29T06:37:05.091Z,41.00
2018-05-29T06:39:31.055Z,41.40
2018-05-29T06:41:57.019Z,39.70
2018-05-29T06:44:22.999Z,39.40
2018-05-29T06:46:48.998Z,38.20
2018-05-29T06:49:14.996Z,39.70
2018-05-29T06:51:40.998Z,40.10
2018-05-29T06:54:06.984Z,40.10
2018-05-29T06:56:32.942Z,40.60
2018-05-29T06:58:58.904Z,38.30
2018-05-29T07:01:24.854Z,38.10
2018-05-29T07:03:50.845Z,39.70
2018-05-29T07:06:17.551Z,38.50
2018-05-29T07:08:43.558Z,38.40
2018-05-29T07:11:09.506Z,36.40
2018-05-29T07:13:35.483Z,36.20
2018-05-29T07:16:01.454Z,38.00
2018-05-29T07:18:28.158Z,41.00
2018-05-29T07:20:54.139Z,40.90
2018-05-29T07:23:20.843Z,42.90
2018-05-29T07:25:46.823Z,42.90
2018-05-29T07:28:13.564Z,40.30
2018-05-29T07:30:39.535Z,40.20
2018-05-29T07:33:05.530Z,38.30
2018-05-29T07:35:31.474Z,39.40
2018-05-29T07:37:58.190Z,41.60
2018-05-29T07:40:24.150Z,40.90
2018-05-29T07:42:50.126Z,40.80
2018-05-29T07:45:17.378Z,45.00
2018-05-29T07:47:43.358Z,44.90
2018-05-29T07:50:09.310Z,45.60
2018-05-29T07:52:35.264Z,48.10
2018-05-29T07:55:01.223Z,47.20
2018-05-29T07:57:27.190Z,48.60
2018-05-29T07:59:53.175Z,47.60
2018-05-29T08:02:19.923Z,46.30
2018-05-29T08:04:45.926Z,46.30
2018-05-29T08:07:11.997Z,44.50
2018-05-29T08:09:38.725Z,44.60
2018-05-29T08:12:04.693Z,44.60
2018-05-29T08:14:31.407Z,46.80
2018-05-29T08:16:57.370Z,46.70
2018-05-29T08:19:23.334Z,44.70
2018-05-29T08:21:49.310Z,43.80
2018-05-29T08:24:15.320Z,45.60
2018-05-29T08:26:41.406Z,42.30
2018-05-29T08:29:07.363Z,37.80
2018-05-29T08:31:34.067Z,34.80
2018-05-29T08:34:00.023Z,34.70
2018-05-29T08:36:25.991Z,34.60
2018-05-29T08:38:51.954Z,35.80
2018-05-29T08:41:17.986Z,34.70
2018-05-29T08:43:43.983Z,35.20
2018-05-29T08:46:10.743Z,37.60
2018-05-29T08:48:36.739Z,37.60
2018-05-29T08:51:02.763Z,37.00
2018-05-29T08:53:28.731Z,34.20
2018-05-29T08:55:55.426Z,31.90
2018-05-29T08:58:21.399Z,31.80
2018-05-29T09:00:47.403Z,31.60
2018-05-29T09:03:13.470Z,30.40
2018-05-29T09:05:39.439Z,30.10
2018-05-29T09:08:06.147Z,29.90
2018-05-29T09:10:32.106Z,29.90
2018-05-29T09:12:58.810Z,29.70
2018-05-29T09:15:24.776Z,29.70
2018-05-29T09:17:50.743Z,30.00
2018-05-29T09:20:16.725Z,31.80
2018-05-29T09:22:42.737Z,32.00
2018-05-29T09:25:08.714Z,32.20
2018-05-29T09:27:34.671Z,33.20
2018-05-29T09:30:00.643Z,34.70
2018-05-29T09:32:26.615Z,35.00
2018-05-29T09:34:52.571Z,35.50
2018-05-29T09:37:19.051Z,36.30
2018-05-29T09:39:45.759Z,38.80
2018-05-29T09:42:11.748Z,38.80
2018-05-29T09:44:37.729Z,39.70
2018-05-29T09:47:03.703Z,41.00
2018-05-29T09:49:30.412Z,41.80
2018-05-29T09:51:56.396Z,41.70
2018-05-29T09:54:23.135Z,42.90
2018-05-29T09:56:49.098Z,42.80
2018-05-29T09:59:15.864Z,43.90
2018-05-29T10:01:41.936Z,43.90
2018-05-29T10:04:07.914Z,44.60
2018-05-29T10:06:34.655Z,44.70
2018-05-29T10:09:00.627Z,44.70
2018-05-29T10:11:26.595Z,45.20
2018-05-29T10:13:52.551Z,45.50
2018-05-29T10:16:18.569Z,45.30
2018-05-29T10:18:44.595Z,45.70
2018-05-29T10:21:10.571Z,47.40
2018-05-29T10:23:37.283Z,48.70
2018-05-29T10:26:03.239Z,49.10
2018-05-29T10:28:29.206Z,49.60
2018-05-29T10:30:55.977Z,50.60
2018-05-29T10:33:21.900Z,50.60
2018-05-29T10:35:48.622Z,49.80
2018-05-29T10:38:15.375Z,49.70
2018-05-29T10:40:42.041Z,49.70
2018-05-29T10:43:08.738Z,50.10
2018-05-29T10:45:34.708Z,49.50
2018-05-29T10:48:00.786Z,50.00
2018-05-29T10:50:27.488Z,50.40
2018-05-29T10:52:53.458Z,50.40
2018-05-29T10:55:20.171Z,52.20
2018-05-29T10:57:46.270Z,52.10
2018-05-29T11:00:12.494Z,52.00
2018-05-29T11:02:39.425Z,52.30
2018-05-29T11:05:05.418Z,52.30
2018-05-29T11:07:31.390Z,54.60
2018-05-29T11:09:57.394Z,54.80
2018-05-29T11:12:23.375Z,54.10
2018-05-29T11:14:49.341Z,53.60
2018-05-29T11:17:16.070Z,54.70
2018-05-29T11:19:42.940Z,54.70
2018-05-29T11:22:08.947Z,54.20
2018-05-29T11:24:34.912Z,54.30
2018-05-29T11:27:01.637Z,53.50
2018-05-29T11:29:27.597Z,53.40
2018-05-29T11:31:54.314Z,51.40
2018-05-29T11:34:20.279Z,51.40
2018-05-29T11:36:47.003Z,49.50
2018-05-29T11:39:13.006Z,49.40
2018-05-29T11:41:38.971Z,50.20
2018-05-29T11:44:04.938Z,49.80
2018-05-29T11:46:31.645Z,50.70
2018-05-29T11:48:57.691Z,50.70
2018-05-29T11:51:23.654Z,50.20
2018-05-29T11:53:49.626Z,49.70
2018-05-29T11:56:15.668Z,49.10
2018-05-29T11:58:41.662Z,49.40
2018-05-29T12:01:08.358Z,53.60
2018-05-29T12:03:34.322Z,53.00
2018-05-29T12:06:00.288Z,53.20
2018-05-29T12:08:26.998Z,53.90
2018-05-29T12:10:52.987Z,53.50
2018-05-29T12:13:19.699Z,51.00
2018-05-29T12:15:45.750Z,50.90
2018-05-29T12:18:11.766Z,49.30
2018-05-29T12:20:37.742Z,49.00
2018-05-29T12:23:04.464Z,48.10
2018-05-29T12:25:30.439Z,48.00
2018-05-29T12:27:57.143Z,49.00
2018-05-29T12:30:23.107Z,48.90
2018-05-29T12:32:49.079Z,49.60
2018-05-29T12:35:15.083Z,49.90
2018-05-29T12:37:41.838Z,52.70
2018-05-29T12:40:08.567Z,53.30
2018-05-29T12:42:34.548Z,53.30
2018-05-29T12:45:00.505Z,53.20
2018-05-29T12:47:26.463Z,52.70
2018-05-29T12:49:52.551Z,52.40
2018-05-29T12:52:18.592Z,51.80
2018-05-29T12:54:44.610Z,51.20
2018-05-29T12:57:11.355Z,51.30
2018-05-29T12:59:37.322Z,51.30
2018-05-29T13:02:03.291Z,51.90
2018-05-29T13:04:29.278Z,51.70
2018-05-29T13:06:55.989Z,51.00
2018-05-29T13:09:22.019Z,51.00
2018-05-29T13:11:48.034Z,52.70
2018-05-29T13:14:14.063Z,53.20
2018-05-29T13:16:40.092Z,53.80
2018-05-29T13:19:06.003Z,54.00
2018-05-29T13:21:32.716Z,55.00
2018-05-29T13:23:58.674Z,54.90
2018-05-29T13:26:24.635Z,55.70
2018-05-29T13:28:51.339Z,56.00
2018-05-29T13:31:17.315Z,56.00
2018-05-29T13:33:44.082Z,54.80
2018-05-29T13:36:10.044Z,54.80
2018-05-29T13:38:36.020Z,54.80
2018-05-29T13:41:01.977Z,55.30
2018-05-29T13:43:28.706Z,56.90
2018-05-29T13:45:54.668Z,56.80
2018-05-29T13:48:21.415Z,59.10
2018-05-29T13:50:48.275Z,60.20
2018-05-29T13:53:15.062Z,60.00
2018-05-29T13:55:41.027Z,60.00
2018-05-29T13:58:06.998Z,59.20
2018-05-29T14:00:33.690Z,58.50
2018-05-29T14:02:59.658Z,58.40
2018-05-29T14:05:25.627Z,57.10
2018-05-29T14:07:51.607Z,57.50
2018-05-29T14:10:17.692Z,55.20
2018-05-29T14:12:44.495Z,56.20
2018-05-29T14:15:10.453Z,56.10
2018-05-29T14:17:36.416Z,56.80
2018-05-29T14:20:03.142Z,55.80
2018-05-29T14:22:29.108Z,55.80
2018-05-29T14:24:55.106Z,55.00
2018-05-29T14:27:21.067Z,55.40
2018-05-29T14:29:47.794Z,55.90
2018-05-29T14:32:13.812Z,55.80
2018-05-29T14:34:39.798Z,56.30
2018-05-29T14:37:06.511Z,55.20
2018-05-29T14:39:32.469Z,55.20
2018-05-29T14:41:59.184Z,54.90
2018-05-29T14:44:25.195Z,54.70
2018-05-29T14:46:51.198Z,55.80
2018-05-29T14:49:17.217Z,56.20
2018-05-29T14:51:43.339Z,57.00
2018-05-29T14:54:09.301Z,58.40
2018-05-29T14:56:35.250Z,60.10
2018-05-29T14:59:01.203Z,61.30
2018-05-29T15:01:27.167Z,60.70
2018-05-29T15:03:53.138Z,61.00
2018-05-29T15:06:19.120Z,61.50
2018-05-29T15:08:45.137Z,61.30
2018-05-29T15:11:11.118Z,60.50
2018-05-29T15:13:37.074Z,59.00
2018-05-29T15:16:03.056Z,59.80
2018-05-29T15:18:29.064Z,59.40
2018-05-29T15:20:55.057Z,59.90
2018-05-29T15:23:21.076Z,59.40
2018-05-29T15:25:47.063Z,59.70
2018-05-29T15:28:13.905Z,60.30
2018-05-29T15:30:39.871Z,60.30
2018-05-29T15:33:06.574Z,61.40
2018-05-29T15:35:32.538Z,61.30
2018-05-29T15:37:58.507Z,62.20
2018-05-29T15:40:24.528Z,62.80
2018-05-29T15:42:51.374Z,62.50
2018-05-29T15:45:18.131Z,62.80
2018-05-29T15:47:44.902Z,63.10
2018-05-29T15:50:10.879Z,63.00
2018-05-29T15:52:36.983Z,64.00
2018-05-29T15:55:02.958Z,63.60
2018-05-29T15:57:28.910Z,63.20
2018-05-29T15:59:55.699Z,62.30
2018-05-29T16:02:28.613Z,62.40
2018-05-29T16:04:54.580Z,61.70
2018-05-29T16:07:20.575Z,61.00
2018-05-29T16:09:46.624Z,65.80
2018-05-29T16:12:12.693Z,64.30
2018-05-29T16:14:39.505Z,65.20
2018-05-29T16:17:05.545Z,65.20
2018-05-29T16:19:31.539Z,63.80
2018-05-29T16:21:58.286Z,65.60
2018-05-29T16:24:24.350Z,65.00
2018-05-29T16:26:50.416Z,65.30
2018-05-29T16:29:16.472Z,67.30
2018-05-29T16:31:42.588Z,66.90
2018-05-29T16:34:08.630Z,67.70
2018-05-29T16:36:34.625Z,69.10
2018-05-29T16:39:01.383Z,70.70
2018-05-29T16:41:28.160Z,71.50
2018-05-29T16:43:54.220Z,71.40
2018-05-29T16:46:20.255Z,74.90
2018-05-29T16:48:46.390Z,74.90
2018-05-29T16:51:12.414Z,77.70
2018-05-29T16:53:38.427Z,77.70
2018-05-29T16:56:05.198Z,83.40
2018-05-29T16:58:31.242Z,83.40
2018-05-29T17:00:57.253Z,84.20
2018-05-29T17:03:24.023Z,85.00
2018-05-29T17:05:50.045Z,85.00
2018-05-29T17:08:16.865Z,86.60
2018-05-29T17:10:42.990Z,86.60
2018-05-29T17:13:08.984Z,86.20
2018-05-29T17:15:35.008Z,87.30
2018-05-29T17:18:01.787Z,85.00
2018-05-29T17:20:27.817Z,85.00
2018-05-29T17:22:53.850Z,83.80
2018-05-29T17:25:19.902Z,82.60
2018-05-29T17:27:46.031Z,84.80
2018-05-29T17:30:12.156Z,83.10
2018-05-29T17:32:38.151Z,86.00
2018-05-29T17:35:04.152Z,83.80
2018-05-29T17:37:30.173Z,90.80
2018-05-29T17:39:56.216Z,91.50
2018-05-29T17:42:22.195Z,93.00
2018-05-29T17:44:48.220Z,93.70
2018-05-29T17:47:14.497Z,91.90
2018-05-29T17:49:41.236Z,91.00
2018-05-29T17:52:07.960Z,93.10
2018-05-29T17:54:33.934Z,93.40
2018-05-29T17:56:59.903Z,91.60
2018-05-29T17:59:25.874Z,92.00
2018-05-29T18:01:51.857Z,94.90
2018-05-29T18:04:18.602Z,93.30
2018-05-29T18:06:45.372Z,94.30
2018-05-29T18:09:11.338Z,94.30
2018-05-29T18:11:37.310Z,94.70
2018-05-29T18:14:03.370Z,95.10
2018-05-29T18:16:29.290Z,96.00
2018-05-29T18:18:55.258Z,96.60
2018-05-29T18:21:21.214Z,96.70
2018-05-29T18:23:47.239Z,98.50
2018-05-29T18:26:13.231Z,99.90
2018-05-29T18:28:39.202Z,99.90
2018-05-29T18:31:05.177Z,99.90
2018-05-29T18:33:31.143Z,99.90
2018-05-29T18:35:57.860Z,99.90
2018-05-29T18:38:23.861Z,99.90
2018-05-29T18:40:50.567Z,99.90
2018-05-29T18:43:16.586Z,99.90
2018-05-29T18:45:42.595Z,99.90
2018-05-29T18:48:08.580Z,99.90
2018-05-29T18:50:34.547Z,99.90
2018-05-29T18:53:00.523Z,99.90
2018-05-29T18:55:26.527Z,99.90
2018-05-29T18:57:52.554Z,99.90
2018-05-29T19:00:18.649Z,99.90
2018-05-29T19:02:44.750Z,99.90
2018-05-29T19:05:10.759Z,99.90
2018-05-29T19:07:37.489Z,99.90
2018-05-29T19:10:03.455Z,99.90
2018-05-29T19:12:29.431Z,99.90
2018-05-29T19:14:55.378Z,99.90
2018-05-29T19:17:21.348Z,99.90
2018-05-29T19:19:48.114Z,99.90
2018-05-29T19:22:14.117Z,99.90
2018-05-29T19:24:40.087Z,99.90
2018-05-29T19:27:06.058Z,99.90
2018-05-29T19:29:32.020Z,99.90
2018-05-29T19:31:58.003Z,99.90
2018-05-29T19:34:23.977Z,99.90
2018-05-29T19:36:50.003Z,99.90
2018-05-29T19:39:16.018Z,99.90
2018-05-29T19:41:42.063Z,99.90
2018-05-29T19:44:08.064Z,99.90
2018-05-29T19:46:34.767Z,99.90
2018-05-29T19:49:00.747Z,99.90
2018-05-29T19:51:27.466Z,99.90
2018-05-29T19:53:53.427Z,99.90
2018-05-29T19:56:20.173Z,99.90
2018-05-29T19:58:46.924Z,99.90
2018-05-29T20:01:13.012Z,99.90
2018-05-29T20:03:38.938Z,99.90
2018-05-29T20:06:04.962Z,99.90
2018-05-29T20:08:31.010Z,99.90
2018-05-29T20:10:56.978Z,99.90
2018-05-29T20:13:22.965Z,99.90
2018-05-29T20:15:49.684Z,99.90
2018-05-29T20:18:15.709Z,99.90
2018-05-29T20:20:42.012Z,99.90
2018-05-29T20:23:07.993Z,99.90
2018-05-29T20:25:34.703Z,99.90
2018-05-29T20:28:00.670Z,99.90
2018-05-29T20:30:26.651Z,99.90
2018-05-29T20:32:52.623Z,99.90
2018-05-29T20:35:18.644Z,99.90
2018-05-29T20:37:44.623Z,99.90
2018-05-29T20:40:10.628Z,99.90
2018-05-29T20:42:36.610Z,99.90
2018-05-29T20:45:03.315Z,99.90
2018-05-29T20:47:29.274Z,99.90
2018-05-29T20:49:55.233Z,99.90
2018-05-29T20:52:21.942Z,99.90
2018-05-29T20:54:47.910Z,99.90
2018-05-29T20:57:13.875Z,99.90
2018-05-29T20:59:40.626Z,99.90
2018-05-29T21:02:06.613Z,99.90
2018-05-29T21:04:32.604Z,99.90
2018-05-29T21:06:58.576Z,99.90
2018-05-29T21:09:24.542Z,99.90
2018-05-29T21:11:50.499Z,99.90
2018-05-29T21:14:17.203Z,99.90
2018-05-29T21:16:43.178Z,99.90
2018-05-29T21:19:09.947Z,99.90
2018-05-29T21:21:35.927Z,99.90
2018-05-29T21:24:01.895Z,99.90
2018-05-29T21:26:27.862Z,99.90
2018-05-29T21:28:53.854Z,99.90
2018-05-29T21:31:19.812Z,99.90
2018-05-29T21:33:46.521Z,99.90
2018-05-29T21:36:12.536Z,99.90
2018-05-29T21:38:38.548Z,99.90
2018-05-29T21:41:04.519Z,99.90
2018-05-29T21:43:30.483Z,99.90
2018-05-29T21:45:57.915Z,99.90
2018-05-29T21:48:23.882Z,99.90
2018-05-29T21:50:49.838Z,99.90
2018-05-29T21:53:18.975Z,99.90
2018-05-29T21:55:45.036Z,99.90
2018-05-29T21:58:11.089Z,99.90
2018-05-29T22:00:37.096Z,99.90
2018-05-29T22:03:03.075Z,99.90
2018-05-29T22:05:29.114Z,99.90
2018-05-29T22:07:55.070Z,99.90
2018-05-29T22:10:21.775Z,99.90
2018-05-29T22:12:47.737Z,99.90
2018-05-29T22:15:13.695Z,99.90
2018-05-29T22:17:40.479Z,99.90
2018-05-29T22:20:06.470Z,99.90
2018-05-29T22:22:32.436Z,99.90
2018-05-29T22:24:58.414Z,99.90
2018-05-29T22:27:24.378Z,99.90
2018-05-29T22:29:50.347Z,99.90
2018-05-29T22:32:16.330Z,99.90
2018-05-29T22:34:42.367Z,99.90
2018-05-29T22:37:08.373Z,99.90
2018-05-29T22:39:34.364Z,99.90
2018-05-29T22:42:00.294Z,99.90
2018-05-29T22:44:27.003Z,99.90
2018-05-29T22:46:53.003Z,99.90
2018-05-29T22:49:18.958Z,99.90
2018-05-29T22:51:44.923Z,99.90
2018-05-29T22:54:10.907Z,99.90
2018-05-29T22:56:36.887Z,99.90
2018-05-29T22:59:03.675Z,99.90
2018-05-29T23:01:30.408Z,99.90
2018-05-29T23:03:56.371Z,99.90
2018-05-29T23:06:23.091Z,99.90
2018-05-29T23:08:49.067Z,99.90
2018-05-29T23:11:15.771Z,99.90
2018-05-29T23:13:41.819Z,99.90
2018-05-29T23:16:08.563Z,99.90
2018-05-29T23:18:34.518Z,99.90
2018-05-29T23:21:00.475Z,99.90
2018-05-29T23:23:27.176Z,99.90
2018-05-29T23:25:53.139Z,99.90
2018-05-29T23:28:19.102Z,99.90
2018-05-29T23:30:45.876Z,99.90
2018-05-29T23:33:11.878Z,99.90
2018-05-29T23:35:38.596Z,99.90
2018-05-29T23:38:04.559Z,99.90
2018-05-29T23:40:30.515Z,99.90
2018-05-29T23:42:57.937Z,99.90
2018-05-29T23:45:23.904Z,99.90
2018-05-29T23:47:50.599Z,99.90
2018-05-29T23:50:16.600Z,99.90
2018-05-29T23:52:50.178Z,99.90
2018-05-29T23:55:16.179Z,99.90
2018-05-29T23:57:42.217Z,99.90
