createdAt,value
2019-05-06T00:00:37.977Z,29.70
2019-05-06T00:03:08.371Z,29.70
2019-05-06T00:05:38.584Z,29.80
2019-05-06T00:08:08.900Z,29.80
2019-05-06T00:10:39.542Z,29.90
2019-05-06T00:13:09.962Z,29.90
2019-05-06T00:15:40.366Z,30.00
2019-05-06T00:18:10.645Z,30.00
2019-05-06T00:20:41.039Z,30.10
2019-05-06T00:23:14.245Z,30.20
2019-05-06T00:25:45.742Z,30.30
2019-05-06T00:28:17.479Z,30.40
2019-05-06T00:30:49.069Z,30.50
2019-05-06T00:33:19.626Z,30.60
2019-05-06T00:35:49.960Z,30.70
2019-05-06T00:38:20.166Z,30.80
2019-05-06T00:40:51.668Z,30.90
2019-05-06T00:43:23.619Z,31.00
2019-05-06T00:45:53.760Z,31.10
2019-05-06T00:48:24.432Z,31.20
2019-05-06T00:50:55.142Z,31.20
2019-05-06T00:53:26.861Z,31.40
2019-05-06T00:55:57.449Z,31.40
2019-05-06T00:58:27.889Z,31.50
2019-05-06T01:00:58.164Z,31.70
2019-05-06T01:03:29.787Z,31.80
2019-05-06T01:06:00.100Z,31.90
2019-05-06T01:08:30.717Z,32.00
2019-05-06T01:11:03.889Z,32.10
2019-05-06T01:13:35.127Z,32.20
2019-05-06T01:16:05.634Z,32.30
2019-05-06T01:18:36.064Z,32.40
2019-05-06T01:21:07.603Z,32.40
2019-05-06T01:23:37.980Z,32.50
2019-05-06T01:26:08.298Z,32.50
2019-05-06T01:28:38.765Z,32.50
2019-05-06T01:31:09.354Z,32.50
2019-05-06T01:33:39.863Z,32.50
2019-05-06T01:36:09.950Z,32.60
2019-05-06T01:38:41.538Z,32.70
2019-05-06T01:41:13.606Z,32.70
2019-05-06T01:43:45.143Z,32.70
2019-05-06T01:46:16.022Z,32.70
2019-05-06T01:48:47.576Z,32.80
2019-05-06T01:51:19.522Z,32.80
2019-05-06T01:53:50.831Z,32.80
2019-05-06T01:56:21.250Z,32.80
2019-05-06T01:58:53.456Z,32.80
2019-05-06T02:01:25.051Z,32.80
2019-05-06T02:03:55.115Z,32.90
2019-05-06T02:06:25.656Z,33.00
2019-05-06T02:08:56.047Z,33.10
2019-05-06T02:11:26.344Z,33.20
2019-05-06T02:13:56.989Z,33.40
2019-05-06T02:16:27.189Z,33.40
2019-05-06T02:18:57.648Z,33.60
2019-05-06T02:21:29.270Z,33.70
2019-05-06T02:24:00.842Z,33.80
2019-05-06T02:26:31.221Z,33.90
2019-05-06T02:29:04.272Z,34.00
2019-05-06T02:31:35.805Z,34.10
2019-05-06T02:34:07.471Z,34.10
2019-05-06T02:36:39.753Z,34.10
2019-05-06T02:39:10.291Z,34.00
2019-05-06T02:41:42.814Z,34.00
2019-05-06T02:44:13.711Z,34.10
2019-05-06T02:46:45.597Z,34.10
2019-05-06T02:49:17.364Z,34.10
2019-05-06T02:51:48.311Z,34.10
2019-05-06T02:54:18.560Z,34.20
2019-05-06T02:56:49.192Z,34.30
2019-05-06T02:59:19.424Z,34.30
2019-05-06T03:01:49.627Z,34.30
2019-05-06T03:04:20.259Z,34.30
2019-05-06T03:06:52.976Z,34.40
2019-05-06T03:09:23.312Z,34.40
2019-05-06T03:11:54.208Z,34.50
2019-05-06T03:14:24.697Z,34.60
2019-05-06T03:16:55.154Z,34.60
2019-05-06T03:19:26.475Z,34.60
2019-05-06T03:21:58.282Z,34.70
2019-05-06T03:24:32.950Z,34.70
2019-05-06T03:27:04.629Z,34.70
2019-05-06T03:29:33.531Z,34.80
2019-05-06T03:32:07.005Z,34.90
2019-05-06T03:34:58.718Z,34.90
2019-05-06T03:37:08.393Z,35.00
2019-05-06T03:39:39.034Z,35.10
2019-05-06T03:42:09.147Z,35.10
2019-05-06T03:44:43.443Z,35.10
2019-05-06T03:47:13.958Z,35.30
2019-05-06T03:49:49.777Z,35.40
2019-05-06T03:52:17.926Z,35.50
2019-05-06T03:54:48.886Z,35.50
2019-05-06T03:57:22.897Z,35.70
2019-05-06T03:59:53.048Z,35.80
2019-05-06T04:02:24.248Z,35.80
2019-05-06T04:04:56.858Z,35.80
2019-05-06T04:07:27.187Z,35.80
2019-05-06T04:09:57.418Z,35.80
2019-05-06T04:12:29.157Z,36.00
2019-05-06T04:14:59.673Z,36.10
2019-05-06T04:17:32.911Z,36.10
2019-05-06T04:20:05.789Z,36.10
2019-05-06T04:22:38.170Z,36.00
2019-05-06T04:25:09.883Z,36.20
2019-05-06T04:27:43.340Z,36.30
2019-05-06T04:30:13.957Z,36.30
2019-05-06T04:32:44.668Z,36.40
2019-05-06T04:35:14.947Z,36.40
2019-05-06T04:37:45.350Z,36.60
2019-05-06T04:40:16.059Z,36.60
2019-05-06T04:42:46.362Z,36.60
2019-05-06T04:45:17.435Z,36.50
2019-05-06T04:47:48.061Z,36.50
2019-05-06T04:50:18.412Z,36.50
2019-05-06T04:52:49.885Z,36.50
2019-05-06T04:55:22.529Z,36.60
2019-05-06T04:57:53.565Z,36.70
2019-05-06T05:00:24.000Z,36.60
2019-05-06T05:02:54.971Z,36.60
2019-05-06T05:05:26.376Z,36.60
2019-05-06T05:07:56.776Z,36.50
2019-05-06T05:10:28.398Z,36.40
2019-05-06T05:13:03.373Z,36.40
2019-05-06T05:15:33.820Z,36.40
2019-05-06T05:18:05.591Z,36.40
2019-05-06T05:20:39.705Z,36.50
2019-05-06T05:23:08.352Z,36.50
2019-05-06T05:25:39.612Z,36.60
2019-05-06T05:28:09.901Z,36.60
2019-05-06T05:30:42.781Z,36.50
2019-05-06T05:33:12.467Z,36.60
2019-05-06T05:35:43.324Z,36.60
2019-05-06T05:38:13.922Z,36.60
2019-05-06T05:40:44.761Z,36.70
2019-05-06T05:43:16.346Z,36.70
2019-05-06T05:45:46.783Z,36.70
2019-05-06T05:48:18.757Z,36.70
2019-05-06T05:50:49.034Z,36.70
2019-05-06T05:53:19.477Z,36.80
2019-05-06T05:55:49.818Z,36.90
2019-05-06T05:58:24.512Z,36.90
2019-05-06T06:00:52.764Z,37.00
2019-05-06T06:03:23.106Z,37.10
2019-05-06T06:05:53.467Z,37.10
2019-05-06T06:08:24.815Z,37.10
2019-05-06T06:10:56.719Z,37.10
2019-05-06T06:13:27.299Z,37.20
2019-05-06T06:15:59.057Z,37.30
2019-05-06T06:18:33.230Z,37.30
2019-05-06T06:21:17.737Z,37.30
2019-05-06T06:23:37.455Z,37.40
2019-05-06T06:26:08.301Z,37.50
2019-05-06T06:28:38.520Z,37.60
2019-05-06T06:31:12.036Z,37.80
2019-05-06T06:33:42.862Z,37.90
2019-05-06T06:36:14.651Z,38.00
2019-05-06T06:38:46.492Z,38.10
2019-05-06T06:41:16.816Z,38.00
2019-05-06T06:43:49.054Z,38.20
2019-05-06T06:46:19.546Z,38.30
2019-05-06T06:48:52.605Z,38.20
2019-05-06T06:51:23.373Z,38.30
2019-05-06T06:53:53.453Z,38.30
2019-05-06T06:56:25.497Z,38.30
2019-05-06T06:58:58.233Z,38.30
2019-05-06T07:01:29.934Z,38.20
2019-05-06T07:04:06.765Z,38.20
2019-05-06T07:06:35.128Z,38.20
2019-05-06T07:09:06.984Z,38.20
2019-05-06T07:11:37.928Z,38.20
2019-05-06T07:14:08.509Z,38.30
2019-05-06T07:16:38.807Z,38.30
2019-05-06T07:19:09.312Z,38.30
2019-05-06T07:21:43.352Z,38.40
2019-05-06T07:24:13.081Z,38.40
2019-05-06T07:26:44.921Z,38.40
2019-05-06T07:29:21.628Z,38.40
2019-05-06T07:31:46.773Z,38.40
2019-05-06T07:34:17.334Z,38.50
2019-05-06T07:36:47.697Z,38.40
2019-05-06T07:39:17.921Z,38.30
2019-05-06T07:41:49.465Z,38.20
2019-05-06T07:44:22.429Z,38.10
2019-05-06T07:46:54.185Z,38.00
2019-05-06T07:49:24.768Z,37.80
2019-05-06T07:51:55.043Z,37.50
2019-05-06T07:54:25.537Z,37.30
2019-05-06T07:56:55.885Z,37.10
2019-05-06T07:59:26.118Z,37.00
2019-05-06T08:01:56.422Z,37.00
2019-05-06T08:04:26.714Z,36.90
2019-05-06T08:06:57.059Z,37.00
2019-05-06T08:09:27.297Z,37.00
2019-05-06T08:11:57.553Z,36.90
2019-05-06T08:14:29.259Z,36.90
2019-05-06T08:17:02.238Z,36.90
2019-05-06T08:19:33.659Z,36.80
2019-05-06T08:22:05.410Z,36.80
2019-05-06T08:24:36.362Z,36.80
2019-05-06T08:27:06.596Z,36.90
2019-05-06T08:29:36.983Z,36.90
2019-05-06T08:32:07.308Z,36.90
2019-05-06T08:34:37.817Z,36.90
2019-05-06T08:37:09.518Z,36.90
2019-05-06T08:39:43.217Z,36.90
2019-05-06T08:42:13.533Z,36.90
2019-05-06T08:44:43.831Z,36.90
2019-05-06T08:47:14.452Z,36.80
2019-05-06T08:49:49.185Z,36.80
2019-05-06T08:52:19.236Z,36.80
2019-05-06T08:54:52.561Z,36.70
2019-05-06T08:57:22.808Z,36.60
2019-05-06T08:59:53.789Z,36.60
2019-05-06T09:02:25.369Z,36.50
2019-05-06T09:04:55.682Z,36.50
2019-05-06T09:07:26.097Z,36.50
2019-05-06T09:09:56.340Z,36.40
2019-05-06T09:12:26.542Z,36.30
2019-05-06T09:14:56.913Z,36.20
2019-05-06T09:17:27.083Z,36.20
2019-05-06T09:19:57.292Z,36.00
2019-05-06T09:22:27.622Z,35.90
2019-05-06T09:24:57.832Z,35.80
2019-05-06T09:27:29.327Z,35.80
2019-05-06T09:30:03.025Z,35.70
2019-05-06T09:32:35.945Z,35.70
2019-05-06T09:35:07.474Z,35.60
2019-05-06T09:37:37.773Z,35.50
2019-05-06T09:40:12.568Z,35.50
2019-05-06T09:42:42.584Z,35.40
2019-05-06T09:45:13.737Z,35.40
2019-05-06T09:47:45.394Z,35.30
2019-05-06T09:50:17.583Z,35.20
2019-05-06T09:52:47.894Z,35.10
2019-05-06T09:55:22.033Z,34.80
2019-05-06T09:57:52.733Z,34.70
2019-05-06T10:00:23.705Z,34.40
2019-05-06T10:02:54.568Z,34.20
2019-05-06T10:05:24.848Z,34.10
2019-05-06T10:07:55.434Z,33.90
2019-05-06T10:10:26.636Z,33.70
2019-05-06T10:12:56.940Z,33.40
2019-05-06T10:15:27.616Z,33.10
2019-05-06T10:17:59.167Z,32.90
2019-05-06T10:20:29.522Z,32.60
2019-05-06T10:22:59.975Z,32.40
2019-05-06T10:25:30.679Z,32.20
2019-05-06T10:28:02.795Z,32.00
2019-05-06T10:30:33.346Z,31.80
2019-05-06T10:33:04.827Z,31.60
2019-05-06T10:35:35.073Z,31.30
2019-05-06T10:38:08.170Z,31.00
2019-05-06T10:40:57.344Z,30.80
2019-05-06T10:43:15.715Z,30.60
2019-05-06T10:45:46.110Z,30.50
2019-05-06T10:48:16.721Z,30.50
2019-05-06T10:50:48.338Z,30.40
2019-05-06T10:53:22.963Z,30.20
2019-05-06T10:55:53.730Z,30.10
2019-05-06T10:58:24.214Z,30.10
2019-05-06T11:00:56.425Z,30.00
2019-05-06T11:03:27.725Z,30.00
2019-05-06T11:05:58.126Z,29.90
2019-05-06T11:08:28.438Z,30.00
2019-05-06T11:11:14.012Z,29.90
2019-05-06T11:13:32.146Z,29.90
2019-05-06T11:16:03.442Z,29.90
2019-05-06T11:18:33.773Z,29.80
2019-05-06T11:21:04.109Z,29.80
2019-05-06T11:23:34.424Z,29.90
2019-05-06T11:26:04.777Z,29.90
2019-05-06T11:28:36.224Z,29.90
2019-05-06T11:31:09.254Z,29.90
2019-05-06T11:33:42.455Z,29.90
2019-05-06T11:36:15.221Z,29.90
2019-05-06T11:38:48.378Z,29.90
2019-05-06T11:41:17.648Z,30.00
2019-05-06T11:43:47.936Z,30.00
2019-05-06T11:46:18.234Z,30.00
2019-05-06T11:48:48.663Z,29.90
2019-05-06T11:51:20.218Z,29.90
2019-05-06T11:53:53.827Z,29.80
2019-05-06T11:56:23.028Z,29.90
2019-05-06T11:58:55.361Z,29.90
2019-05-06T12:01:26.908Z,30.00
2019-05-06T12:03:57.149Z,30.00
2019-05-06T12:06:27.659Z,29.90
2019-05-06T12:08:58.086Z,29.90
2019-05-06T12:11:28.338Z,29.90
2019-05-06T12:13:58.745Z,29.90
2019-05-06T12:16:28.863Z,30.00
2019-05-06T12:18:59.912Z,30.10
2019-05-06T12:21:32.761Z,30.10
2019-05-06T12:24:02.914Z,30.10
2019-05-06T12:26:33.712Z,30.20
2019-05-06T12:29:04.134Z,30.30
2019-05-06T12:31:34.548Z,30.30
2019-05-06T12:34:04.810Z,30.30
2019-05-06T12:36:35.299Z,30.40
2019-05-06T12:39:08.537Z,30.40
2019-05-06T12:41:42.884Z,30.40
2019-05-06T12:44:13.077Z,30.40
2019-05-06T12:46:44.721Z,30.30
2019-05-06T12:49:15.193Z,30.30
2019-05-06T12:51:45.283Z,30.30
2019-05-06T12:54:15.852Z,30.30
2019-05-06T12:56:46.496Z,30.30
2019-05-06T12:59:16.925Z,30.30
2019-05-06T13:01:47.417Z,30.30
2019-05-06T13:04:17.620Z,30.30
2019-05-06T13:06:48.058Z,30.30
2019-05-06T13:09:18.531Z,30.30
2019-05-06T13:11:48.908Z,30.30
2019-05-06T13:14:19.352Z,30.20
2019-05-06T13:16:49.801Z,30.10
2019-05-06T13:19:19.993Z,30.10
2019-05-06T13:21:50.461Z,30.00
2019-05-06T13:24:22.687Z,30.00
2019-05-06T13:26:52.760Z,30.00
2019-05-06T13:29:25.839Z,30.00
2019-05-06T13:31:56.084Z,30.00
2019-05-06T13:34:26.510Z,29.90
2019-05-06T13:36:56.972Z,29.80
2019-05-06T13:39:27.367Z,29.80
2019-05-06T13:41:57.810Z,29.80
2019-05-06T13:44:28.010Z,29.70
2019-05-06T13:46:58.352Z,29.70
2019-05-06T13:49:30.137Z,29.70
2019-05-06T13:52:04.204Z,29.70
2019-05-06T13:54:33.481Z,29.70
2019-05-06T13:57:03.732Z,29.70
2019-05-06T13:59:35.171Z,29.60
2019-05-06T14:02:08.154Z,29.60
2019-05-06T14:04:38.813Z,29.50
2019-05-06T14:07:09.793Z,29.50
2019-05-06T14:09:43.479Z,29.50
2019-05-06T14:12:12.847Z,29.60
2019-05-06T14:14:43.315Z,29.60
2019-05-06T14:17:13.876Z,29.60
2019-05-06T14:19:44.280Z,29.50
2019-05-06T14:22:14.466Z,29.50
2019-05-06T14:24:45.946Z,29.50
2019-05-06T14:27:17.480Z,29.50
2019-05-06T14:29:49.168Z,29.50
2019-05-06T14:32:19.278Z,29.50
2019-05-06T14:34:51.967Z,29.50
2019-05-06T14:37:22.581Z,29.50
2019-05-06T14:39:59.216Z,29.50
2019-05-06T14:42:26.045Z,29.50
2019-05-06T14:44:56.324Z,29.40
2019-05-06T14:47:27.995Z,29.20
2019-05-06T14:49:58.200Z,29.10
2019-05-06T14:52:28.436Z,29.10
2019-05-06T14:55:00.086Z,29.10
2019-05-06T14:57:32.291Z,29.10
2019-05-06T15:00:04.314Z,29.00
2019-05-06T15:02:34.698Z,28.90
2019-05-06T15:05:06.592Z,28.90
2019-05-06T15:07:36.940Z,28.80
2019-05-06T15:10:20.259Z,28.70
2019-05-06T15:12:42.450Z,28.70
2019-05-06T15:15:12.237Z,28.70
2019-05-06T15:17:43.170Z,28.70
2019-05-06T15:20:13.811Z,28.70
2019-05-06T15:22:44.301Z,28.70
2019-05-06T15:25:14.674Z,28.70
2019-05-06T15:27:44.871Z,28.70
2019-05-06T15:30:16.805Z,28.80
2019-05-06T15:32:46.985Z,28.90
2019-05-06T15:35:18.801Z,28.90
2019-05-06T15:37:53.139Z,28.90
2019-05-06T15:40:31.894Z,29.00
2019-05-06T15:42:53.845Z,29.00
2019-05-06T15:45:24.205Z,29.10
2019-05-06T15:47:54.546Z,29.10
2019-05-06T15:50:25.130Z,29.20
2019-05-06T15:52:55.340Z,29.20
2019-05-06T15:55:25.682Z,29.20
2019-05-06T15:57:55.941Z,29.20
2019-05-06T16:00:26.525Z,29.20
2019-05-06T16:02:56.891Z,29.10
2019-05-06T16:05:27.206Z,29.00
2019-05-06T16:07:57.519Z,29.00
2019-05-06T16:10:27.862Z,29.00
2019-05-06T16:12:58.098Z,29.00
2019-05-06T16:15:28.429Z,29.00
2019-05-06T16:17:58.727Z,29.00
2019-05-06T16:20:29.208Z,29.00
2019-05-06T16:23:00.626Z,28.90
2019-05-06T16:25:32.120Z,28.90
2019-05-06T16:28:02.824Z,28.90
2019-05-06T16:30:33.923Z,28.80
2019-05-06T16:33:04.486Z,28.80
2019-05-06T16:35:35.085Z,28.80
2019-05-06T16:38:05.565Z,28.80
2019-05-06T16:40:35.936Z,28.80
2019-05-06T16:43:06.977Z,28.80
2019-05-06T16:45:37.480Z,28.80
2019-05-06T16:48:07.907Z,28.80
2019-05-06T16:50:38.456Z,28.80
2019-05-06T16:53:08.745Z,28.80
2019-05-06T16:55:40.229Z,28.80
2019-05-06T16:58:11.922Z,28.80
2019-05-06T17:00:42.955Z,28.80
2019-05-06T17:03:14.572Z,28.80
2019-05-06T17:05:46.241Z,28.80
2019-05-06T17:08:16.568Z,28.80
2019-05-06T17:10:46.873Z,28.80
2019-05-06T17:13:16.932Z,28.80
2019-05-06T17:15:49.841Z,28.80
2019-05-06T17:18:19.130Z,28.80
2019-05-06T17:20:49.318Z,28.80
2019-05-06T17:23:19.856Z,28.80
2019-05-06T17:25:51.982Z,28.80
2019-05-06T17:28:22.733Z,28.80
2019-05-06T17:30:54.468Z,28.80
2019-05-06T17:33:26.012Z,28.80
2019-05-06T17:35:56.261Z,28.80
2019-05-06T17:38:27.753Z,28.80
2019-05-06T17:40:58.089Z,28.80
2019-05-06T17:43:28.640Z,28.80
2019-05-06T17:46:03.105Z,28.80
2019-05-06T17:48:33.219Z,28.80
2019-05-06T17:51:05.015Z,28.80
2019-05-06T17:53:35.298Z,28.80
2019-05-06T17:56:06.329Z,28.80
2019-05-06T17:58:36.669Z,28.80
2019-05-06T18:01:07.909Z,28.80
2019-05-06T18:03:38.178Z,28.80
2019-05-06T18:06:13.742Z,28.80
2019-05-06T18:08:40.140Z,28.70
2019-05-06T18:11:12.744Z,28.70
2019-05-06T18:13:42.172Z,28.70
2019-05-06T18:16:13.182Z,28.70
2019-05-06T18:18:43.817Z,28.70
2019-05-06T18:21:14.231Z,28.70
2019-05-06T18:23:44.644Z,28.70
2019-05-06T18:26:15.123Z,28.70
2019-05-06T18:28:45.351Z,28.70
2019-05-06T18:31:15.622Z,28.70
2019-05-06T18:33:45.799Z,28.70
2019-05-06T18:36:16.091Z,28.70
2019-05-06T18:38:46.253Z,28.70
2019-05-06T18:41:16.970Z,28.70
2019-05-06T18:43:47.281Z,28.70
2019-05-06T18:46:17.475Z,28.70
2019-05-06T18:48:47.654Z,28.70
2019-05-06T18:51:17.968Z,28.70
2019-05-06T18:53:48.479Z,28.70
2019-05-06T18:56:19.004Z,28.60
2019-05-06T18:58:49.419Z,28.60
2019-05-06T19:01:19.706Z,28.60
2019-05-06T19:03:52.538Z,28.60
2019-05-06T19:06:23.333Z,28.60
2019-05-06T19:08:55.096Z,28.60
2019-05-06T19:11:26.017Z,28.60
2019-05-06T19:13:56.409Z,28.60
2019-05-06T19:16:26.567Z,28.60
2019-05-06T19:18:56.916Z,28.50
2019-05-06T19:21:27.228Z,28.50
2019-05-06T19:23:59.196Z,28.50
2019-05-06T19:26:29.395Z,28.50
2019-05-06T19:28:59.555Z,28.50
2019-05-06T19:31:32.101Z,28.50
2019-05-06T19:34:03.247Z,28.50
2019-05-06T19:36:34.831Z,28.50
2019-05-06T19:39:06.773Z,28.50
2019-05-06T19:41:37.118Z,28.60
2019-05-06T19:44:07.416Z,28.60
2019-05-06T19:46:37.564Z,28.60
2019-05-06T19:49:08.149Z,28.60
2019-05-06T19:51:38.265Z,28.60
2019-05-06T19:54:08.502Z,28.60
2019-05-06T19:56:38.666Z,28.60
2019-05-06T19:59:09.123Z,28.60
2019-05-06T20:01:39.295Z,28.50
2019-05-06T20:04:09.815Z,28.50
2019-05-06T20:06:41.684Z,28.50
2019-05-06T20:09:13.833Z,28.50
2019-05-06T20:11:45.006Z,28.50
2019-05-06T20:14:15.218Z,28.40
2019-05-06T20:16:45.517Z,28.40
2019-05-06T20:19:28.094Z,28.40
2019-05-06T20:21:47.022Z,28.40
2019-05-06T20:24:17.362Z,28.50
2019-05-06T20:26:47.758Z,28.50
2019-05-06T20:29:18.011Z,28.50
2019-05-06T20:31:48.321Z,28.40
2019-05-06T20:34:18.530Z,28.50
2019-05-06T20:36:49.010Z,28.50
2019-05-06T20:39:19.519Z,28.50
2019-05-06T20:41:49.774Z,28.50
2019-05-06T20:44:20.002Z,28.40
2019-05-06T20:46:50.126Z,28.50
2019-05-06T20:49:20.998Z,28.50
2019-05-06T20:51:52.209Z,28.50
2019-05-06T20:54:23.679Z,28.50
2019-05-06T20:56:54.202Z,28.50
2019-05-06T20:59:24.719Z,28.50
2019-05-06T21:01:55.410Z,28.50
2019-05-06T21:04:25.763Z,28.50
2019-05-06T21:06:55.991Z,28.50
2019-05-06T21:09:26.440Z,28.40
2019-05-06T21:11:56.687Z,28.40
2019-05-06T21:14:27.191Z,28.30
2019-05-06T21:16:57.562Z,28.30
2019-05-06T21:19:28.601Z,28.30
2019-05-06T21:21:58.900Z,28.30
2019-05-06T21:24:29.243Z,28.30
2019-05-06T21:26:59.509Z,28.40
2019-05-06T21:29:29.811Z,28.40
2019-05-06T21:32:00.123Z,28.40
2019-05-06T21:34:32.669Z,28.40
2019-05-06T21:37:03.627Z,28.40
2019-05-06T21:39:34.142Z,28.40
2019-05-06T21:42:04.478Z,28.40
2019-05-06T21:44:34.668Z,28.40
2019-05-06T21:47:05.069Z,28.40
2019-05-06T21:49:35.490Z,28.40
2019-05-06T21:52:06.232Z,28.40
2019-05-06T21:54:36.631Z,28.40
2019-05-06T21:57:06.973Z,28.40
2019-05-06T21:59:37.307Z,28.30
2019-05-06T22:02:09.201Z,28.30
2019-05-06T22:04:39.479Z,28.30
2019-05-06T22:07:12.020Z,28.30
2019-05-06T22:09:43.057Z,28.30
2019-05-06T22:12:13.083Z,28.30
2019-05-06T22:14:43.386Z,28.30
2019-05-06T22:17:14.247Z,28.30
2019-05-06T22:19:44.328Z,28.30
2019-05-06T22:22:15.947Z,28.30
2019-05-06T22:24:47.397Z,28.30
2019-05-06T22:27:18.075Z,28.30
2019-05-06T22:29:48.656Z,28.30
2019-05-06T22:32:18.929Z,28.30
2019-05-06T22:34:49.541Z,28.30
2019-05-06T22:37:21.994Z,28.20
2019-05-06T22:39:52.831Z,28.20
2019-05-06T22:42:24.964Z,28.20
2019-05-06T22:44:54.632Z,28.10
2019-05-06T22:47:24.890Z,28.20
2019-05-06T22:49:55.110Z,28.10
2019-05-06T22:52:25.476Z,28.20
2019-05-06T22:54:55.836Z,28.10
2019-05-06T22:57:25.937Z,28.10
2019-05-06T22:59:56.463Z,28.10
2019-05-06T23:02:28.107Z,28.10
2019-05-06T23:04:59.704Z,28.10
2019-05-06T23:07:30.184Z,28.10
2019-05-06T23:10:03.274Z,28.10
2019-05-06T23:12:33.726Z,28.10
2019-05-06T23:15:03.907Z,28.20
2019-05-06T23:17:34.429Z,28.20
2019-05-06T23:20:06.161Z,28.20
2019-05-06T23:22:36.547Z,28.20
2019-05-06T23:25:07.902Z,28.20
2019-05-06T23:27:38.178Z,28.20
2019-05-06T23:30:09.027Z,28.20
2019-05-06T23:32:39.306Z,28.30
2019-05-06T23:35:09.849Z,28.30
2019-05-06T23:37:43.085Z,28.30
2019-05-06T23:40:17.367Z,28.30
2019-05-06T23:42:52.575Z,28.30
2019-05-06T23:45:25.858Z,28.30
2019-05-06T23:47:58.703Z,28.30
2019-05-06T23:50:31.996Z,28.30
2019-05-06T23:53:05.070Z,28.30
2019-05-06T23:55:38.064Z,28.30
2019-05-06T23:58:07.402Z,28.40
