createdAt,value
2018-10-06T10:28:25.277Z,5.7
2018-10-06T10:28:41.184Z,6.2
2018-10-06T10:28:55.142Z,6.3
2018-10-06T10:29:09.977Z,6.3
2018-10-06T10:29:25.062Z,6.7
2018-10-06T10:29:39.943Z,6.2
2018-10-06T10:29:54.984Z,6.3
2018-10-06T10:30:09.908Z,6.7
2018-10-06T10:30:24.911Z,6.3
2018-10-06T10:30:39.932Z,5.9
2018-10-06T10:31:47.004Z,6
2018-10-06T10:32:46.953Z,5.6
2018-10-06T10:33:46.734Z,6.2
2018-10-06T10:34:46.869Z,6.3
2018-10-06T10:35:46.692Z,5.9
2018-10-06T10:36:46.723Z,6.2
2018-10-06T10:37:46.580Z,5.8
2018-10-06T10:38:46.728Z,6.6
2018-10-06T10:40:01.977Z,5.1
2018-10-06T10:40:11.888Z,5.1
2018-10-06T10:40:22.055Z,5.4
2018-10-06T10:40:31.971Z,5.7
2018-10-06T10:40:41.918Z,6.2
2018-10-06T10:40:51.933Z,6
2018-10-06T10:41:01.988Z,5.8
2018-10-06T10:41:12.070Z,5.6
2018-10-06T10:41:21.921Z,5.7
2018-10-06T10:41:31.896Z,5.8
2018-10-06T10:41:41.968Z,5.9
2018-10-06T10:41:51.921Z,6
2018-10-06T10:42:02.001Z,6
2018-10-06T10:42:12.424Z,5.9
2018-10-06T10:42:57.190Z,4.9
2018-10-06T10:43:27.028Z,5.1
2018-10-06T10:43:57.053Z,6
2018-10-06T10:44:26.999Z,5.9
2018-10-06T10:44:56.969Z,6.2
2018-10-06T10:45:27.002Z,5.7
2018-10-06T10:45:56.957Z,5.5
2018-10-06T10:47:06.371Z,5.6
2018-10-06T10:47:36.358Z,5.8
2018-10-06T10:48:06.599Z,6
2018-10-06T10:48:36.304Z,5.3
2018-10-06T10:49:06.342Z,5.1
2018-10-06T10:49:36.449Z,5.6
2018-10-06T10:50:06.033Z,5.6
2018-10-06T10:50:07.262Z,10.9
2018-10-06T10:50:21.208Z,5.7
2018-10-06T10:50:22.375Z,11.8
2018-10-06T10:50:35.999Z,6.2
2018-10-06T10:50:37.105Z,13.8
2018-10-06T10:50:51.096Z,6.2
2018-10-06T10:50:52.313Z,12.9
2018-10-06T10:51:06.109Z,5.8
2018-10-06T10:51:07.259Z,13.5
2018-10-06T10:51:20.961Z,6.1
2018-10-06T10:51:22.082Z,17
2018-10-06T10:51:36.066Z,6
2018-10-06T10:51:37.337Z,13.7
2018-10-06T10:51:50.972Z,5.2
2018-10-06T10:51:52.176Z,11
2018-10-06T10:52:05.918Z,5.2
2018-10-06T10:52:07.134Z,12.8
2018-10-06T10:52:20.919Z,5.7
2018-10-06T10:52:22.110Z,15.9
2018-10-06T10:52:36.008Z,5.7
2018-10-06T10:52:37.214Z,15.4
2018-10-06T10:53:09.198Z,9.7
2018-10-06T10:53:24.156Z,10.1
2018-10-06T10:53:39.182Z,12.1
2018-10-06T10:53:54.088Z,15.3
2018-10-06T10:54:29.210Z,17.700001
2018-10-06T10:54:44.214Z,17.6
2018-10-06T10:54:58.997Z,17
2018-10-06T10:55:13.976Z,15.8
2018-10-06T10:55:28.813Z,16.6
2018-10-06T10:55:44.852Z,15.3
2018-10-06T10:55:58.737Z,16.4
2018-10-06T10:56:13.725Z,17.5
2018-10-06T10:56:28.716Z,17
2018-10-06T10:56:43.785Z,15.8
2018-10-06T10:56:58.728Z,14.6
2018-10-06T10:57:14.023Z,16
2018-10-06T10:57:28.948Z,16.799999
2018-10-06T10:57:44.009Z,15.5
2018-10-06T10:57:58.975Z,16
2018-10-06T10:58:14.100Z,18.700001
2018-10-06T10:58:28.849Z,15.9
2018-10-06T10:58:43.847Z,12.9
2018-10-06T10:58:58.847Z,15.7
2018-10-06T10:59:13.812Z,12.7
2018-10-06T10:59:28.901Z,8.6
2018-10-06T10:59:43.889Z,12.9
2018-10-06T10:59:59.022Z,15.8
2018-10-06T11:00:14.082Z,12.1
2018-10-06T11:00:28.682Z,11.3
2018-10-06T11:00:43.996Z,12.2
2018-10-06T11:00:58.708Z,11.6
2018-10-06T11:01:13.829Z,11.4
2018-10-06T11:01:28.613Z,14
2018-10-06T11:02:02.751Z,0
2018-10-06T11:02:17.723Z,0
2018-10-06T11:02:32.661Z,0
2018-10-06T11:02:47.809Z,0
2018-10-06T11:03:02.643Z,0
2018-10-06T11:03:17.720Z,0
2018-10-06T11:03:32.553Z,0
2018-10-06T11:03:47.806Z,0
2018-10-06T11:04:02.814Z,0
2018-10-06T11:04:17.729Z,0
2018-10-06T11:04:33.724Z,0
2018-10-06T11:04:47.961Z,0
2018-10-06T11:05:02.795Z,0
2018-10-06T11:05:17.765Z,0
2018-10-06T11:05:32.785Z,0
2018-10-06T11:05:47.711Z,0
2018-10-06T11:06:02.613Z,0
2018-10-06T11:06:17.701Z,0
2018-10-06T11:06:32.694Z,0
2018-10-06T11:06:47.782Z,0
2018-10-06T11:07:02.490Z,0
2018-10-06T11:07:17.546Z,0
2018-10-06T11:07:32.748Z,0
2018-10-06T11:08:02.519Z,0
2018-10-06T11:08:17.587Z,0
2018-10-06T11:08:32.577Z,0
2018-10-06T11:08:47.554Z,0
2018-10-06T11:09:02.496Z,0
2018-10-06T11:09:17.675Z,0
2018-10-06T11:09:32.477Z,0
2018-10-06T11:09:47.617Z,0
2018-10-06T11:10:02.421Z,0
2018-10-06T11:10:17.559Z,0
2018-10-06T11:10:32.359Z,0
2018-10-06T11:10:47.441Z,0
2018-10-06T11:11:02.380Z,0
2018-10-06T11:11:17.539Z,0
2018-10-06T11:11:32.338Z,0
2018-10-06T11:11:47.391Z,0
2018-10-06T11:12:02.390Z,0
2018-10-06T11:12:17.300Z,0
2018-10-06T11:12:32.407Z,0
2018-10-06T11:12:47.448Z,0
2018-10-06T11:13:02.323Z,0
2018-10-06T11:13:17.474Z,0
2018-10-06T11:13:32.358Z,0
2018-10-06T11:13:47.435Z,0
2018-10-06T11:14:02.314Z,0
2018-10-06T11:14:17.313Z,0
2018-10-06T11:14:32.301Z,0
2018-10-06T11:14:47.145Z,0
2018-10-06T11:15:02.225Z,0
2018-10-06T11:15:17.310Z,0
2018-10-06T11:15:32.163Z,0
2018-10-06T11:15:47.345Z,0
2018-10-06T11:16:02.318Z,0
2018-10-06T11:16:17.179Z,0
2018-10-06T11:16:32.338Z,0
2018-10-06T11:16:47.179Z,0
2018-10-06T11:17:02.289Z,0
2018-10-06T11:17:17.174Z,0
2018-10-06T11:17:32.221Z,0
2018-10-06T11:17:47.165Z,0
2018-10-06T11:18:02.256Z,0
2018-10-06T11:18:17.096Z,0
2018-10-06T11:18:32.150Z,0
2018-10-06T11:18:47.163Z,0
2018-10-06T11:19:02.010Z,0
2018-10-06T11:19:17.068Z,0
2018-10-06T11:19:32.144Z,0
2018-10-06T11:19:46.994Z,0
2018-10-06T11:20:02.095Z,0
2018-10-06T11:20:17.264Z,0
2018-10-06T11:20:31.965Z,0
2018-10-06T11:20:47.128Z,0
2018-10-06T11:21:01.989Z,0
2018-10-06T11:21:17.077Z,0
2018-10-06T11:21:32.070Z,0
2018-10-06T11:21:46.929Z,0
2018-10-06T11:22:01.728Z,0
2018-10-06T11:22:16.691Z,0
2018-10-06T11:22:31.676Z,0
2018-10-06T11:22:46.672Z,0
2018-10-06T11:23:01.657Z,0
2018-10-06T11:37:13.051Z,0
2018-10-06T11:37:28.415Z,0
2018-10-06T11:37:42.975Z,0
2018-10-06T11:37:57.674Z,0
2018-10-06T11:38:12.820Z,0
2018-10-06T11:38:27.443Z,0
2018-10-06T11:38:42.495Z,0
2018-10-06T11:38:57.544Z,0
2018-10-06T11:39:12.616Z,0
2018-10-06T11:39:27.667Z,0
2018-10-06T11:39:42.642Z,0
2018-10-06T11:39:58.587Z,0
2018-10-06T11:40:12.436Z,0
2018-10-06T11:40:27.426Z,0
2018-10-06T11:40:42.451Z,0
2018-10-06T11:41:20.079Z,4.8
2018-10-06T11:41:34.927Z,4
2018-10-06T11:41:49.994Z,4.5
2018-10-06T11:42:05.138Z,4.8
2018-10-06T11:42:19.934Z,5.5
2018-10-06T11:42:34.912Z,4.7
2018-10-06T11:42:49.724Z,2.8
2018-10-06T11:43:04.859Z,4.3
2018-10-06T11:43:19.947Z,4
2018-10-06T11:43:34.740Z,4.8
2018-10-06T11:43:49.915Z,5.2
2018-10-06T11:44:04.787Z,3.9
2018-10-06T11:44:19.661Z,3.7
2018-10-06T11:44:34.585Z,3.4
2018-10-06T11:44:49.592Z,4.4
2018-10-06T11:45:04.535Z,5.2
2018-10-06T11:45:19.749Z,5.9
2018-10-06T11:45:34.568Z,4.8
2018-10-06T11:45:49.615Z,4.5
2018-10-06T11:46:04.742Z,5.3
2018-10-06T11:46:19.519Z,4
2018-10-06T11:46:34.555Z,3.6
2018-10-06T11:46:49.638Z,4.6
2018-10-06T11:47:04.370Z,3.4
2018-10-06T11:47:19.612Z,3.7
2018-10-06T11:47:34.620Z,5.4
2018-10-06T11:47:49.461Z,5.3
2018-10-06T11:48:04.432Z,4.7
2018-10-06T11:48:19.455Z,4
2018-10-06T11:48:34.267Z,5
2018-10-06T11:48:49.235Z,4.5
2018-10-06T11:49:05.210Z,4.5
2018-10-06T11:49:19.201Z,5
2018-10-06T11:49:34.237Z,4.8
2018-10-06T11:49:49.382Z,4.8
2018-10-06T11:50:04.162Z,4.1
2018-10-06T11:50:19.171Z,4.8
2018-10-06T11:50:34.162Z,5.9
2018-10-06T11:50:49.118Z,5
2018-10-06T11:51:04.093Z,7.5
2018-10-06T11:51:19.062Z,7.8
2018-10-06T11:51:34.070Z,4.7
2018-10-06T11:51:49.064Z,4.4
2018-10-06T11:52:04.029Z,4.8
2018-10-06T11:52:19.237Z,4.2
2018-10-06T11:52:34.107Z,4.5
2018-10-06T11:52:48.960Z,6.8
2018-10-06T11:53:03.978Z,8.8
2018-10-06T11:53:19.175Z,6.3
2018-10-06T11:53:34.128Z,3.7
2018-10-06T11:53:48.887Z,3.6
2018-10-06T11:54:03.910Z,3.4
2018-10-06T11:54:18.848Z,3.9
2018-10-06T11:54:34.015Z,4.8
2018-10-06T11:54:49.081Z,5.2
2018-10-06T11:55:04.017Z,4.4
2018-10-06T11:55:19.067Z,3.2
2018-10-06T11:55:34.097Z,3.9
2018-10-06T11:55:49.033Z,4.9
2018-10-06T11:56:03.939Z,3.9
2018-10-06T11:56:18.841Z,3.8
2018-10-06T11:56:33.699Z,6.3
2018-10-06T11:56:48.668Z,8.5
2018-10-06T11:57:03.878Z,8.8
2018-10-06T11:57:18.808Z,11.9
2018-10-06T11:57:34.063Z,10.3
2018-10-06T11:57:48.678Z,7.4
2018-10-06T11:58:03.606Z,7.1
2018-10-06T11:58:18.561Z,4.8
2018-10-06T11:58:33.580Z,5.5
2018-10-06T11:58:48.523Z,5.5
2018-10-06T11:59:03.523Z,5.6
2018-10-06T11:59:18.495Z,6.9
2018-10-06T11:59:33.481Z,6.4
2018-10-06T11:59:48.538Z,5.1
2018-10-06T12:00:03.565Z,4.5
2018-10-06T12:00:18.711Z,4.4
2018-10-06T12:00:33.429Z,5.2
2018-10-06T12:00:48.605Z,6.8
2018-10-06T12:01:03.556Z,6.4
2018-10-06T12:01:18.550Z,5.6
2018-10-06T12:01:33.403Z,8.1
2018-10-06T12:01:48.465Z,7.5
2018-10-06T12:02:03.471Z,5.9
2018-10-06T12:02:19.080Z,6.8
2018-10-06T12:02:33.318Z,8.2
2018-10-06T12:02:48.388Z,7.6
2018-10-06T12:03:03.521Z,9.2
2018-10-06T12:03:18.299Z,9.3
2018-10-06T12:03:33.374Z,11
2018-10-06T12:03:48.400Z,12.1
2018-10-06T12:04:03.232Z,11.4
2018-10-06T12:04:18.157Z,9.9
2018-10-06T12:04:33.291Z,9.7
2018-10-06T12:04:48.301Z,5.8
2018-10-06T12:05:03.180Z,3.1
2018-10-06T12:05:18.052Z,5.4
2018-10-06T12:05:33.394Z,4.8
2018-10-06T12:05:48.283Z,4.5
2018-10-06T12:06:02.995Z,5.3
2018-10-06T12:06:18.103Z,5.6
2018-10-06T12:06:33.187Z,5.9
2018-10-06T12:06:47.984Z,5.5
2018-10-06T12:07:03.092Z,5.3
2018-10-06T12:07:18.886Z,6.5
2018-10-06T12:07:33.092Z,7.5
2018-10-06T12:07:47.952Z,7.3
2018-10-06T12:08:02.988Z,7.3
2018-10-06T12:08:17.870Z,6.1
2018-10-06T12:08:33.554Z,6.3
2018-10-06T12:08:47.826Z,7.1
2018-10-06T12:09:02.883Z,7.3
2018-10-06T12:09:17.810Z,8.4
2018-10-06T12:09:32.858Z,8.5
2018-10-06T12:09:47.774Z,5.6
2018-10-06T12:10:02.757Z,6.1
2018-10-06T12:10:17.960Z,8.3
2018-10-06T12:10:32.813Z,7.6
2018-10-06T12:10:47.745Z,9.9
2018-10-06T12:11:02.904Z,10.2
2018-10-06T12:11:18.599Z,7.1
2018-10-06T12:11:32.927Z,7.2
2018-10-06T12:11:47.624Z,7.3
2018-10-06T12:12:02.634Z,5.2
2018-10-06T12:12:17.542Z,3.9
2018-10-06T12:12:32.752Z,4.8
2018-10-06T12:12:47.601Z,9.1
2018-10-06T12:13:02.832Z,9.1
2018-10-06T12:13:17.684Z,5.1
2018-10-06T12:13:32.731Z,5.8
2018-10-06T12:13:47.398Z,5.4
2018-10-06T12:14:02.477Z,6.7
2018-10-06T12:14:17.405Z,8.6
2018-10-06T12:14:32.562Z,7.7
2018-10-06T12:14:47.321Z,4.9
2018-10-06T12:15:02.379Z,4.7
2018-10-06T12:15:17.381Z,6.9
2018-10-06T12:15:32.422Z,5.8
2018-10-06T12:15:47.281Z,5.6
2018-10-06T12:16:02.497Z,3.8
2018-10-06T12:16:17.357Z,3.1
2018-10-06T12:16:32.602Z,3.7
2018-10-06T12:16:47.284Z,6.3
2018-10-06T12:17:02.284Z,6.5
2018-10-06T12:17:17.214Z,5.5
2018-10-06T12:17:32.316Z,5.8
2018-10-06T12:17:47.179Z,5.9
2018-10-06T12:18:03.118Z,3.4
2018-10-06T12:18:17.043Z,7.8
2018-10-06T12:18:32.511Z,8
2018-10-06T12:18:46.902Z,4.6
2018-10-06T12:19:01.961Z,5.5
2018-10-06T12:19:16.984Z,4.6
2018-10-06T12:19:31.877Z,4.3
2018-10-06T12:19:47.844Z,5.1
2018-10-06T12:20:01.891Z,5.1
2018-10-06T12:20:16.837Z,6
2018-10-06T12:20:31.990Z,6.6
