createdAt,value
2019-01-26T00:01:47.807Z,86.60
2019-01-26T00:04:16.735Z,86.90
2019-01-26T00:06:45.647Z,86.50
2019-01-26T00:09:15.535Z,87.00
2019-01-26T00:11:44.532Z,86.80
2019-01-26T00:14:13.452Z,86.80
2019-01-26T00:16:43.281Z,86.80
2019-01-26T00:19:12.190Z,86.60
2019-01-26T00:21:41.229Z,86.50
2019-01-26T00:24:10.237Z,86.70
2019-01-26T00:26:39.152Z,86.60
2019-01-26T00:29:08.114Z,86.50
2019-01-26T00:31:37.826Z,86.70
2019-01-26T00:34:06.860Z,87.00
2019-01-26T00:36:35.748Z,86.80
2019-01-26T00:39:07.748Z,86.70
2019-01-26T00:41:36.701Z,86.60
2019-01-26T00:44:05.729Z,86.50
2019-01-26T00:46:34.724Z,86.40
2019-01-26T00:49:03.686Z,86.20
2019-01-26T00:51:32.616Z,85.90
2019-01-26T00:54:01.556Z,85.80
2019-01-26T00:56:30.492Z,85.70
2019-01-26T00:58:59.434Z,85.60
2019-01-26T01:01:28.505Z,85.80
2019-01-26T01:03:57.802Z,85.70
2019-01-26T01:06:26.753Z,85.70
2019-01-26T01:08:55.772Z,85.90
2019-01-26T01:11:24.689Z,85.70
2019-01-26T01:13:54.317Z,85.90
2019-01-26T01:16:23.288Z,85.70
2019-01-26T01:18:52.295Z,85.90
2019-01-26T01:21:21.318Z,86.00
2019-01-26T01:23:50.353Z,86.20
2019-01-26T01:26:19.361Z,86.00
2019-01-26T01:28:48.395Z,87.00
2019-01-26T01:31:17.391Z,86.40
2019-01-26T01:33:46.492Z,85.90
2019-01-26T01:36:15.595Z,86.10
2019-01-26T01:38:44.597Z,86.20
2019-01-26T01:41:13.625Z,86.20
2019-01-26T01:43:42.564Z,86.20
2019-01-26T01:46:11.509Z,85.90
2019-01-26T01:48:40.412Z,86.20
2019-01-26T01:51:09.459Z,86.30
2019-01-26T01:53:38.460Z,86.30
2019-01-26T01:56:07.461Z,86.00
2019-01-26T01:58:36.648Z,86.40
2019-01-26T02:01:05.644Z,86.20
2019-01-26T02:03:34.484Z,85.90
2019-01-26T02:06:03.593Z,86.10
2019-01-26T02:08:32.610Z,86.00
2019-01-26T02:11:01.528Z,85.90
2019-01-26T02:13:30.531Z,85.90
2019-01-26T02:15:59.528Z,85.90
2019-01-26T02:18:28.632Z,86.00
2019-01-26T02:20:57.558Z,85.90
2019-01-26T02:23:26.496Z,86.00
2019-01-26T02:25:56.218Z,85.80
2019-01-26T02:28:25.364Z,85.50
2019-01-26T02:30:54.400Z,85.50
2019-01-26T02:33:23.332Z,85.40
2019-01-26T02:35:52.377Z,85.40
2019-01-26T02:38:21.308Z,85.10
2019-01-26T02:40:50.164Z,85.10
2019-01-26T02:43:19.162Z,85.60
2019-01-26T02:45:48.096Z,85.60
2019-01-26T02:48:17.031Z,85.50
2019-01-26T02:50:46.033Z,85.40
2019-01-26T02:53:15.219Z,85.30
2019-01-26T02:55:44.181Z,85.20
2019-01-26T02:58:13.099Z,85.50
2019-01-26T03:00:42.064Z,86.40
2019-01-26T03:03:10.952Z,85.60
2019-01-26T03:05:40.812Z,85.50
2019-01-26T03:08:09.799Z,85.30
2019-01-26T03:10:38.937Z,85.20
2019-01-26T03:13:07.935Z,85.30
2019-01-26T03:15:36.972Z,85.30
2019-01-26T03:18:05.994Z,85.20
2019-01-26T03:20:34.917Z,85.00
2019-01-26T03:23:03.864Z,85.20
2019-01-26T03:25:33.069Z,85.50
2019-01-26T03:28:02.013Z,85.70
2019-01-26T03:30:31.134Z,85.90
2019-01-26T03:33:00.100Z,86.00
2019-01-26T03:35:29.113Z,86.10
2019-01-26T03:37:58.105Z,86.10
2019-01-26T03:40:26.972Z,86.40
2019-01-26T03:42:55.892Z,86.10
2019-01-26T03:45:24.809Z,86.40
2019-01-26T03:47:53.870Z,86.30
2019-01-26T03:50:22.794Z,86.50
2019-01-26T03:52:51.723Z,86.40
2019-01-26T03:55:21.686Z,86.60
2019-01-26T03:57:51.508Z,86.50
2019-01-26T04:00:22.767Z,86.50
2019-01-26T04:02:51.757Z,86.30
2019-01-26T04:05:20.769Z,86.40
2019-01-26T04:07:49.877Z,86.30
2019-01-26T04:10:18.904Z,86.50
2019-01-26T04:12:47.935Z,86.30
2019-01-26T04:15:17.857Z,86.10
2019-01-26T04:17:47.053Z,86.30
2019-01-26T04:20:18.107Z,86.40
2019-01-26T04:22:47.313Z,86.20
2019-01-26T04:25:16.515Z,86.30
2019-01-26T04:27:45.809Z,86.30
2019-01-26T04:30:17.160Z,86.30
2019-01-26T04:32:46.160Z,86.30
2019-01-26T04:35:15.444Z,86.20
2019-01-26T04:37:44.473Z,86.50
2019-01-26T04:40:15.084Z,86.50
2019-01-26T04:42:44.009Z,86.20
2019-01-26T04:45:18.491Z,86.20
2019-01-26T04:47:47.920Z,86.30
2019-01-26T04:50:17.730Z,86.50
2019-01-26T04:52:46.664Z,86.10
2019-01-26T04:55:17.091Z,86.30
2019-01-26T04:57:46.036Z,86.20
2019-01-26T05:00:26.264Z,86.20
2019-01-26T05:02:55.258Z,86.30
2019-01-26T05:05:24.419Z,85.70
2019-01-26T05:07:53.430Z,86.40
2019-01-26T05:10:22.807Z,86.50
2019-01-26T05:12:51.845Z,86.70
2019-01-26T05:15:20.976Z,86.80
2019-01-26T05:17:49.929Z,86.70
2019-01-26T05:20:21.078Z,86.60
2019-01-26T05:22:50.096Z,86.50
2019-01-26T05:25:19.144Z,86.40
2019-01-26T05:27:48.140Z,86.70
2019-01-26T05:30:20.013Z,86.60
2019-01-26T05:32:49.070Z,86.80
2019-01-26T05:35:18.132Z,86.50
2019-01-26T05:37:47.149Z,86.80
2019-01-26T05:40:16.968Z,86.60
2019-01-26T05:42:45.964Z,86.80
2019-01-26T05:45:17.335Z,86.50
2019-01-26T05:47:48.618Z,86.80
2019-01-26T05:50:19.246Z,86.70
2019-01-26T05:52:48.284Z,86.70
2019-01-26T05:55:17.274Z,87.80
2019-01-26T05:57:46.221Z,87.80
2019-01-26T06:00:19.268Z,87.00
2019-01-26T06:02:48.260Z,87.10
2019-01-26T06:05:17.545Z,86.60
2019-01-26T06:07:46.582Z,86.70
2019-01-26T06:10:15.606Z,86.70
2019-01-26T06:12:44.541Z,87.00
2019-01-26T06:15:13.561Z,86.90
2019-01-26T06:17:42.655Z,86.90
2019-01-26T06:20:11.877Z,87.00
2019-01-26T06:22:41.103Z,87.00
2019-01-26T06:25:11.693Z,87.60
2019-01-26T06:27:40.656Z,86.80
2019-01-26T06:30:13.469Z,86.80
2019-01-26T06:32:42.470Z,86.60
2019-01-26T06:35:11.642Z,86.70
2019-01-26T06:37:45.628Z,86.50
2019-01-26T06:40:16.535Z,86.40
2019-01-26T06:42:45.465Z,86.60
2019-01-26T06:45:16.956Z,86.70
2019-01-26T06:47:46.022Z,86.50
2019-01-26T06:50:19.148Z,86.50
2019-01-26T06:52:48.172Z,86.60
2019-01-26T06:55:17.184Z,87.70
2019-01-26T06:57:46.169Z,86.70
2019-01-26T07:00:17.588Z,86.70
2019-01-26T07:02:46.622Z,86.60
2019-01-26T07:05:34.363Z,86.60
2019-01-26T07:08:05.250Z,86.20
2019-01-26T07:10:34.498Z,86.40
2019-01-26T07:13:03.529Z,86.70
2019-01-26T07:15:33.465Z,86.40
2019-01-26T07:18:09.195Z,86.40
2019-01-26T07:20:41.200Z,86.40
2019-01-26T07:23:10.246Z,86.70
2019-01-26T07:25:39.120Z,86.60
2019-01-26T07:28:08.724Z,86.30
2019-01-26T07:30:38.172Z,86.40
2019-01-26T07:33:07.523Z,86.70
2019-01-26T07:35:37.398Z,87.00
2019-01-26T07:38:13.315Z,86.70
2019-01-26T07:40:37.572Z,86.50
2019-01-26T07:43:07.156Z,86.50
2019-01-26T07:45:38.096Z,86.60
2019-01-26T07:48:08.373Z,86.60
2019-01-26T07:50:39.384Z,86.80
2019-01-26T07:53:11.353Z,86.80
2019-01-26T07:55:40.392Z,86.60
2019-01-26T07:58:09.784Z,86.60
2019-01-26T08:00:39.945Z,86.90
2019-01-26T08:03:12.137Z,86.60
2019-01-26T08:05:43.455Z,86.50
2019-01-26T08:08:12.574Z,86.90
2019-01-26T08:10:41.449Z,86.90
2019-01-26T08:13:10.479Z,87.00
2019-01-26T08:15:41.424Z,86.60
2019-01-26T08:18:11.260Z,86.70
2019-01-26T08:20:40.191Z,86.70
2019-01-26T08:23:10.133Z,86.60
2019-01-26T08:25:39.260Z,87.20
2019-01-26T08:28:09.753Z,87.00
2019-01-26T08:30:38.796Z,86.80
2019-01-26T08:33:10.496Z,86.80
2019-01-26T08:35:39.523Z,87.10
2019-01-26T08:38:08.868Z,86.90
2019-01-26T08:40:38.211Z,86.90
2019-01-26T08:43:07.267Z,86.60
2019-01-26T08:45:36.307Z,86.90
2019-01-26T08:48:08.640Z,87.00
2019-01-26T08:50:37.596Z,86.90
2019-01-26T08:53:06.600Z,86.90
2019-01-26T08:55:38.627Z,86.90
2019-01-26T08:58:07.644Z,87.20
2019-01-26T09:00:36.684Z,87.10
2019-01-26T09:03:21.928Z,87.20
2019-01-26T09:06:02.620Z,86.80
2019-01-26T09:08:31.939Z,87.10
2019-01-26T09:11:00.888Z,86.60
2019-01-26T09:13:29.940Z,86.80
2019-01-26T09:15:58.999Z,86.90
2019-01-26T09:18:29.317Z,86.90
2019-01-26T09:20:58.362Z,87.20
2019-01-26T09:23:27.384Z,87.20
2019-01-26T09:25:56.401Z,87.10
2019-01-26T09:28:25.501Z,87.40
2019-01-26T09:30:54.555Z,86.80
2019-01-26T09:33:23.680Z,85.90
2019-01-26T09:35:52.720Z,86.70
2019-01-26T09:38:23.363Z,86.10
2019-01-26T09:40:52.451Z,85.60
2019-01-26T09:43:21.457Z,86.50
2019-01-26T09:45:51.674Z,85.40
2019-01-26T09:48:23.468Z,85.40
2019-01-26T09:50:52.483Z,85.60
2019-01-26T09:53:21.340Z,85.00
2019-01-26T09:55:50.199Z,85.40
2019-01-26T09:58:20.050Z,86.20
2019-01-26T10:00:49.156Z,85.50
2019-01-26T10:03:18.107Z,84.30
2019-01-26T10:05:47.128Z,84.90
2019-01-26T10:08:16.041Z,85.60
2019-01-26T10:10:45.096Z,85.70
2019-01-26T10:13:14.112Z,86.00
2019-01-26T10:15:43.116Z,85.30
2019-01-26T10:18:12.332Z,86.10
2019-01-26T10:20:41.609Z,85.80
2019-01-26T10:23:10.620Z,85.60
2019-01-26T10:25:48.640Z,86.10
2019-01-26T10:28:14.540Z,85.50
2019-01-26T10:31:47.566Z,85.60
2019-01-26T10:33:29.772Z,86.30
2019-01-26T10:36:17.868Z,86.30
2019-01-26T10:38:51.246Z,86.70
2019-01-26T10:41:39.296Z,86.00
2019-01-26T10:44:09.296Z,86.20
2019-01-26T10:46:38.148Z,86.30
2019-01-26T10:49:07.153Z,85.80
2019-01-26T10:51:36.180Z,85.60
2019-01-26T10:54:08.482Z,86.00
2019-01-26T10:56:38.889Z,85.80
2019-01-26T10:59:07.844Z,85.80
2019-01-26T11:01:36.853Z,86.10
2019-01-26T11:04:05.913Z,84.90
2019-01-26T11:06:34.980Z,85.20
2019-01-26T11:09:09.488Z,85.90
2019-01-26T11:11:40.056Z,85.90
2019-01-26T11:14:09.052Z,85.90
2019-01-26T11:16:37.967Z,85.30
2019-01-26T11:19:09.828Z,85.30
2019-01-26T11:21:38.809Z,85.60
2019-01-26T11:24:07.816Z,85.60
2019-01-26T11:26:39.847Z,85.80
2019-01-26T11:29:08.867Z,85.50
2019-01-26T11:31:38.315Z,85.30
2019-01-26T11:34:07.471Z,85.30
2019-01-26T11:36:36.507Z,85.70
2019-01-26T11:39:09.180Z,85.50
2019-01-26T11:41:38.461Z,86.30
2019-01-26T11:44:07.567Z,86.40
2019-01-26T11:46:40.397Z,85.30
2019-01-26T11:49:15.069Z,85.30
2019-01-26T11:51:44.809Z,85.40
2019-01-26T11:54:13.836Z,85.10
2019-01-26T11:56:46.500Z,85.40
2019-01-26T11:59:16.644Z,85.70
2019-01-26T12:01:59.934Z,84.70
2019-01-26T12:05:03.099Z,85.40
2019-01-26T12:07:34.184Z,85.70
2019-01-26T12:10:03.430Z,85.20
2019-01-26T12:12:32.409Z,84.30
2019-01-26T12:15:01.355Z,84.60
2019-01-26T12:17:30.281Z,83.80
2019-01-26T12:19:59.276Z,84.60
2019-01-26T12:22:28.247Z,83.80
2019-01-26T12:24:57.095Z,84.10
2019-01-26T12:27:26.020Z,82.40
2019-01-26T12:29:55.029Z,82.40
2019-01-26T12:32:24.066Z,82.00
2019-01-26T12:34:53.064Z,82.30
2019-01-26T12:37:22.057Z,81.70
2019-01-26T12:39:51.065Z,82.30
2019-01-26T12:42:20.043Z,82.20
2019-01-26T12:44:49.034Z,80.80
2019-01-26T12:47:17.989Z,81.80
2019-01-26T12:49:47.023Z,82.20
2019-01-26T12:52:16.098Z,82.10
2019-01-26T12:54:45.042Z,81.80
2019-01-26T12:57:14.045Z,81.50
2019-01-26T12:59:42.963Z,81.70
2019-01-26T13:02:11.948Z,82.30
2019-01-26T13:04:40.924Z,81.60
2019-01-26T13:07:10.176Z,80.70
2019-01-26T13:09:39.178Z,81.20
2019-01-26T13:12:08.237Z,81.80
2019-01-26T13:14:37.256Z,82.50
2019-01-26T13:17:08.425Z,80.50
2019-01-26T13:19:37.324Z,82.40
2019-01-26T13:22:06.312Z,80.80
2019-01-26T13:24:35.328Z,82.00
2019-01-26T13:27:04.350Z,82.00
2019-01-26T13:29:33.997Z,82.60
2019-01-26T13:32:03.300Z,82.00
2019-01-26T13:34:34.547Z,83.40
2019-01-26T13:37:04.481Z,82.10
2019-01-26T13:39:33.393Z,83.00
2019-01-26T13:42:21.620Z,82.90
2019-01-26T13:44:50.478Z,82.50
2019-01-26T13:47:20.161Z,83.30
2019-01-26T13:49:49.226Z,83.20
2019-01-26T13:52:18.240Z,83.00
2019-01-26T13:54:47.170Z,82.80
2019-01-26T13:57:18.744Z,83.60
2019-01-26T13:59:47.921Z,83.40
2019-01-26T14:02:20.056Z,83.40
2019-01-26T14:04:49.104Z,83.10
2019-01-26T14:07:22.453Z,82.90
2019-01-26T14:09:51.469Z,83.50
2019-01-26T14:12:20.444Z,83.50
2019-01-26T14:14:49.508Z,83.10
2019-01-26T14:17:18.584Z,83.90
2019-01-26T14:19:51.389Z,82.70
2019-01-26T14:22:18.612Z,83.50
2019-01-26T14:24:47.554Z,83.70
2019-01-26T14:27:16.487Z,82.50
2019-01-26T14:29:45.526Z,82.90
2019-01-26T14:32:14.825Z,83.30
2019-01-26T14:34:43.788Z,82.90
2019-01-26T14:37:12.800Z,83.70
2019-01-26T14:39:41.765Z,83.10
2019-01-26T14:42:10.936Z,83.20
2019-01-26T14:44:40.640Z,83.30
2019-01-26T14:47:09.556Z,83.30
2019-01-26T14:49:38.992Z,82.00
2019-01-26T14:52:08.384Z,82.00
2019-01-26T14:54:46.671Z,83.20
2019-01-26T14:57:16.170Z,83.10
2019-01-26T14:59:53.025Z,81.80
2019-01-26T15:02:23.264Z,83.10
2019-01-26T15:04:52.549Z,81.00
2019-01-26T15:07:22.165Z,81.60
2019-01-26T15:09:51.160Z,81.60
2019-01-26T15:12:20.195Z,82.00
2019-01-26T15:14:53.471Z,82.40
2019-01-26T15:17:22.467Z,82.70
2019-01-26T15:19:51.809Z,83.30
2019-01-26T15:22:20.801Z,83.50
2019-01-26T15:24:49.930Z,83.00
2019-01-26T15:27:18.920Z,84.20
2019-01-26T15:29:48.016Z,84.50
2019-01-26T15:32:17.094Z,84.00
2019-01-26T15:34:46.120Z,83.90
2019-01-26T15:37:15.108Z,83.90
2019-01-26T15:39:43.968Z,83.70
2019-01-26T15:42:12.904Z,83.00
2019-01-26T15:44:41.905Z,83.50
2019-01-26T15:47:10.893Z,83.30
2019-01-26T15:49:39.748Z,83.10
2019-01-26T15:52:08.652Z,83.60
2019-01-26T15:54:37.661Z,82.50
2019-01-26T15:57:06.656Z,83.00
2019-01-26T15:59:36.012Z,83.00
2019-01-26T16:02:05.229Z,82.70
2019-01-26T16:04:34.252Z,82.90
2019-01-26T16:07:04.148Z,82.90
2019-01-26T16:09:33.334Z,82.80
2019-01-26T16:12:02.290Z,82.50
2019-01-26T16:14:31.325Z,83.30
2019-01-26T16:17:02.891Z,82.90
2019-01-26T16:19:31.869Z,83.20
2019-01-26T16:22:01.900Z,83.00
2019-01-26T16:24:30.817Z,82.90
2019-01-26T16:26:59.690Z,83.20
2019-01-26T16:29:28.536Z,83.10
2019-01-26T16:31:57.640Z,82.60
2019-01-26T16:34:26.612Z,82.80
2019-01-26T16:36:59.491Z,82.60
2019-01-26T16:39:28.572Z,83.30
2019-01-26T16:42:03.932Z,82.50
2019-01-26T16:44:39.859Z,82.20
2019-01-26T16:47:19.467Z,82.70
2019-01-26T16:49:48.548Z,82.80
2019-01-26T16:55:46.508Z,82.60
2019-01-26T16:58:15.645Z,82.70
2019-01-26T17:01:16.227Z,83.00
2019-01-26T17:04:00.486Z,82.70
2019-01-26T17:09:49.461Z,82.50
2019-01-26T17:12:18.344Z,83.70
2019-01-26T17:14:47.427Z,82.90
2019-01-26T17:17:16.410Z,82.00
2019-01-26T17:19:45.413Z,82.90
2019-01-26T17:22:19.333Z,83.40
2019-01-26T17:24:48.280Z,83.10
2019-01-26T17:27:17.341Z,82.40
2019-01-26T17:29:46.264Z,82.60
2019-01-26T17:32:15.319Z,82.90
2019-01-26T17:34:44.417Z,83.20
2019-01-26T17:37:14.188Z,83.70
2019-01-26T17:39:43.480Z,83.60
2019-01-26T17:42:12.811Z,83.30
2019-01-26T17:44:41.736Z,83.50
2019-01-26T17:47:12.984Z,83.30
2019-01-26T17:49:41.862Z,83.50
2019-01-26T17:52:11.106Z,83.50
2019-01-26T17:54:40.136Z,84.10
2019-01-26T17:57:09.016Z,84.20
2019-01-26T17:59:37.955Z,84.50
2019-01-26T18:02:08.644Z,84.80
2019-01-26T18:04:41.497Z,85.70
2019-01-26T18:07:09.950Z,85.60
2019-01-26T18:09:38.895Z,85.70
2019-01-26T18:12:08.024Z,85.80
2019-01-26T18:14:37.866Z,85.90
2019-01-26T18:17:08.860Z,85.80
2019-01-26T18:19:38.024Z,85.40
2019-01-26T18:22:07.958Z,85.70
2019-01-26T18:24:37.016Z,86.00
2019-01-26T18:27:06.027Z,86.10
2019-01-26T18:29:34.988Z,86.20
2019-01-26T18:32:16.035Z,86.40
2019-01-26T18:34:46.329Z,86.80
2019-01-26T18:37:15.412Z,86.70
2019-01-26T18:39:44.530Z,87.00
2019-01-26T18:42:13.564Z,87.10
2019-01-26T18:44:42.534Z,87.20
2019-01-26T18:47:11.396Z,87.70
2019-01-26T18:49:40.476Z,87.50
2019-01-26T18:52:09.488Z,87.50
2019-01-26T18:54:38.545Z,87.50
2019-01-26T18:57:07.573Z,87.80
2019-01-26T18:59:36.650Z,87.80
2019-01-26T19:02:05.875Z,87.80
2019-01-26T19:04:45.093Z,87.90
2019-01-26T19:07:14.092Z,88.00
2019-01-26T19:09:42.946Z,88.00
2019-01-26T19:12:11.853Z,87.70
2019-01-26T19:14:40.808Z,88.00
2019-01-26T19:17:09.808Z,88.10
2019-01-26T19:19:39.100Z,88.20
2019-01-26T19:22:08.115Z,89.00
2019-01-26T19:24:37.048Z,88.20
2019-01-26T19:27:06.326Z,88.20
2019-01-26T19:29:35.352Z,88.10
2019-01-26T19:32:04.660Z,88.30
2019-01-26T19:34:33.693Z,88.60
2019-01-26T19:37:09.107Z,88.30
2019-01-26T19:39:33.449Z,88.30
2019-01-26T19:42:02.504Z,88.60
2019-01-26T19:44:31.457Z,89.10
2019-01-26T19:47:00.421Z,88.10
2019-01-26T19:49:29.555Z,88.10
2019-01-26T19:51:58.485Z,88.20
2019-01-26T19:54:27.362Z,88.20
2019-01-26T19:56:56.387Z,88.20
2019-01-26T19:59:25.470Z,88.50
2019-01-26T20:01:54.859Z,88.40
2019-01-26T20:04:23.873Z,88.70
2019-01-26T20:06:53.833Z,88.70
2019-01-26T20:09:23.125Z,88.60
2019-01-26T20:11:52.167Z,88.30
2019-01-26T20:14:25.762Z,88.20
2019-01-26T20:16:56.583Z,88.20
2019-01-26T20:19:25.566Z,88.30
2019-01-26T20:22:08.172Z,87.90
2019-01-26T20:25:04.755Z,87.90
2019-01-26T20:28:17.187Z,88.10
2019-01-26T20:31:15.242Z,88.30
2019-01-26T20:33:57.374Z,88.10
2019-01-26T20:36:26.433Z,88.10
2019-01-26T20:39:22.834Z,88.00
2019-01-26T20:41:56.432Z,87.90
2019-01-26T20:45:00.661Z,88.60
2019-01-26T20:47:48.029Z,88.70
2019-01-26T20:50:17.819Z,87.40
2019-01-26T20:52:46.833Z,87.30
2019-01-26T20:55:15.898Z,87.50
2019-01-26T20:57:45.024Z,87.50
2019-01-26T21:00:21.236Z,87.30
2019-01-26T21:02:50.365Z,87.40
2019-01-26T21:05:19.424Z,87.10
2019-01-26T21:07:48.924Z,87.20
2019-01-26T21:10:20.128Z,87.10
2019-01-26T21:12:49.544Z,87.10
2019-01-26T21:15:18.592Z,87.00
2019-01-26T21:17:47.616Z,87.00
2019-01-26T21:20:17.752Z,87.40
2019-01-26T21:22:46.788Z,87.50
2019-01-26T21:25:16.262Z,87.30
2019-01-26T21:27:46.262Z,86.90
2019-01-26T21:30:21.139Z,87.10
2019-01-26T21:32:50.155Z,87.00
2019-01-26T21:35:19.249Z,87.10
2019-01-26T21:37:48.200Z,87.40
2019-01-26T21:40:19.805Z,87.30
2019-01-26T21:42:48.963Z,87.50
2019-01-26T21:45:18.229Z,86.90
2019-01-26T21:47:47.254Z,87.10
2019-01-26T21:50:19.088Z,87.10
2019-01-26T21:52:48.443Z,87.00
2019-01-26T21:55:17.520Z,87.10
2019-01-26T21:57:46.770Z,87.00
2019-01-26T22:00:28.219Z,87.40
2019-01-26T22:02:57.288Z,87.00
2019-01-26T22:05:26.304Z,87.20
2019-01-26T22:07:55.389Z,87.00
2019-01-26T22:10:24.565Z,87.20
2019-01-26T22:12:53.496Z,87.10
2019-01-26T22:15:23.232Z,87.20
2019-01-26T22:17:52.432Z,87.30
2019-01-26T22:20:25.932Z,87.20
2019-01-26T22:22:54.956Z,87.30
2019-01-26T22:25:24.040Z,87.20
2019-01-26T22:27:54.528Z,87.50
2019-01-26T22:30:31.768Z,87.60
2019-01-26T22:33:00.873Z,87.70
2019-01-26T22:35:30.333Z,87.90
2019-01-26T22:37:59.455Z,87.90
2019-01-26T22:40:30.361Z,87.60
2019-01-26T22:42:59.378Z,87.80
2019-01-26T22:45:28.485Z,87.70
2019-01-26T22:47:57.499Z,87.90
2019-01-26T22:50:26.612Z,88.10
2019-01-26T22:52:56.905Z,88.10
2019-01-26T22:55:26.136Z,88.00
2019-01-26T22:58:17.409Z,88.20
2019-01-26T23:01:07.024Z,87.90
2019-01-26T23:03:50.427Z,87.90
2019-01-26T23:06:49.182Z,87.80
2019-01-26T23:09:41.503Z,87.90
2019-01-26T23:12:19.936Z,88.10
2019-01-26T23:15:05.108Z,88.30
2019-01-26T23:18:15.456Z,88.30
2019-01-26T23:21:22.008Z,88.50
2019-01-26T23:24:42.769Z,88.60
2019-01-26T23:27:52.412Z,88.60
2019-01-26T23:31:13.597Z,88.50
2019-01-26T23:33:42.744Z,89.30
2019-01-26T23:36:12.168Z,88.20
2019-01-26T23:38:41.172Z,88.00
2019-01-26T23:41:10.488Z,88.20
2019-01-26T23:43:39.420Z,87.60
2019-01-26T23:46:08.421Z,88.00
2019-01-26T23:48:37.365Z,88.00
2019-01-26T23:51:06.483Z,87.90
2019-01-26T23:53:36.352Z,87.50
2019-01-26T23:56:05.556Z,87.60
2019-01-26T23:58:34.840Z,87.70
