createdAt,value
2018-11-02T00:01:18.243Z,6.03
2018-11-02T00:03:49.482Z,6.58
2018-11-02T00:06:17.035Z,6.47
2018-11-02T00:08:45.347Z,6.25
2018-11-02T00:11:12.703Z,7.45
2018-11-02T00:13:40.270Z,6.70
2018-11-02T00:16:08.609Z,6.37
2018-11-02T00:18:36.028Z,6.12
2018-11-02T00:21:03.462Z,5.90
2018-11-02T00:23:30.858Z,6.70
2018-11-02T00:25:58.202Z,7.00
2018-11-02T00:28:26.308Z,5.85
2018-11-02T00:30:54.298Z,7.12
2018-11-02T00:33:22.613Z,5.80
2018-11-02T00:35:50.454Z,6.80
2018-11-02T00:38:17.866Z,6.67
2018-11-02T00:40:45.861Z,6.40
2018-11-02T00:43:13.292Z,5.80
2018-11-02T00:45:41.615Z,5.85
2018-11-02T00:48:09.100Z,5.70
2018-11-02T00:50:36.542Z,5.83
2018-11-02T00:53:08.774Z,5.95
2018-11-02T00:55:36.744Z,6.08
2018-11-02T00:58:05.868Z,5.85
2018-11-02T01:00:34.432Z,5.62
2018-11-02T01:03:01.783Z,5.33
2018-11-02T01:05:29.249Z,5.87
2018-11-02T01:08:03.348Z,6.20
2018-11-02T01:10:30.945Z,5.70
2018-11-02T01:12:59.022Z,5.50
2018-11-02T01:15:26.416Z,5.53
2018-11-02T01:17:54.710Z,5.47
2018-11-02T01:20:22.270Z,5.72
2018-11-02T01:22:50.292Z,5.87
2018-11-02T01:25:18.443Z,5.40
2018-11-02T01:27:45.889Z,5.80
2018-11-02T01:30:13.296Z,5.60
2018-11-02T01:32:41.189Z,5.60
2018-11-02T01:35:09.523Z,5.47
2018-11-02T01:37:37.113Z,4.60
2018-11-02T01:40:06.512Z,4.45
2018-11-02T01:42:34.151Z,5.00
2018-11-02T01:45:02.359Z,5.90
2018-11-02T01:47:29.821Z,4.97
2018-11-02T01:49:57.619Z,4.67
2018-11-02T01:52:25.063Z,5.75
2018-11-02T01:54:52.519Z,4.45
2018-11-02T01:57:20.507Z,5.33
2018-11-02T02:05:06.243Z,4.62
2018-11-02T02:07:34.153Z,4.80
2018-11-02T02:10:01.606Z,4.75
2018-11-02T02:12:29.706Z,4.78
2018-11-02T02:14:57.529Z,4.40
2018-11-02T02:17:29.239Z,4.80
2018-11-02T02:20:01.936Z,4.25
2018-11-02T02:22:30.092Z,4.12
2018-11-02T02:24:57.726Z,4.50
2018-11-02T02:27:25.574Z,4.90
2018-11-02T02:29:53.157Z,4.70
2018-11-02T02:32:21.722Z,4.90
2018-11-02T02:34:49.593Z,4.85
2018-11-02T02:37:18.453Z,5.47
2018-11-02T02:39:46.023Z,4.70
2018-11-02T02:42:14.016Z,3.80
2018-11-02T02:44:41.402Z,3.85
2018-11-02T02:47:08.939Z,3.65
2018-11-02T02:49:37.102Z,3.72
2018-11-02T02:52:08.817Z,4.15
2018-11-02T02:54:36.213Z,3.45
2018-11-02T02:57:03.837Z,3.83
2018-11-02T02:59:35.918Z,3.00
2018-11-02T03:02:03.320Z,3.60
2018-11-02T03:04:35.371Z,3.05
2018-11-02T03:07:03.140Z,3.40
2018-11-02T03:09:31.099Z,2.83
2018-11-02T03:11:58.845Z,3.00
2018-11-02T03:14:27.255Z,3.25
2018-11-02T03:16:54.682Z,2.50
2018-11-02T03:19:22.238Z,3.05
2018-11-02T03:21:49.620Z,2.60
2018-11-02T03:24:18.448Z,2.70
2018-11-02T03:26:45.953Z,2.30
2018-11-02T03:29:13.697Z,2.70
2018-11-02T03:31:41.074Z,3.40
2018-11-02T03:34:13.748Z,2.80
2018-11-02T03:36:41.121Z,2.85
2018-11-02T03:39:11.223Z,2.55
2018-11-02T03:41:38.741Z,2.80
2018-11-02T03:44:06.124Z,2.95
2018-11-02T03:46:37.843Z,3.05
2018-11-02T03:49:05.766Z,2.70
2018-11-02T03:51:33.174Z,3.20
2018-11-02T03:54:00.574Z,3.25
2018-11-02T03:56:30.737Z,3.55
2018-11-02T03:58:58.514Z,4.00
2018-11-02T04:01:25.991Z,3.40
2018-11-02T04:03:53.479Z,3.05
2018-11-02T04:06:21.175Z,3.30
2018-11-02T04:08:49.475Z,3.83
2018-11-02T04:11:18.280Z,3.85
2018-11-02T04:13:45.663Z,4.28
2018-11-02T04:16:13.018Z,4.03
2018-11-02T04:18:40.470Z,4.50
2018-11-02T04:21:08.630Z,3.72
2018-11-02T04:23:36.410Z,4.95
2018-11-02T04:26:03.837Z,4.25
2018-11-02T04:28:32.097Z,4.35
2018-11-02T04:31:07.416Z,4.53
2018-11-02T04:33:34.759Z,4.70
2018-11-02T04:36:02.206Z,4.60
2018-11-02T04:38:29.686Z,4.47
2018-11-02T04:40:57.945Z,4.40
2018-11-02T04:43:29.606Z,4.15
2018-11-02T04:45:56.936Z,4.72
2018-11-02T04:48:24.746Z,5.00
2018-11-02T04:50:52.130Z,5.03
2018-11-02T04:53:20.604Z,4.90
2018-11-02T04:55:52.434Z,5.10
2018-11-02T04:58:20.342Z,5.22
2018-11-02T05:00:47.838Z,4.97
2018-11-02T05:03:15.170Z,5.10
2018-11-02T05:05:42.582Z,5.70
2018-11-02T05:08:10.319Z,5.30
2018-11-02T05:10:37.704Z,5.45
2018-11-02T05:13:05.794Z,5.22
2018-11-02T05:15:33.155Z,6.15
2018-11-02T05:18:00.554Z,5.58
2018-11-02T05:20:27.957Z,6.17
2018-11-02T05:22:57.888Z,6.20
2018-11-02T05:25:25.251Z,6.42
2018-11-02T05:27:53.319Z,6.20
2018-11-02T05:30:21.256Z,6.83
2018-11-02T05:32:49.361Z,6.60
2018-11-02T05:35:16.831Z,6.90
2018-11-02T05:37:44.355Z,7.00
2018-11-02T05:40:12.391Z,6.12
2018-11-02T05:42:39.709Z,7.45
2018-11-02T05:45:07.269Z,6.92
2018-11-02T05:47:35.938Z,6.53
2018-11-02T05:52:30.275Z,6.60
2018-11-02T05:54:58.411Z,7.62
2018-11-02T05:57:34.825Z,6.95
2018-11-02T06:00:02.502Z,7.33
2018-11-02T06:02:30.030Z,7.40
2018-11-02T06:04:58.417Z,7.35
2018-11-02T06:07:27.634Z,7.37
2018-11-02T06:10:02.283Z,7.72
2018-11-02T06:12:29.665Z,7.78
2018-11-02T06:14:57.070Z,9.60
2018-11-02T06:17:24.414Z,9.00
2018-11-02T06:19:51.981Z,8.40
2018-11-02T06:22:19.482Z,8.55
2018-11-02T06:24:46.844Z,8.90
2018-11-02T06:27:18.903Z,8.43
2018-11-02T06:29:46.262Z,9.05
2018-11-02T06:32:13.766Z,8.50
2018-11-02T06:34:41.176Z,9.73
2018-11-02T06:37:09.318Z,8.50
2018-11-02T06:39:36.717Z,8.70
2018-11-02T06:42:04.060Z,9.98
2018-11-02T06:44:31.579Z,10.32
2018-11-02T06:46:59.672Z,10.43
2018-11-02T06:49:27.123Z,11.05
2018-11-02T06:51:54.499Z,11.90
2018-11-02T06:54:22.451Z,14.60
2018-11-02T06:56:49.851Z,15.78
2018-11-02T06:59:17.525Z,15.15
2018-11-02T07:01:44.648Z,15.43
2018-11-02T07:04:11.955Z,15.28
2018-11-02T07:06:39.345Z,12.80
2018-11-02T07:09:07.982Z,12.65
2018-11-02T07:11:35.847Z,11.57
2018-11-02T07:14:03.983Z,13.98
2018-11-02T07:16:31.327Z,11.88
2018-11-02T07:18:58.615Z,13.13
2018-11-02T07:21:25.951Z,13.25
2018-11-02T07:23:53.235Z,13.22
2018-11-02T07:26:20.890Z,13.18
2018-11-02T07:28:48.151Z,14.63
2018-11-02T07:31:15.435Z,15.05
2018-11-02T07:33:42.849Z,16.02
2018-11-02T07:36:10.115Z,13.85
2018-11-02T07:38:37.445Z,15.43
2018-11-02T07:41:05.057Z,16.00
2018-11-02T07:43:32.915Z,15.45
2018-11-02T07:46:00.812Z,16.42
2018-11-02T07:48:28.188Z,15.90
2018-11-02T07:50:55.543Z,15.48
2018-11-02T07:53:22.910Z,16.12
2018-11-02T07:55:50.231Z,14.80
2018-11-02T07:58:18.056Z,15.00
2018-11-02T08:00:45.404Z,14.45
2018-11-02T08:03:12.956Z,13.55
2018-11-02T08:05:40.305Z,14.43
2018-11-02T08:08:07.630Z,13.98
2018-11-02T08:10:34.932Z,11.48
2018-11-02T08:13:02.251Z,11.25
2018-11-02T08:15:29.643Z,11.53
2018-11-02T08:17:57.109Z,9.80
2018-11-02T08:20:24.498Z,10.98
2018-11-02T08:22:51.812Z,10.82
2018-11-02T08:25:19.293Z,11.03
2018-11-02T08:27:46.618Z,9.75
2018-11-02T08:30:14.083Z,10.15
2018-11-02T08:32:41.423Z,10.55
2018-11-02T08:35:10.020Z,11.25
2018-11-02T08:37:37.316Z,9.98
2018-11-02T08:40:04.791Z,10.05
2018-11-02T08:42:32.146Z,10.18
2018-11-02T08:44:59.481Z,10.90
2018-11-02T08:47:26.846Z,10.10
2018-11-02T08:49:54.207Z,10.93
2018-11-02T08:52:22.342Z,10.05
2018-11-02T08:54:49.586Z,10.53
2018-11-02T08:57:16.897Z,10.32
2018-11-02T08:59:44.381Z,10.38
2018-11-02T09:02:11.655Z,11.20
2018-11-02T09:04:38.965Z,10.25
2018-11-02T09:07:06.466Z,10.40
2018-11-02T09:09:33.804Z,12.15
2018-11-02T09:12:01.180Z,10.63
2018-11-02T09:14:28.514Z,11.70
2018-11-02T09:16:57.406Z,11.70
2018-11-02T09:19:24.748Z,10.58
2018-11-02T09:21:52.123Z,11.88
2018-11-02T09:24:19.513Z,12.18
2018-11-02T09:26:46.889Z,11.15
2018-11-02T09:29:14.858Z,10.38
2018-11-02T09:31:42.211Z,10.60
2018-11-02T09:34:09.582Z,11.28
2018-11-02T09:36:37.673Z,11.25
2018-11-02T09:39:06.919Z,11.70
2018-11-02T09:41:34.337Z,14.35
2018-11-02T09:44:01.748Z,12.47
2018-11-02T09:46:29.601Z,11.88
2018-11-02T09:48:57.121Z,11.80
2018-11-02T09:51:26.672Z,12.35
2018-11-02T09:53:54.726Z,12.20
2018-11-02T09:56:22.261Z,12.35
2018-11-02T09:58:49.667Z,12.05
2018-11-02T10:01:17.568Z,12.00
2018-11-02T10:03:45.059Z,11.08
2018-11-02T10:06:12.480Z,13.98
2018-11-02T10:08:40.102Z,12.78
2018-11-02T10:11:07.640Z,12.35
2018-11-02T10:13:35.198Z,12.33
2018-11-02T10:16:03.594Z,12.23
2018-11-02T10:18:31.209Z,13.25
2018-11-02T10:20:59.414Z,12.37
2018-11-02T10:23:26.829Z,12.40
2018-11-02T10:25:54.224Z,11.08
2018-11-02T10:28:21.713Z,11.65
2018-11-02T10:30:49.275Z,13.53
2018-11-02T10:33:16.824Z,13.15
2018-11-02T10:35:44.270Z,12.40
2018-11-02T10:38:12.236Z,11.90
2018-11-02T10:40:40.453Z,11.70
2018-11-02T10:43:08.470Z,10.80
2018-11-02T10:45:36.612Z,11.50
2018-11-02T10:48:15.315Z,11.53
2018-11-02T10:50:42.843Z,12.03
2018-11-02T10:53:10.807Z,11.15
2018-11-02T10:55:38.438Z,12.90
2018-11-02T10:58:07.663Z,11.48
2018-11-02T11:00:45.534Z,13.15
2018-11-02T11:03:13.524Z,12.75
2018-11-02T11:05:41.661Z,12.00
2018-11-02T11:08:09.132Z,12.88
2018-11-02T11:10:36.634Z,11.05
2018-11-02T11:13:04.389Z,8.43
2018-11-02T11:15:31.712Z,9.23
2018-11-02T11:18:03.082Z,9.43
2018-11-02T11:20:30.607Z,9.30
2018-11-02T11:22:58.634Z,9.50
2018-11-02T11:25:26.933Z,9.48
2018-11-02T11:28:02.732Z,9.33
2018-11-02T11:30:30.243Z,9.28
2018-11-02T11:32:57.715Z,9.23
2018-11-02T11:35:25.964Z,9.63
2018-11-02T11:37:53.554Z,10.18
2018-11-02T11:40:21.948Z,10.90
2018-11-02T11:42:50.376Z,12.40
2018-11-02T11:45:19.715Z,10.70
2018-11-02T11:47:47.308Z,10.55
2018-11-02T11:50:17.660Z,10.00
2018-11-02T11:52:46.490Z,11.22
2018-11-02T11:55:15.078Z,10.40
2018-11-02T11:57:43.007Z,10.40
2018-11-02T12:00:12.556Z,9.23
2018-11-02T12:02:39.982Z,8.70
2018-11-02T12:05:08.756Z,10.43
2018-11-02T12:07:36.862Z,10.48
2018-11-02T12:10:10.382Z,11.70
2018-11-02T12:12:37.831Z,10.10
2018-11-02T12:15:06.751Z,9.50
2018-11-02T12:17:34.166Z,9.43
2018-11-02T12:20:01.725Z,8.73
2018-11-02T12:22:30.567Z,8.60
2018-11-02T12:24:58.793Z,8.08
2018-11-02T12:27:26.745Z,8.38
2018-11-02T12:29:55.665Z,9.00
2018-11-02T12:32:25.388Z,9.53
2018-11-02T12:34:53.492Z,9.00
2018-11-02T12:37:20.957Z,9.18
2018-11-02T12:39:50.495Z,9.03
2018-11-02T12:42:21.756Z,9.40
2018-11-02T12:44:49.290Z,8.83
2018-11-02T12:47:17.409Z,8.30
2018-11-02T12:49:45.272Z,9.23
2018-11-02T12:52:12.472Z,9.05
2018-11-02T12:54:40.070Z,8.30
2018-11-02T12:59:34.324Z,8.93
2018-11-02T13:02:02.896Z,7.75
2018-11-02T13:04:31.380Z,8.90
2018-11-02T13:06:59.021Z,8.65
2018-11-02T13:09:26.439Z,9.93
2018-11-02T13:11:53.764Z,8.30
2018-11-02T13:14:21.138Z,9.68
2018-11-02T13:16:48.596Z,8.25
2018-11-02T13:19:15.991Z,7.72
2018-11-02T13:21:43.501Z,8.58
2018-11-02T13:24:10.774Z,8.85
2018-11-02T13:26:38.768Z,9.25
2018-11-02T13:29:06.148Z,9.83
2018-11-02T13:31:34.178Z,9.00
2018-11-02T13:34:01.500Z,9.28
2018-11-02T13:36:29.083Z,8.90
2018-11-02T13:38:56.215Z,8.85
2018-11-02T13:41:23.580Z,9.85
2018-11-02T13:43:50.937Z,9.85
2018-11-02T13:46:18.311Z,8.68
2018-11-02T13:48:46.121Z,9.63
2018-11-02T13:51:13.591Z,8.80
2018-11-02T13:53:41.041Z,8.60
2018-11-02T13:56:08.316Z,9.58
2018-11-02T13:58:35.703Z,9.63
2018-11-02T14:01:03.130Z,10.25
2018-11-02T14:03:30.681Z,9.75
2018-11-02T14:05:58.013Z,10.13
2018-11-02T14:08:25.899Z,10.35
2018-11-02T14:10:53.416Z,8.85
2018-11-02T14:13:20.775Z,9.80
2018-11-02T14:15:48.716Z,9.43
2018-11-02T14:18:16.142Z,9.50
2018-11-02T14:20:43.555Z,9.28
2018-11-02T14:23:11.054Z,9.88
2018-11-02T14:25:39.091Z,10.55
2018-11-02T14:28:06.561Z,10.93
2018-11-02T14:30:34.060Z,10.30
2018-11-02T14:33:01.416Z,10.70
2018-11-02T14:35:28.792Z,10.53
2018-11-02T14:37:56.240Z,11.60
2018-11-02T14:40:23.591Z,11.60
2018-11-02T14:42:51.068Z,10.23
2018-11-02T14:45:18.570Z,11.35
2018-11-02T14:47:46.534Z,11.53
2018-11-02T14:50:14.642Z,12.53
2018-11-02T14:52:41.982Z,12.10
2018-11-02T14:55:09.416Z,11.50
2018-11-02T14:57:36.752Z,12.82
2018-11-02T15:00:04.834Z,12.82
2018-11-02T15:02:32.181Z,11.65
2018-11-02T15:04:59.636Z,11.85
2018-11-02T15:07:27.147Z,12.40
2018-11-02T15:09:54.520Z,12.13
2018-11-02T15:12:21.895Z,14.70
2018-11-02T15:14:49.228Z,15.60
2018-11-02T15:17:16.611Z,14.00
2018-11-02T15:19:44.609Z,14.00
2018-11-02T15:22:11.979Z,12.63
2018-11-02T15:24:39.371Z,12.05
2018-11-02T15:27:06.932Z,11.08
2018-11-02T15:29:34.315Z,11.80
2018-11-02T15:32:01.864Z,9.50
2018-11-02T15:34:29.241Z,9.10
2018-11-02T15:36:56.772Z,9.08
2018-11-02T15:39:24.116Z,8.43
2018-11-02T15:41:51.548Z,9.00
2018-11-02T15:44:18.996Z,8.05
2018-11-02T15:46:46.229Z,8.93
2018-11-02T15:49:13.530Z,8.53
2018-11-02T15:51:40.903Z,7.87
2018-11-02T15:54:08.246Z,7.65
2018-11-02T15:56:36.150Z,8.05
2018-11-02T15:59:03.672Z,7.50
2018-11-02T16:01:31.056Z,7.58
2018-11-02T16:03:58.419Z,7.33
2018-11-02T16:06:25.732Z,7.50
2018-11-02T16:08:53.059Z,7.30
2018-11-02T16:11:20.655Z,9.90
2018-11-02T16:13:48.097Z,9.80
2018-11-02T16:16:15.374Z,8.38
2018-11-02T16:18:42.858Z,8.25
2018-11-02T16:21:10.186Z,7.67
2018-11-02T16:23:37.507Z,7.72
2018-11-02T16:26:04.905Z,9.30
2018-11-02T16:28:32.971Z,7.92
2018-11-02T16:31:00.359Z,7.90
2018-11-02T16:33:27.805Z,8.05
2018-11-02T16:35:55.166Z,7.60
2018-11-02T16:38:22.530Z,8.85
2018-11-02T16:40:49.942Z,8.08
2018-11-02T16:43:17.337Z,9.20
2018-11-02T16:45:44.716Z,7.85
2018-11-02T16:48:12.251Z,7.70
2018-11-02T16:50:39.696Z,8.58
2018-11-02T16:53:07.319Z,10.95
2018-11-02T16:55:34.739Z,10.05
2018-11-02T16:58:02.108Z,10.65
2018-11-02T17:00:29.403Z,10.15
2018-11-02T17:02:56.757Z,10.50
2018-11-02T17:05:24.130Z,10.13
2018-11-02T17:07:51.492Z,10.85
2018-11-02T17:10:18.827Z,10.43
2018-11-02T17:12:46.342Z,9.23
2018-11-02T17:15:14.092Z,10.03
2018-11-02T17:17:41.472Z,10.85
2018-11-02T17:20:14.955Z,10.80
2018-11-02T17:22:43.847Z,10.40
2018-11-02T17:25:12.375Z,10.38
2018-11-02T17:27:40.163Z,9.50
2018-11-02T17:30:14.909Z,9.90
2018-11-02T17:32:47.297Z,11.15
2018-11-02T17:35:15.461Z,11.95
2018-11-02T17:37:43.438Z,11.65
2018-11-02T17:40:13.859Z,11.53
2018-11-02T17:42:46.552Z,13.95
2018-11-02T17:45:18.649Z,12.40
2018-11-02T17:47:51.082Z,11.73
2018-11-02T17:50:19.979Z,11.50
2018-11-02T17:52:47.475Z,11.10
2018-11-02T17:55:19.824Z,12.33
2018-11-02T17:57:47.692Z,12.35
2018-11-02T18:00:15.188Z,10.95
2018-11-02T18:02:44.720Z,11.45
2018-11-02T18:07:39.667Z,13.32
2018-11-02T18:10:07.968Z,13.28
2018-11-02T18:12:35.376Z,11.85
2018-11-02T18:15:03.252Z,16.07
2018-11-02T18:17:31.730Z,15.08
2018-11-02T18:19:59.164Z,16.40
2018-11-02T18:22:27.285Z,16.70
2018-11-02T18:24:59.422Z,16.32
2018-11-02T18:27:31.195Z,17.12
2018-11-02T18:29:58.738Z,16.60
2018-11-02T18:32:27.507Z,16.77
2018-11-02T18:34:55.935Z,15.55
2018-11-02T18:37:24.706Z,15.85
2018-11-02T18:39:52.187Z,16.32
2018-11-02T18:42:21.691Z,15.05
2018-11-02T18:44:49.073Z,15.50
2018-11-02T18:47:21.366Z,13.25
2018-11-02T18:49:49.994Z,13.72
2018-11-02T18:52:23.391Z,12.23
2018-11-02T18:54:56.720Z,12.07
2018-11-02T18:57:24.162Z,11.70
2018-11-02T18:59:56.730Z,11.50
2018-11-02T19:02:29.107Z,8.43
2018-11-02T19:04:57.281Z,8.28
2018-11-02T19:07:27.445Z,7.90
2018-11-02T19:09:55.033Z,7.37
2018-11-02T19:12:24.334Z,7.03
2018-11-02T19:17:23.027Z,6.87
2018-11-02T19:19:51.326Z,6.87
2018-11-02T19:22:18.717Z,7.55
2018-11-02T19:24:51.663Z,7.55
2018-11-02T19:27:20.432Z,7.95
2018-11-02T19:29:49.931Z,8.93
2018-11-02T19:32:17.967Z,9.30
2018-11-02T19:34:47.028Z,9.90
2018-11-02T19:37:14.947Z,10.13
2018-11-02T19:39:43.755Z,8.33
2018-11-02T19:44:38.851Z,8.48
2018-11-02T19:47:06.584Z,8.10
2018-11-02T19:49:39.145Z,7.87
2018-11-02T19:52:08.230Z,8.25
2018-11-02T19:54:41.111Z,8.28
2018-11-02T19:57:09.367Z,8.83
2018-11-02T19:59:42.452Z,8.50
2018-11-02T20:02:10.457Z,7.65
2018-11-02T20:04:38.259Z,8.70
2018-11-02T20:07:05.921Z,8.33
2018-11-02T20:09:33.434Z,9.00
2018-11-02T20:12:00.759Z,11.00
2018-11-02T20:14:28.170Z,11.25
2018-11-02T20:16:55.561Z,10.30
2018-11-02T20:19:23.159Z,10.25
2018-11-02T20:21:51.767Z,10.65
2018-11-02T20:24:19.595Z,13.45
2018-11-02T20:26:47.081Z,14.15
2018-11-02T20:29:15.534Z,13.72
2018-11-02T20:31:49.452Z,12.47
2018-11-02T20:34:16.987Z,12.15
2018-11-02T20:36:45.833Z,11.60
2018-11-02T20:39:17.610Z,11.20
2018-11-02T20:41:45.228Z,11.15
2018-11-02T20:46:40.562Z,10.50
2018-11-02T20:49:08.004Z,10.43
2018-11-02T20:51:40.264Z,10.65
2018-11-02T20:54:12.673Z,10.03
2018-11-02T20:59:13.975Z,10.80
2018-11-02T21:01:45.387Z,9.80
2018-11-02T21:04:19.967Z,10.90
2018-11-02T21:06:51.603Z,10.50
2018-11-02T21:09:19.662Z,13.18
2018-11-02T21:11:47.762Z,11.40
2018-11-02T21:14:19.844Z,11.25
2018-11-02T21:16:47.804Z,9.73
2018-11-02T21:19:16.756Z,10.75
2018-11-02T21:24:12.708Z,10.45
2018-11-02T21:26:40.173Z,10.45
2018-11-02T21:29:08.439Z,9.18
2018-11-02T21:31:36.271Z,10.03
2018-11-02T21:34:04.665Z,9.68
2018-11-02T21:36:32.954Z,11.90
2018-11-02T21:39:01.853Z,11.22
2018-11-02T21:41:30.237Z,10.68
2018-11-02T21:44:02.843Z,11.65
2018-11-02T21:46:30.431Z,10.48
2018-11-02T21:48:57.855Z,11.90
2018-11-02T21:51:25.246Z,10.40
2018-11-02T21:53:52.748Z,11.20
2018-11-02T21:56:20.223Z,11.22
2018-11-02T21:58:47.595Z,9.98
2018-11-02T22:01:26.118Z,11.20
2018-11-02T22:03:54.810Z,11.38
2018-11-02T22:06:22.266Z,10.18
2018-11-02T22:08:49.773Z,12.23
2018-11-02T22:11:17.460Z,11.05
2018-11-02T22:13:44.838Z,12.10
2018-11-02T22:16:12.957Z,11.30
2018-11-02T22:18:40.453Z,12.10
2018-11-02T22:21:07.842Z,11.97
2018-11-02T22:23:35.250Z,10.60
2018-11-02T22:26:02.643Z,10.30
2018-11-02T22:28:33.304Z,9.80
2018-11-02T22:31:01.752Z,9.38
2018-11-02T22:33:29.103Z,8.28
2018-11-02T22:36:00.578Z,9.68
2018-11-02T22:41:02.656Z,7.65
2018-11-02T22:43:30.157Z,8.48
2018-11-02T22:45:57.535Z,8.40
2018-11-02T22:48:25.749Z,8.50
2018-11-02T22:50:54.655Z,7.22
2018-11-02T22:53:22.708Z,7.78
2018-11-02T22:55:50.263Z,8.40
2018-11-02T22:58:17.804Z,8.65
2018-11-02T23:00:51.798Z,8.20
2018-11-02T23:03:23.326Z,7.90
2018-11-02T23:05:52.739Z,9.10
2018-11-02T23:08:20.255Z,8.28
2018-11-02T23:10:48.415Z,8.08
2018-11-02T23:13:16.486Z,8.18
2018-11-02T23:15:43.957Z,8.88
2018-11-02T23:18:11.483Z,8.00
2018-11-02T23:20:38.930Z,8.63
2018-11-02T23:23:10.478Z,8.93
2018-11-02T23:25:39.211Z,7.53
2018-11-02T23:28:10.657Z,7.10
2018-11-02T23:30:38.661Z,7.78
2018-11-02T23:33:10.734Z,8.85
2018-11-02T23:35:38.564Z,7.42
2018-11-02T23:38:06.688Z,8.98
2018-11-02T23:40:34.650Z,8.18
2018-11-02T23:43:02.105Z,8.35
2018-11-02T23:47:56.656Z,7.90
2018-11-02T23:50:24.099Z,7.72
2018-11-02T23:52:51.464Z,8.48
2018-11-02T23:55:18.966Z,8.13
2018-11-02T23:57:47.199Z,7.72
