createdAt,value
2022-10-06T00:17:28.390Z,47.62
2022-10-06T00:20:45.375Z,49.30
2022-10-06T00:34:33.294Z,47.89
2022-10-06T00:37:35.575Z,48.20
2022-10-06T00:55:11.079Z,46.60
2022-10-06T01:05:00.598Z,46.62
2022-10-06T01:08:31.172Z,46.62
2022-10-06T01:33:40.419Z,46.04
2022-10-06T01:37:03.124Z,46.50
2022-10-06T01:54:41.540Z,46.29
2022-10-06T01:57:40.864Z,47.01
2022-10-06T02:11:28.988Z,46.06
2022-10-06T02:14:07.562Z,46.74
2022-10-06T02:27:16.104Z,46.21
2022-10-06T02:30:40.150Z,47.15
2022-10-06T02:48:13.911Z,46.62
2022-10-06T03:20:49.475Z,46.65
2022-10-06T03:23:49.871Z,47.47
2022-10-06T03:56:08.779Z,46.74
2022-10-06T04:09:59.373Z,46.40
2022-10-06T04:13:23.144Z,47.12
2022-10-06T04:27:22.807Z,46.55
2022-10-06T04:30:39.911Z,47.16
2022-10-06T04:47:35.448Z,47.36
2022-10-06T05:00:41.650Z,48.00
2022-10-06T05:14:29.313Z,47.17
2022-10-06T05:17:57.754Z,48.08
2022-10-06T05:42:39.561Z,47.97
2022-10-06T06:00:13.477Z,47.72
2022-10-06T06:03:41.077Z,48.58
2022-10-06T06:54:21.577Z,48.23
2022-10-06T07:11:31.138Z,47.70
2022-10-06T07:21:49.853Z,47.76
2022-10-06T07:32:52.874Z,47.60
2022-10-06T07:53:50.048Z,46.73
2022-10-06T08:11:25.911Z,46.62
2022-10-06T08:14:57.260Z,46.36
2022-10-06T08:28:48.468Z,45.93
2022-10-06T08:32:20.081Z,45.55
2022-10-06T08:45:49.327Z,45.28
2022-10-06T08:48:58.287Z,44.92
2022-10-06T09:10:27.294Z,43.68
2022-10-06T09:13:21.980Z,43.78
2022-10-06T09:42:22.859Z,42.64
2022-10-06T09:52:16.472Z,42.14
2022-10-06T09:54:43.710Z,42.08
2022-10-06T09:57:49.119Z,42.03
2022-10-06T10:07:43.508Z,42.14
2022-10-06T10:11:05.696Z,41.51
2022-10-06T10:25:12.110Z,40.42
2022-10-06T10:46:04.101Z,39.15
2022-10-06T11:03:44.473Z,39.06
2022-10-06T11:06:34.769Z,38.33
2022-10-06T11:35:19.117Z,36.43
2022-10-06T11:38:16.089Z,36.92
2022-10-06T11:44:39.882Z,36.79
2022-10-06T11:54:40.263Z,36.82
2022-10-06T12:29:35.115Z,35.41
2022-10-06T12:32:24.549Z,35.72
2022-10-06T12:34:58.946Z,35.38
2022-10-06T12:37:41.613Z,35.38
2022-10-06T12:40:42.022Z,35.70
2022-10-06T12:43:23.385Z,35.62
2022-10-06T12:49:53.807Z,35.24
2022-10-06T12:57:15.643Z,36.30
2022-10-06T12:59:41.997Z,36.01
2022-10-06T13:02:20.605Z,35.55
2022-10-06T13:04:57.281Z,34.82
2022-10-06T13:07:28.926Z,34.43
2022-10-06T13:10:13.840Z,34.78
2022-10-06T13:12:47.138Z,34.73
2022-10-06T13:15:19.489Z,34.54
2022-10-06T13:18:00.151Z,33.92
2022-10-06T13:20:33.320Z,34.24
2022-10-06T13:23:02.984Z,34.08
2022-10-06T13:25:35.093Z,33.68
2022-10-06T13:28:02.389Z,34.16
2022-10-06T13:30:29.116Z,33.93
2022-10-06T13:32:58.126Z,33.77
2022-10-06T13:35:27.330Z,33.39
2022-10-06T13:37:55.200Z,33.28
2022-10-06T13:40:44.496Z,32.98
2022-10-06T13:43:17.918Z,32.89
2022-10-06T13:45:47.236Z,33.22
2022-10-06T13:48:18.727Z,32.97
2022-10-06T13:50:54.152Z,32.71
2022-10-06T13:53:27.228Z,32.80
2022-10-06T13:55:54.577Z,32.88
2022-10-06T13:58:24.669Z,32.84
2022-10-06T14:00:57.146Z,32.09
2022-10-06T14:03:29.357Z,32.15
2022-10-06T14:06:18.940Z,32.38
2022-10-06T14:08:50.805Z,32.06
2022-10-06T14:11:27.865Z,31.81
2022-10-06T14:14:03.067Z,31.96
2022-10-06T14:16:29.857Z,32.38
2022-10-06T14:19:01.725Z,31.91
2022-10-06T14:21:45.586Z,31.96
2022-10-06T14:24:15.025Z,31.61
2022-10-06T14:26:43.626Z,31.76
2022-10-06T14:29:12.744Z,33.31
2022-10-06T14:31:39.148Z,31.95
2022-10-06T14:34:06.020Z,31.88
2022-10-06T14:36:36.350Z,31.88
2022-10-06T14:39:04.728Z,31.85
2022-10-06T14:41:31.749Z,32.03
2022-10-06T14:44:06.032Z,31.98
2022-10-06T14:46:33.468Z,31.87
2022-10-06T14:49:04.644Z,31.53
2022-10-06T14:51:34.441Z,31.66
2022-10-06T14:54:03.634Z,31.80
2022-10-06T14:56:35.223Z,31.63
2022-10-06T14:59:05.544Z,31.81
2022-10-06T15:01:36.775Z,32.02
2022-10-06T15:04:09.688Z,31.82
2022-10-06T15:06:54.729Z,32.22
2022-10-06T15:09:21.462Z,31.95
2022-10-06T15:11:47.877Z,32.26
2022-10-06T15:14:14.591Z,32.51
2022-10-06T15:16:43.641Z,32.29
2022-10-06T15:19:14.290Z,32.11
2022-10-06T15:21:46.979Z,31.65
2022-10-06T15:24:18.683Z,31.76
2022-10-06T15:27:04.910Z,32.15
2022-10-06T15:29:33.475Z,31.87
2022-10-06T15:32:02.090Z,32.80
2022-10-06T15:34:30.387Z,32.11
2022-10-06T15:36:58.161Z,32.24
2022-10-06T15:39:27.300Z,32.12
2022-10-06T15:41:54.355Z,32.47
2022-10-06T15:44:21.466Z,32.30
2022-10-06T15:46:49.314Z,31.99
2022-10-06T15:49:24.361Z,32.13
2022-10-06T15:51:56.903Z,32.46
2022-10-06T15:54:39.360Z,32.53
2022-10-06T15:57:15.073Z,32.43
2022-10-06T15:59:44.472Z,32.49
2022-10-06T16:02:16.053Z,32.20
2022-10-06T16:04:43.327Z,32.49
2022-10-06T16:07:17.857Z,32.63
2022-10-06T16:09:49.211Z,32.58
2022-10-06T16:12:21.503Z,32.67
2022-10-06T16:14:48.516Z,33.11
2022-10-06T16:17:15.480Z,32.86
2022-10-06T16:19:42.602Z,32.84
2022-10-06T16:22:12.148Z,32.84
2022-10-06T16:24:38.992Z,33.15
2022-10-06T16:27:08.816Z,33.29
2022-10-06T16:29:36.197Z,33.34
2022-10-06T16:32:02.667Z,33.27
2022-10-06T16:34:31.382Z,33.47
2022-10-06T16:37:07.333Z,33.67
2022-10-06T16:39:33.789Z,33.76
2022-10-06T16:42:01.111Z,33.93
2022-10-06T16:44:27.398Z,34.06
2022-10-06T16:46:54.001Z,33.89
2022-10-06T16:49:21.273Z,34.00
2022-10-06T16:51:48.897Z,33.85
2022-10-06T16:54:17.285Z,34.26
2022-10-06T16:56:48.912Z,34.20
2022-10-06T16:59:20.215Z,34.43
2022-10-06T17:01:47.749Z,34.41
2022-10-06T17:04:20.089Z,34.33
2022-10-06T17:06:56.696Z,34.67
2022-10-06T17:09:25.858Z,34.41
2022-10-06T17:12:00.729Z,34.99
2022-10-06T17:14:29.257Z,34.81
2022-10-06T17:16:58.172Z,35.22
2022-10-06T17:19:27.249Z,34.59
2022-10-06T17:21:58.498Z,34.94
2022-10-06T17:24:27.736Z,35.06
2022-10-06T17:26:54.165Z,35.42
2022-10-06T17:29:21.959Z,35.16
2022-10-06T17:31:51.041Z,35.11
2022-10-06T17:34:21.857Z,35.37
2022-10-06T17:36:51.783Z,35.41
2022-10-06T17:39:21.157Z,35.39
2022-10-06T17:41:49.755Z,35.63
2022-10-06T17:44:21.077Z,35.85
2022-10-06T17:46:48.136Z,35.78
2022-10-06T17:49:16.367Z,36.17
2022-10-06T17:51:45.816Z,36.05
2022-10-06T17:54:16.890Z,36.46
2022-10-06T17:56:45.822Z,36.30
2022-10-06T17:59:18.361Z,36.80
2022-10-06T18:01:45.309Z,36.52
2022-10-06T18:04:17.316Z,36.59
2022-10-06T18:06:48.478Z,36.90
2022-10-06T18:09:15.764Z,36.78
2022-10-06T18:11:44.478Z,36.66
2022-10-06T18:14:13.272Z,37.06
2022-10-06T18:16:45.809Z,37.21
2022-10-06T18:19:26.223Z,37.14
2022-10-06T18:21:56.253Z,37.20
2022-10-06T18:24:25.589Z,37.34
2022-10-06T18:26:54.140Z,37.61
2022-10-06T18:29:22.036Z,37.47
2022-10-06T18:31:50.619Z,37.52
2022-10-06T18:36:09.971Z,37.50
2022-10-06T18:37:04.472Z,37.47
2022-10-06T18:39:31.956Z,37.59
2022-10-06T18:42:02.394Z,37.88
2022-10-06T18:44:47.547Z,38.08
2022-10-06T18:47:33.099Z,38.23
2022-10-06T18:49:59.495Z,37.57
2022-10-06T18:52:26.011Z,38.24
2022-10-06T18:54:54.687Z,38.53
2022-10-06T18:57:26.576Z,38.70
2022-10-06T18:59:54.965Z,38.53
2022-10-06T19:02:21.358Z,38.99
2022-10-06T19:04:49.023Z,38.89
2022-10-06T19:07:18.486Z,39.32
2022-10-06T19:09:46.809Z,39.17
2022-10-06T19:12:13.417Z,39.42
2022-10-06T19:14:46.857Z,39.42
2022-10-06T19:17:15.430Z,39.33
2022-10-06T19:19:45.263Z,39.48
2022-10-06T19:22:14.140Z,39.26
2022-10-06T19:24:43.793Z,39.96
2022-10-06T19:27:12.774Z,39.85
2022-10-06T19:29:45.534Z,40.16
2022-10-06T19:32:15.299Z,40.37
2022-10-06T19:34:42.223Z,40.58
2022-10-06T19:37:08.713Z,40.50
2022-10-06T19:39:40.298Z,40.87
2022-10-06T19:42:28.371Z,40.69
2022-10-06T19:44:57.262Z,40.64
2022-10-06T19:47:25.115Z,40.64
2022-10-06T19:49:57.039Z,40.97
2022-10-06T19:52:25.009Z,41.04
2022-10-06T19:54:52.672Z,41.27
2022-10-06T19:57:18.955Z,41.06
2022-10-06T19:59:49.717Z,41.19
2022-10-06T20:02:16.827Z,41.15
2022-10-06T20:04:43.432Z,41.00
2022-10-06T20:07:09.743Z,41.31
2022-10-06T20:09:36.115Z,41.81
2022-10-06T20:12:02.462Z,41.59
2022-10-06T20:14:31.051Z,41.46
2022-10-06T20:16:58.167Z,41.93
2022-10-06T20:19:25.368Z,41.16
2022-10-06T20:21:53.867Z,41.55
2022-10-06T20:24:23.042Z,41.70
2022-10-06T20:26:53.069Z,41.99
2022-10-06T20:29:25.488Z,42.11
2022-10-06T20:32:02.259Z,42.77
2022-10-06T20:34:33.218Z,41.87
2022-10-06T20:37:04.989Z,42.59
2022-10-06T20:39:51.919Z,42.39
2022-10-06T20:42:19.927Z,42.09
2022-10-06T20:44:46.870Z,42.13
2022-10-06T20:47:14.161Z,42.45
2022-10-06T20:49:42.403Z,42.25
2022-10-06T20:52:14.027Z,42.41
2022-10-06T20:54:41.099Z,42.30
2022-10-06T20:57:09.440Z,42.51
2022-10-06T20:59:41.644Z,42.76
2022-10-06T21:02:12.002Z,43.08
2022-10-06T21:04:41.893Z,42.75
2022-10-06T21:07:08.441Z,42.09
2022-10-06T21:09:34.887Z,42.47
2022-10-06T21:12:05.304Z,42.71
2022-10-06T21:14:31.875Z,43.06
2022-10-06T21:16:58.384Z,42.79
2022-10-06T21:19:29.325Z,43.41
2022-10-06T21:21:56.332Z,42.72
2022-10-06T21:24:22.903Z,43.07
2022-10-06T21:26:52.387Z,42.72
2022-10-06T21:29:20.566Z,42.99
2022-10-06T21:31:49.158Z,42.98
2022-10-06T21:34:18.693Z,42.77
2022-10-06T21:36:45.299Z,42.68
2022-10-06T21:39:13.535Z,42.48
2022-10-06T21:41:41.121Z,42.48
2022-10-06T21:44:14.413Z,42.03
2022-10-06T21:46:56.325Z,42.85
2022-10-06T21:49:28.630Z,42.41
2022-10-06T21:51:56.448Z,42.47
2022-10-06T21:54:26.945Z,42.44
2022-10-06T21:56:53.632Z,42.44
2022-10-06T21:59:20.534Z,42.60
2022-10-06T22:01:50.350Z,42.67
2022-10-06T22:04:17.166Z,42.66
2022-10-06T22:06:45.611Z,42.71
2022-10-06T22:09:15.583Z,42.66
2022-10-06T22:11:43.112Z,42.83
2022-10-06T22:14:15.275Z,43.14
2022-10-06T22:16:42.348Z,42.75
2022-10-06T22:19:11.757Z,42.66
2022-10-06T22:21:43.108Z,42.79
2022-10-06T22:24:12.171Z,43.08
2022-10-06T22:26:42.304Z,43.10
2022-10-06T22:29:12.488Z,43.00
2022-10-06T22:31:40.969Z,42.96
2022-10-06T22:34:07.943Z,43.21
2022-10-06T22:36:35.341Z,42.51
2022-10-06T22:39:02.688Z,42.76
2022-10-06T22:41:29.500Z,42.94
2022-10-06T22:43:57.916Z,42.81
2022-10-06T22:46:26.144Z,42.91
2022-10-06T22:48:53.107Z,43.05
2022-10-06T22:51:19.585Z,42.81
2022-10-06T22:53:46.581Z,42.98
2022-10-06T22:56:13.419Z,42.85
2022-10-06T22:58:40.061Z,42.81
2022-10-06T23:01:11.671Z,43.55
2022-10-06T23:03:39.217Z,43.21
2022-10-06T23:06:06.844Z,43.30
2022-10-06T23:08:35.341Z,43.26
2022-10-06T23:11:10.975Z,43.57
2022-10-06T23:13:37.597Z,43.24
2022-10-06T23:16:07.983Z,43.12
2022-10-06T23:18:37.015Z,43.28
2022-10-06T23:21:09.274Z,43.85
2022-10-06T23:23:36.741Z,43.52
2022-10-06T23:26:05.570Z,43.43
2022-10-06T23:28:32.999Z,43.50
2022-10-06T23:30:59.707Z,43.45
2022-10-06T23:33:28.887Z,43.64
2022-10-06T23:36:00.003Z,43.62
2022-10-06T23:38:27.337Z,43.59
2022-10-06T23:40:54.783Z,43.61
2022-10-06T23:43:22.962Z,43.64
2022-10-06T23:45:50.400Z,43.83
2022-10-06T23:48:17.741Z,43.57
2022-10-06T23:50:55.300Z,44.39
2022-10-06T23:53:21.763Z,43.64
2022-10-06T23:55:48.428Z,43.83
2022-10-06T23:58:14.858Z,43.94
