createdAt,value
2018-04-07T00:02:36.840Z,101788.24
2018-04-07T00:05:40.163Z,101781.48
2018-04-07T00:08:43.674Z,101785.72
2018-04-07T00:11:46.979Z,101782.02
2018-04-07T00:14:50.302Z,101773.31
2018-04-07T00:17:53.603Z,101762.19
2018-04-07T00:20:56.920Z,101772.73
2018-04-07T00:24:00.239Z,101779.56
2018-04-07T00:27:04.303Z,101771.95
2018-04-07T00:30:07.623Z,101781.16
2018-04-07T00:33:10.919Z,101785.56
2018-04-07T00:36:14.233Z,101782.50
2018-04-07T00:39:17.547Z,101776.09
2018-04-07T00:42:20.851Z,101775.70
2018-04-07T00:45:24.167Z,101759.44
2018-04-07T00:48:27.472Z,101757.47
2018-04-07T00:51:30.787Z,101747.36
2018-04-07T00:54:34.107Z,101744.16
2018-04-07T00:57:37.419Z,101740.36
2018-04-07T01:00:41.484Z,101742.80
2018-04-07T01:03:44.802Z,101749.55
2018-04-07T01:06:48.097Z,101746.95
2018-04-07T01:09:51.414Z,101737.94
2018-04-07T01:12:55.482Z,101731.83
2018-04-07T01:15:58.794Z,101733.71
2018-04-07T01:19:02.118Z,101739.44
2018-04-07T01:22:06.182Z,101742.81
2018-04-07T01:25:09.510Z,101739.83
2018-04-07T01:28:12.814Z,101746.58
2018-04-07T01:31:16.129Z,101738.09
2018-04-07T01:34:20.203Z,101736.14
2018-04-07T01:37:24.369Z,101725.41
2018-04-07T01:40:27.679Z,101721.72
2018-04-07T01:43:30.993Z,101725.66
2018-04-07T01:46:34.326Z,101721.55
2018-04-07T01:49:37.627Z,101720.59
2018-04-07T01:52:40.958Z,101726.95
2018-04-07T01:55:44.255Z,101720.95
2018-04-07T01:58:47.578Z,101717.39
2018-04-07T02:01:50.875Z,101720.95
2018-04-07T02:04:54.194Z,101722.72
2018-04-07T02:07:57.499Z,101727.34
2018-04-07T02:11:00.819Z,101720.27
2018-04-07T02:14:04.887Z,101721.77
2018-04-07T02:17:08.198Z,101723.64
2018-04-07T02:20:11.498Z,101718.56
2018-04-07T02:23:14.814Z,101716.36
2018-04-07T02:26:18.878Z,101702.97
2018-04-07T02:29:22.199Z,101704.00
2018-04-07T02:32:25.509Z,101696.58
2018-04-07T02:35:28.831Z,101691.08
2018-04-07T02:38:32.167Z,101682.83
2018-04-07T02:41:35.466Z,101684.28
2018-04-07T02:44:38.783Z,101677.68
2018-04-07T02:47:42.091Z,101672.98
2018-04-07T02:50:45.428Z,101666.91
2018-04-07T02:53:48.739Z,101656.61
2018-04-07T02:56:52.054Z,101660.66
2018-04-07T02:59:55.347Z,101661.34
2018-04-07T03:02:58.668Z,101656.12
2018-04-07T03:06:02.008Z,101661.20
2018-04-07T03:09:05.349Z,101650.22
2018-04-07T03:12:08.687Z,101647.37
2018-04-07T03:15:12.743Z,101648.90
2018-04-07T03:18:16.058Z,101646.70
2018-04-07T03:21:19.367Z,101638.10
2018-04-07T03:24:22.686Z,101635.27
2018-04-07T03:27:25.987Z,101627.66
2018-04-07T03:30:30.068Z,101625.64
2018-04-07T03:33:33.371Z,101618.79
2018-04-07T03:36:36.703Z,101617.44
2018-04-07T03:39:40.793Z,101614.31
2018-04-07T03:42:44.146Z,101615.48
2018-04-07T03:45:47.446Z,101628.98
2018-04-07T03:48:50.766Z,101616.20
2018-04-07T03:51:54.086Z,101624.61
2018-04-07T03:54:57.416Z,101611.72
2018-04-07T03:58:00.715Z,101601.45
2018-04-07T04:01:04.030Z,101601.39
2018-04-07T04:04:07.354Z,101598.27
2018-04-07T04:07:10.649Z,101597.34
2018-04-07T04:10:13.958Z,101601.45
2018-04-07T04:13:17.986Z,101587.05
2018-04-07T04:16:22.064Z,101590.06
2018-04-07T04:19:25.383Z,101583.75
2018-04-07T04:22:28.707Z,101566.73
2018-04-07T04:25:32.002Z,101566.56
2018-04-07T04:28:35.314Z,101553.75
2018-04-07T04:31:38.610Z,101555.70
2018-04-07T04:34:41.922Z,101548.92
2018-04-07T04:37:45.254Z,101547.03
2018-04-07T04:40:48.551Z,101540.92
2018-04-07T04:43:51.870Z,101527.92
2018-04-07T04:46:55.946Z,101533.42
2018-04-07T04:49:59.238Z,101531.90
2018-04-07T04:53:02.554Z,101522.17
2018-04-07T04:56:05.867Z,101524.01
2018-04-07T04:59:09.168Z,101519.22
2018-04-07T05:02:13.243Z,101505.55
2018-04-07T05:05:16.542Z,101514.36
2018-04-07T05:08:19.853Z,101517.81
2018-04-07T05:11:23.164Z,101508.97
2018-04-07T05:14:27.239Z,101505.34
2018-04-07T05:17:30.559Z,101501.80
2018-04-07T05:20:33.878Z,101509.82
2018-04-07T05:23:37.947Z,101511.06
2018-04-07T05:26:41.263Z,101506.52
2018-04-07T05:29:44.562Z,101500.09
2018-04-07T05:32:48.692Z,101501.75
2018-04-07T05:35:52.795Z,101503.45
2018-04-07T05:38:56.097Z,101496.52
2018-04-07T05:42:00.187Z,101492.19
2018-04-07T05:45:03.491Z,101497.33
2018-04-07T05:48:06.817Z,101488.34
2018-04-07T05:51:10.127Z,101486.62
2018-04-07T05:54:13.451Z,101490.50
2018-04-07T05:57:16.748Z,101483.92
2018-04-07T06:00:20.063Z,101487.73
2018-04-07T06:03:23.395Z,101490.61
2018-04-07T06:06:27.466Z,101486.25
2018-04-07T06:09:30.778Z,101485.42
2018-04-07T06:12:34.095Z,101489.41
2018-04-07T06:15:37.390Z,101487.80
2018-04-07T06:18:40.701Z,101488.39
2018-04-07T06:21:44.779Z,101481.59
2018-04-07T06:24:48.091Z,101475.55
2018-04-07T06:27:51.386Z,101476.78
2018-04-07T06:30:54.703Z,101473.08
2018-04-07T06:33:58.777Z,101479.30
2018-04-07T06:37:02.110Z,101468.75
2018-04-07T06:40:06.166Z,101463.86
2018-04-07T06:43:09.478Z,101467.50
2018-04-07T06:46:12.777Z,101462.17
2018-04-07T06:49:16.095Z,101457.05
2018-04-07T06:52:19.395Z,101442.66
2018-04-07T06:55:22.720Z,101448.78
2018-04-07T06:58:26.018Z,101438.83
2018-04-07T07:01:29.318Z,101448.53
2018-04-07T07:04:32.614Z,101449.73
2018-04-07T07:07:35.924Z,101440.06
2018-04-07T07:10:39.255Z,101442.02
2018-04-07T07:13:42.563Z,101434.58
2018-04-07T07:16:45.879Z,101434.74
2018-04-07T07:19:49.939Z,101435.45
2018-04-07T07:22:53.264Z,101432.48
2018-04-07T07:25:56.562Z,101416.29
2018-04-07T07:28:59.875Z,101413.33
2018-04-07T07:32:03.172Z,101413.94
2018-04-07T07:35:06.499Z,101407.85
2018-04-07T07:38:09.806Z,101403.84
2018-04-07T07:41:13.123Z,101399.94
2018-04-07T07:44:16.442Z,101398.94
2018-04-07T07:47:19.747Z,101396.89
2018-04-07T07:50:23.091Z,101394.63
2018-04-07T07:53:26.390Z,101388.47
2018-04-07T07:56:29.712Z,101385.25
2018-04-07T07:59:33.006Z,101393.00
2018-04-07T08:02:36.322Z,101397.06
2018-04-07T08:05:39.624Z,101394.34
2018-04-07T08:08:42.951Z,101379.90
2018-04-07T08:11:47.038Z,101373.40
2018-04-07T08:14:50.350Z,101368.59
2018-04-07T08:17:54.462Z,101358.09
2018-04-07T08:20:58.551Z,101361.63
2018-04-07T08:24:01.886Z,101358.33
2018-04-07T08:27:05.969Z,101349.79
2018-04-07T08:30:09.282Z,101337.17
2018-04-07T08:33:13.370Z,101341.30
2018-04-07T08:36:16.690Z,101353.58
2018-04-07T08:39:19.999Z,101339.66
2018-04-07T08:42:24.084Z,101326.70
2018-04-07T08:45:27.384Z,101322.42
2018-04-07T08:48:30.703Z,101326.26
2018-04-07T08:51:34.799Z,101320.50
2018-04-07T08:54:38.100Z,101333.94
2018-04-07T08:57:41.422Z,101340.12
2018-04-07T09:00:45.491Z,101326.84
2018-04-07T09:03:48.826Z,101324.30
2018-04-07T09:06:52.889Z,101321.31
2018-04-07T09:09:56.206Z,101314.91
2018-04-07T09:12:59.514Z,101316.02
2018-04-07T09:16:02.870Z,101313.19
2018-04-07T09:19:06.166Z,101312.45
2018-04-07T09:22:09.480Z,101308.06
2018-04-07T09:25:12.782Z,101309.50
2018-04-07T09:28:16.108Z,101305.46
2018-04-07T09:31:26.162Z,101297.20
2018-04-07T09:34:30.263Z,101299.05
2018-04-07T09:37:33.570Z,101293.56
2018-04-07T09:40:36.892Z,101294.37
2018-04-07T09:43:40.233Z,101292.97
2018-04-07T09:46:43.575Z,101274.12
2018-04-07T09:49:47.644Z,101275.30
2018-04-07T09:52:50.966Z,101268.37
2018-04-07T09:55:54.286Z,101280.50
2018-04-07T09:58:58.355Z,101272.34
2018-04-07T10:02:01.678Z,101272.37
2018-04-07T10:05:05.755Z,101259.77
2018-04-07T10:08:09.070Z,101259.45
2018-04-07T10:11:12.391Z,101266.23
2018-04-07T10:14:16.500Z,101263.67
2018-04-07T10:17:20.575Z,101256.54
2018-04-07T10:20:23.902Z,101259.98
2018-04-07T10:23:27.227Z,101249.83
2018-04-07T10:26:31.298Z,101244.36
2018-04-07T10:29:34.636Z,101243.31
2018-04-07T10:32:38.707Z,101238.98
2018-04-07T10:35:42.027Z,101229.14
2018-04-07T10:38:45.334Z,101228.66
2018-04-07T10:41:49.418Z,101229.50
2018-04-07T10:44:52.736Z,101228.75
2018-04-07T10:47:56.857Z,101232.34
2018-04-07T10:51:00.220Z,101229.29
2018-04-07T10:54:03.651Z,101218.97
2018-04-07T10:57:07.729Z,101212.38
2018-04-07T11:00:11.046Z,101216.20
2018-04-07T11:03:14.374Z,101209.59
2018-04-07T11:06:18.470Z,101207.24
2018-04-07T11:09:21.766Z,101211.27
2018-04-07T11:12:25.084Z,101201.11
2018-04-07T11:15:29.154Z,101202.48
2018-04-07T11:18:32.492Z,101201.62
2018-04-07T11:21:36.568Z,101206.98
2018-04-07T11:24:39.891Z,101207.17
2018-04-07T11:27:43.987Z,101206.52
2018-04-07T11:30:47.294Z,101212.37
2018-04-07T11:33:50.618Z,101207.28
2018-04-07T11:36:53.941Z,101211.14
2018-04-07T11:39:57.275Z,101206.47
2018-04-07T11:43:00.583Z,101220.58
2018-04-07T11:46:03.925Z,101209.61
2018-04-07T11:49:07.243Z,101206.53
2018-04-07T11:52:10.577Z,101219.73
2018-04-07T11:55:14.670Z,101225.11
2018-04-07T11:58:18.008Z,101225.91
2018-04-07T12:01:21.323Z,101225.05
2018-04-07T12:04:24.651Z,101228.41
2018-04-07T12:07:27.971Z,101229.50
2018-04-07T12:10:32.077Z,101226.14
2018-04-07T12:13:35.388Z,101225.36
2018-04-07T12:16:39.495Z,101224.80
2018-04-07T12:19:42.806Z,101222.63
2018-04-07T12:22:46.130Z,101220.06
2018-04-07T12:25:49.434Z,101217.91
2018-04-07T12:28:52.778Z,101213.06
2018-04-07T12:31:56.078Z,101213.91
2018-04-07T12:34:59.411Z,101205.49
2018-04-07T12:38:02.731Z,101202.00
2018-04-07T12:41:06.050Z,101191.63
2018-04-07T12:44:09.380Z,101179.86
2018-04-07T12:47:12.698Z,101178.63
2018-04-07T12:50:16.019Z,101177.28
2018-04-07T12:53:19.343Z,101187.47
2018-04-07T12:56:22.669Z,101172.54
2018-04-07T12:59:26.738Z,101165.80
2018-04-07T13:02:30.067Z,101164.76
2018-04-07T13:05:34.146Z,101166.31
2018-04-07T13:08:37.475Z,101163.16
2018-04-07T13:11:40.782Z,101156.23
2018-04-07T13:14:44.873Z,101153.38
2018-04-07T13:17:48.197Z,101152.95
2018-04-07T13:20:52.295Z,101149.17
2018-04-07T13:23:55.623Z,101146.98
2018-04-07T13:26:58.957Z,101146.88
2018-04-07T13:30:02.258Z,101142.16
2018-04-07T13:33:05.587Z,101128.69
2018-04-07T13:36:08.912Z,101136.50
2018-04-07T13:39:12.239Z,101136.30
2018-04-07T13:42:15.567Z,101142.11
2018-04-07T13:45:18.882Z,101138.73
2018-04-07T13:48:22.967Z,101141.50
2018-04-07T13:51:26.274Z,101143.34
2018-04-07T13:54:29.598Z,101135.06
2018-04-07T13:57:33.670Z,101132.58
2018-04-07T14:00:36.996Z,101133.82
2018-04-07T14:03:41.083Z,101124.47
2018-04-07T14:06:44.398Z,101123.35
2018-04-07T14:09:47.726Z,101123.05
2018-04-07T14:12:51.039Z,101112.20
2018-04-07T14:15:54.360Z,101102.63
2018-04-07T14:18:57.662Z,101098.95
2018-04-07T14:22:00.986Z,101096.02
2018-04-07T14:25:04.308Z,101092.84
2018-04-07T14:28:07.619Z,101088.53
2018-04-07T14:31:10.918Z,101076.16
2018-04-07T14:34:14.243Z,101069.96
2018-04-07T14:37:17.557Z,101079.36
2018-04-07T14:40:20.878Z,101077.98
2018-04-07T14:43:24.956Z,101080.20
2018-04-07T14:46:28.287Z,101066.83
2018-04-07T14:49:32.360Z,101068.50
2018-04-07T14:52:35.678Z,101067.36
2018-04-07T14:55:38.978Z,101062.88
2018-04-07T14:58:42.327Z,101074.04
2018-04-07T15:01:45.635Z,101072.13
2018-04-07T15:04:48.955Z,101065.33
2018-04-07T15:07:52.299Z,101059.53
2018-04-07T15:10:55.603Z,101068.85
2018-04-07T15:13:58.934Z,101063.31
2018-04-07T15:17:02.240Z,101063.46
2018-04-07T15:20:05.572Z,101058.77
2018-04-07T15:23:09.647Z,101061.78
2018-04-07T15:26:12.989Z,101060.53
2018-04-07T15:29:16.295Z,101051.28
2018-04-07T15:32:19.619Z,101052.50
2018-04-07T15:35:22.928Z,101054.11
2018-04-07T15:38:26.250Z,101053.38
2018-04-07T15:41:29.562Z,101044.70
2018-04-07T15:44:33.675Z,101054.97
2018-04-07T15:47:36.994Z,101052.48
2018-04-07T15:50:40.304Z,101050.27
2018-04-07T15:53:43.646Z,101053.27
2018-04-07T15:56:47.009Z,101047.46
2018-04-07T15:59:50.295Z,101041.02
2018-04-07T16:02:53.604Z,101049.95
2018-04-07T16:05:56.926Z,101041.74
2018-04-07T16:09:00.234Z,101031.30
2018-04-07T16:12:03.564Z,101033.21
2018-04-07T16:15:06.870Z,101037.05
2018-04-07T16:18:10.207Z,101033.14
2018-04-07T16:21:13.551Z,101027.53
2018-04-07T16:24:16.855Z,101029.38
2018-04-07T16:27:20.178Z,101018.34
2018-04-07T16:30:23.487Z,101016.72
2018-04-07T16:33:26.815Z,101009.67
2018-04-07T16:36:30.902Z,101008.38
2018-04-07T16:39:34.227Z,101004.98
2018-04-07T16:42:38.327Z,101002.45
2018-04-07T16:45:41.691Z,101002.95
2018-04-07T16:48:45.004Z,101000.14
2018-04-07T16:51:48.362Z,101001.98
2018-04-07T16:54:51.671Z,100999.87
2018-04-07T16:57:55.025Z,100994.55
2018-04-07T17:00:59.143Z,100999.20
2018-04-07T17:04:03.235Z,100994.55
2018-04-07T17:07:06.547Z,100996.35
2018-04-07T17:10:09.997Z,100997.22
2018-04-07T17:13:13.327Z,100992.73
2018-04-07T17:16:16.681Z,100992.03
2018-04-07T17:19:20.019Z,100990.84
2018-04-07T17:22:23.326Z,100987.17
2018-04-07T17:25:26.647Z,100982.30
2018-04-07T17:28:30.727Z,100980.50
2018-04-07T17:31:34.064Z,100974.09
2018-04-07T17:34:38.158Z,100978.11
2018-04-07T17:37:42.235Z,100977.00
2018-04-07T17:40:45.579Z,100969.16
2018-04-07T17:43:49.655Z,100955.30
2018-04-07T17:46:52.980Z,100949.28
2018-04-07T17:49:56.306Z,100951.48
2018-04-07T17:52:59.606Z,100963.53
2018-04-07T17:56:02.947Z,100958.59
2018-04-07T17:59:06.266Z,100959.58
2018-04-07T18:02:09.591Z,100961.61
2018-04-07T18:05:12.914Z,100964.73
2018-04-07T18:08:16.226Z,100964.88
2018-04-07T18:11:19.559Z,100963.85
2018-04-07T18:14:22.886Z,100961.21
2018-04-07T18:17:26.226Z,100966.08
2018-04-07T18:20:29.539Z,100972.08
2018-04-07T18:23:32.870Z,100975.04
2018-04-07T18:26:36.203Z,100979.56
2018-04-07T18:29:39.535Z,100976.59
2018-04-07T18:32:42.852Z,100978.16
2018-04-07T18:35:46.958Z,100980.61
2018-04-07T18:38:51.046Z,100984.29
2018-04-07T18:41:54.375Z,100980.39
2018-04-07T18:44:58.471Z,100981.89
2018-04-07T18:48:01.785Z,100979.07
2018-04-07T18:51:05.886Z,100983.76
2018-04-07T18:54:09.197Z,100986.45
2018-04-07T18:57:13.299Z,100992.33
2018-04-07T19:00:17.386Z,100990.09
2018-04-07T19:03:20.722Z,100998.92
2018-04-07T19:06:24.801Z,101000.97
2018-04-07T19:09:28.130Z,101001.61
2018-04-07T19:12:31.438Z,101002.75
2018-04-07T19:15:34.768Z,101005.44
2018-04-07T19:18:38.080Z,101009.70
2018-04-07T19:21:41.415Z,101013.24
2018-04-07T19:24:45.494Z,101023.65
2018-04-07T19:27:48.819Z,101020.79
2018-04-07T19:30:52.911Z,101025.36
2018-04-07T19:33:56.242Z,101026.59
2018-04-07T19:37:00.331Z,101028.40
2018-04-07T19:40:03.643Z,101016.83
2018-04-07T19:43:06.977Z,101024.37
2018-04-07T19:46:10.283Z,101013.60
2018-04-07T19:49:13.619Z,101006.96
2018-04-07T19:52:16.930Z,100999.30
2018-04-07T19:55:21.038Z,100996.05
2018-04-07T19:58:25.118Z,101000.95
2018-04-07T20:01:28.450Z,100993.98
2018-04-07T20:04:32.530Z,101003.34
2018-04-07T20:07:35.862Z,100995.30
2018-04-07T20:10:39.958Z,101002.13
2018-04-07T20:13:43.287Z,101003.67
2018-04-07T20:16:47.403Z,101006.06
2018-04-07T20:19:51.491Z,101003.98
2018-04-07T20:22:54.822Z,100999.03
2018-04-07T20:25:58.172Z,101005.05
2018-04-07T20:29:01.481Z,101003.77
2018-04-07T20:32:04.803Z,101007.84
2018-04-07T20:35:08.900Z,101004.02
2018-04-07T20:38:12.228Z,101000.67
2018-04-07T20:41:15.542Z,101006.42
2018-04-07T20:44:33.523Z,101000.23
2018-04-07T20:47:36.839Z,100993.92
2018-04-07T20:50:40.930Z,100994.00
2018-04-07T20:53:44.250Z,100989.47
2018-04-07T20:56:48.346Z,100988.30
2018-04-07T20:59:51.660Z,100991.80
2018-04-07T21:02:54.987Z,100993.84
2018-04-07T21:05:58.318Z,100984.97
2018-04-07T21:09:01.635Z,100984.06
2018-04-07T21:12:04.966Z,100979.10
2018-04-07T21:15:08.311Z,100977.55
2018-04-07T21:18:11.632Z,100979.98
2018-04-07T21:21:14.957Z,100976.64
2018-04-07T21:24:18.306Z,100974.77
2018-04-07T21:27:21.623Z,100972.50
2018-04-07T21:30:24.970Z,100980.14
2018-04-07T21:33:28.282Z,100972.84
2018-04-07T21:36:31.614Z,100968.28
2018-04-07T21:39:34.921Z,100968.83
2018-04-07T21:42:38.250Z,100957.14
2018-04-07T21:45:41.554Z,100963.55
2018-04-07T21:48:44.879Z,100956.58
2018-04-07T21:51:48.190Z,100954.47
2018-04-07T21:54:51.527Z,100957.47
2018-04-07T21:57:54.855Z,100952.38
2018-04-07T22:00:58.178Z,100953.19
2018-04-07T22:04:01.503Z,100958.77
2018-04-07T22:07:04.818Z,100959.17
2018-04-07T22:10:08.142Z,100952.42
2018-04-07T22:13:11.457Z,100945.36
2018-04-07T22:16:14.783Z,100955.61
2018-04-07T22:19:18.882Z,100955.14
2018-04-07T22:22:22.218Z,100951.02
2018-04-07T22:25:25.549Z,100946.47
2018-04-07T22:28:28.879Z,100946.80
2018-04-07T22:31:32.186Z,100941.02
2018-04-07T22:34:36.267Z,100938.22
2018-04-07T22:37:39.566Z,100933.56
2018-04-07T22:40:42.894Z,100929.31
2018-04-07T22:43:46.986Z,100937.79
2018-04-07T22:46:50.311Z,100934.08
2018-04-07T22:49:54.401Z,100935.36
2018-04-07T22:52:57.710Z,100939.02
2018-04-07T22:56:01.815Z,100935.39
2018-04-07T22:59:05.119Z,100927.88
2018-04-07T23:02:08.442Z,100925.70
2018-04-07T23:05:11.746Z,100923.61
2018-04-07T23:08:15.066Z,100919.25
2018-04-07T23:11:18.395Z,100921.56
2018-04-07T23:14:21.700Z,100920.09
2018-04-07T23:17:25.015Z,100928.28
2018-04-07T23:20:29.091Z,100923.80
2018-04-07T23:23:32.426Z,100921.19
2018-04-07T23:26:36.499Z,100918.61
2018-04-07T23:29:39.826Z,100911.63
2018-04-07T23:32:43.894Z,100916.42
2018-04-07T23:35:47.214Z,100919.98
2018-04-07T23:38:50.519Z,100914.48
2018-04-07T23:41:53.847Z,100916.56
2018-04-07T23:44:57.178Z,100916.58
2018-04-07T23:48:00.498Z,100910.23
2018-04-07T23:51:03.826Z,100907.09
2018-04-07T23:54:07.151Z,100903.80
2018-04-07T23:57:10.469Z,100906.39
