createdAt,value
2022-10-07T00:02:24.991Z,6.80
2022-10-07T00:05:18.473Z,7.00
2022-10-07T00:08:14.015Z,9.30
2022-10-07T00:10:47.414Z,9.60
2022-10-07T00:13:17.341Z,8.10
2022-10-07T00:15:50.501Z,10.20
2022-10-07T00:18:22.700Z,9.10
2022-10-07T00:21:15.086Z,8.00
2022-10-07T00:23:50.505Z,8.00
2022-10-07T00:28:57.386Z,7.80
2022-10-07T00:32:01.905Z,7.90
2022-10-07T00:34:37.656Z,7.90
2022-10-07T00:37:05.721Z,7.70
2022-10-07T00:40:24.849Z,8.00
2022-10-07T00:43:35.078Z,6.40
2022-10-07T00:46:54.938Z,7.10
2022-10-07T00:50:09.314Z,7.10
2022-10-07T00:52:48.834Z,7.30
2022-10-07T00:55:21.817Z,7.60
2022-10-07T00:57:57.322Z,7.40
2022-10-07T01:00:35.299Z,7.00
2022-10-07T01:03:03.028Z,8.00
2022-10-07T01:05:38.191Z,7.10
2022-10-07T01:08:34.509Z,7.20
2022-10-07T01:11:28.926Z,7.00
2022-10-07T01:14:29.833Z,7.90
2022-10-07T01:20:29.874Z,8.80
2022-10-07T01:24:15.671Z,7.60
2022-10-07T01:27:21.297Z,7.60
2022-10-07T01:30:09.839Z,7.40
2022-10-07T01:35:42.594Z,7.60
2022-10-07T01:38:38.751Z,7.80
2022-10-07T01:41:34.907Z,7.40
2022-10-07T01:44:05.509Z,8.30
2022-10-07T01:46:59.225Z,7.30
2022-10-07T01:52:56.917Z,8.00
2022-10-07T01:56:02.948Z,8.40
2022-10-07T01:59:01.714Z,8.60
2022-10-07T02:01:58.269Z,7.90
2022-10-07T02:04:33.983Z,7.50
2022-10-07T02:07:20.320Z,7.60
2022-10-07T02:10:13.344Z,9.40
2022-10-07T02:12:48.276Z,7.90
2022-10-07T02:15:28.131Z,7.60
2022-10-07T02:18:00.726Z,8.00
2022-10-07T02:20:32.515Z,8.90
2022-10-07T02:23:02.595Z,9.30
2022-10-07T02:25:37.482Z,8.30
2022-10-07T02:28:07.308Z,7.60
2022-10-07T02:30:36.607Z,7.60
2022-10-07T02:33:07.962Z,8.60
2022-10-07T02:35:42.530Z,8.10
2022-10-07T02:38:14.383Z,8.00
2022-10-07T02:40:51.045Z,8.90
2022-10-07T02:43:31.280Z,9.00
2022-10-07T02:46:08.068Z,8.00
2022-10-07T02:48:46.363Z,7.90
2022-10-07T02:53:53.237Z,8.70
2022-10-07T02:56:25.988Z,8.10
2022-10-07T02:58:55.214Z,9.30
2022-10-07T03:01:28.149Z,9.40
2022-10-07T03:03:57.694Z,8.00
2022-10-07T03:08:55.127Z,8.70
2022-10-07T03:13:52.384Z,8.30
2022-10-07T03:16:20.563Z,9.60
2022-10-07T03:18:48.384Z,9.50
2022-10-07T03:21:35.062Z,8.80
2022-10-07T03:24:04.939Z,10.10
2022-10-07T03:26:36.911Z,9.80
2022-10-07T03:29:05.659Z,10.10
2022-10-07T03:31:33.483Z,11.70
2022-10-07T03:34:01.736Z,11.20
2022-10-07T03:36:29.884Z,10.30
2022-10-07T03:38:58.609Z,10.10
2022-10-07T03:41:27.202Z,9.70
2022-10-07T03:43:58.459Z,10.50
2022-10-07T03:46:26.843Z,9.30
2022-10-07T03:48:54.941Z,9.00
2022-10-07T03:51:23.044Z,9.00
2022-10-07T03:53:54.600Z,8.50
2022-10-07T03:56:23.114Z,8.50
2022-10-07T03:58:52.735Z,8.40
2022-10-07T04:01:20.436Z,9.00
2022-10-07T04:03:51.176Z,9.10
2022-10-07T04:06:19.212Z,8.80
2022-10-07T04:08:52.773Z,8.70
2022-10-07T04:11:21.043Z,9.40
2022-10-07T04:13:51.283Z,10.80
2022-10-07T04:16:20.018Z,11.00
2022-10-07T04:18:48.077Z,11.70
2022-10-07T04:21:16.025Z,12.30
2022-10-07T04:23:43.984Z,11.60
2022-10-07T04:26:13.107Z,11.90
2022-10-07T04:28:44.398Z,10.50
2022-10-07T04:31:14.932Z,11.50
2022-10-07T04:33:46.566Z,10.40
2022-10-07T04:36:18.188Z,10.80
2022-10-07T04:39:01.929Z,11.00
2022-10-07T04:41:33.174Z,10.50
2022-10-07T04:44:01.472Z,11.00
2022-10-07T04:46:32.772Z,11.00
2022-10-07T04:49:05.237Z,11.10
2022-10-07T04:51:33.361Z,10.80
2022-10-07T04:54:01.571Z,10.60
2022-10-07T04:56:41.061Z,10.50
2022-10-07T04:59:10.031Z,9.80
2022-10-07T05:01:39.426Z,11.10
2022-10-07T05:04:08.042Z,10.30
2022-10-07T05:06:35.726Z,10.00
2022-10-07T05:09:03.550Z,10.00
2022-10-07T05:11:34.068Z,9.70
2022-10-07T05:14:07.473Z,10.00
2022-10-07T05:16:36.102Z,10.20
2022-10-07T05:19:04.312Z,10.60
2022-10-07T05:21:33.856Z,9.60
2022-10-07T05:24:02.461Z,9.60
2022-10-07T05:26:34.504Z,9.40
2022-10-07T05:29:03.604Z,9.50
2022-10-07T05:31:37.095Z,10.20
2022-10-07T05:34:05.645Z,10.40
2022-10-07T05:36:35.237Z,11.90
2022-10-07T05:39:03.888Z,11.20
2022-10-07T05:41:45.284Z,11.90
2022-10-07T05:44:14.436Z,14.30
2022-10-07T05:46:42.827Z,10.90
2022-10-07T05:49:11.961Z,10.20
2022-10-07T05:51:40.705Z,10.40
2022-10-07T05:54:08.818Z,9.40
2022-10-07T05:56:39.891Z,9.40
2022-10-07T05:59:09.866Z,9.70
2022-10-07T06:01:38.253Z,9.10
2022-10-07T06:04:11.731Z,8.30
2022-10-07T06:06:42.219Z,10.20
2022-10-07T06:09:32.101Z,9.80
2022-10-07T06:12:21.454Z,9.00
2022-10-07T06:14:49.958Z,7.80
2022-10-07T06:17:18.199Z,8.90
2022-10-07T06:19:46.850Z,9.70
2022-10-07T06:22:15.181Z,8.90
2022-10-07T06:24:45.415Z,9.50
2022-10-07T06:27:13.756Z,9.10
2022-10-07T06:29:42.535Z,10.60
2022-10-07T06:32:11.138Z,8.50
2022-10-07T06:34:40.016Z,8.00
2022-10-07T06:37:07.641Z,7.70
2022-10-07T06:39:35.581Z,8.20
2022-10-07T06:42:03.725Z,8.30
2022-10-07T06:44:39.598Z,8.00
2022-10-07T06:47:11.857Z,7.40
2022-10-07T06:49:40.893Z,8.40
2022-10-07T06:52:08.817Z,7.80
2022-10-07T06:54:37.278Z,7.10
2022-10-07T06:57:20.416Z,7.50
2022-10-07T06:59:55.159Z,8.50
2022-10-07T07:02:25.647Z,7.20
2022-10-07T07:04:57.637Z,7.90
2022-10-07T07:07:26.415Z,7.00
2022-10-07T07:09:54.613Z,7.80
2022-10-07T07:12:25.496Z,8.00
2022-10-07T07:14:54.429Z,7.60
2022-10-07T07:17:22.501Z,8.10
2022-10-07T07:19:50.449Z,7.90
2022-10-07T07:22:18.608Z,8.50
2022-10-07T07:24:46.815Z,7.80
2022-10-07T07:27:15.326Z,8.00
2022-10-07T07:29:44.376Z,7.70
2022-10-07T07:32:12.416Z,8.20
2022-10-07T07:34:42.524Z,8.50
2022-10-07T07:37:12.190Z,8.60
2022-10-07T07:39:44.663Z,8.00
2022-10-07T07:42:14.903Z,8.00
2022-10-07T07:44:42.798Z,7.80
2022-10-07T07:47:12.521Z,8.60
2022-10-07T07:49:41.079Z,8.50
2022-10-07T07:52:11.435Z,8.40
2022-10-07T07:54:47.716Z,8.70
2022-10-07T07:57:15.547Z,9.00
2022-10-07T07:59:43.221Z,8.40
2022-10-07T08:02:12.414Z,8.30
2022-10-07T08:04:42.232Z,7.30
2022-10-07T08:07:13.141Z,7.60
2022-10-07T08:09:41.491Z,7.10
2022-10-07T08:12:09.798Z,7.50
2022-10-07T08:14:40.608Z,7.70
2022-10-07T08:17:09.200Z,7.10
2022-10-07T08:19:38.711Z,6.10
2022-10-07T08:22:07.207Z,6.80
2022-10-07T08:24:35.422Z,6.60
2022-10-07T08:27:03.161Z,6.20
2022-10-07T08:29:31.096Z,6.30
2022-10-07T08:31:59.446Z,5.70
2022-10-07T08:34:27.247Z,5.90
2022-10-07T08:36:56.220Z,6.00
2022-10-07T08:39:24.774Z,5.10
2022-10-07T08:42:13.247Z,4.80
2022-10-07T08:44:44.417Z,5.60
2022-10-07T08:47:32.455Z,5.90
2022-10-07T08:50:16.704Z,6.70
2022-10-07T08:52:53.103Z,5.70
2022-10-07T08:55:33.359Z,6.70
2022-10-07T08:58:31.043Z,6.00
2022-10-07T09:01:29.573Z,5.70
2022-10-07T09:04:26.953Z,4.70
2022-10-07T09:07:05.903Z,5.40
2022-10-07T09:09:46.186Z,5.80
2022-10-07T09:12:23.265Z,5.20
2022-10-07T09:14:55.761Z,4.60
2022-10-07T09:17:45.267Z,5.70
2022-10-07T09:20:17.668Z,5.40
2022-10-07T09:22:57.644Z,4.90
2022-10-07T09:25:28.173Z,4.80
2022-10-07T09:27:56.724Z,4.70
2022-10-07T09:30:28.040Z,5.00
2022-10-07T09:32:57.115Z,4.20
2022-10-07T09:35:27.615Z,4.50
2022-10-07T09:38:04.061Z,4.70
2022-10-07T09:41:05.350Z,5.20
2022-10-07T09:43:35.178Z,4.90
2022-10-07T09:46:03.001Z,4.20
2022-10-07T09:48:34.349Z,4.90
2022-10-07T09:51:16.661Z,5.00
2022-10-07T09:54:18.985Z,4.20
2022-10-07T09:56:47.519Z,4.90
2022-10-07T09:59:28.883Z,4.90
2022-10-07T10:02:21.053Z,4.70
2022-10-07T10:04:54.705Z,4.00
2022-10-07T10:07:28.847Z,4.70
2022-10-07T10:10:12.445Z,4.10
2022-10-07T10:12:49.457Z,4.10
2022-10-07T10:15:35.990Z,3.60
2022-10-07T10:18:26.463Z,4.10
2022-10-07T10:20:54.522Z,4.30
2022-10-07T10:23:37.178Z,3.90
2022-10-07T10:26:33.656Z,4.10
2022-10-07T10:29:30.361Z,3.60
2022-10-07T10:32:01.003Z,3.00
2022-10-07T10:34:52.121Z,3.50
2022-10-07T10:37:43.126Z,3.50
2022-10-07T10:40:36.339Z,3.60
2022-10-07T10:43:22.921Z,4.00
2022-10-07T10:45:56.545Z,4.70
2022-10-07T10:48:55.473Z,3.90
2022-10-07T10:51:35.243Z,3.70
2022-10-07T10:54:15.860Z,4.20
2022-10-07T10:57:09.602Z,3.90
2022-10-07T10:59:49.527Z,3.60
2022-10-07T11:02:44.463Z,3.50
2022-10-07T11:05:35.574Z,3.10
2022-10-07T11:08:25.304Z,3.00
2022-10-07T11:11:02.839Z,3.70
2022-10-07T11:13:54.583Z,3.30
2022-10-07T11:16:31.773Z,2.80
2022-10-07T11:19:04.827Z,3.80
2022-10-07T11:21:50.833Z,3.80
2022-10-07T11:24:41.136Z,3.60
2022-10-07T11:27:24.934Z,3.30
2022-10-07T11:29:58.124Z,3.80
2022-10-07T11:32:38.295Z,3.70
2022-10-07T11:35:21.453Z,3.30
2022-10-07T11:37:58.651Z,3.80
2022-10-07T11:40:31.273Z,4.00
2022-10-07T11:43:09.040Z,3.90
2022-10-07T11:45:44.813Z,3.30
2022-10-07T11:48:17.893Z,3.70
2022-10-07T11:50:55.270Z,4.00
2022-10-07T11:53:28.548Z,3.30
2022-10-07T11:56:07.035Z,4.00
2022-10-07T11:58:39.323Z,3.40
2022-10-07T12:01:25.533Z,4.10
2022-10-07T12:04:13.012Z,3.40
2022-10-07T12:07:19.265Z,4.20
2022-10-07T12:10:21.851Z,3.70
2022-10-07T12:12:58.430Z,2.90
2022-10-07T12:15:35.584Z,3.30
2022-10-07T12:18:05.612Z,3.40
2022-10-07T12:20:33.566Z,3.10
2022-10-07T12:23:17.338Z,3.30
2022-10-07T12:25:49.146Z,2.90
2022-10-07T12:28:35.476Z,3.10
2022-10-07T12:31:27.311Z,3.20
2022-10-07T12:34:09.324Z,3.30
2022-10-07T12:36:43.126Z,2.70
2022-10-07T12:39:11.982Z,3.20
2022-10-07T12:41:40.816Z,3.40
2022-10-07T12:44:24.059Z,4.20
2022-10-07T12:47:07.163Z,3.20
2022-10-07T12:49:41.085Z,3.70
2022-10-07T12:52:23.423Z,3.20
2022-10-07T12:54:55.781Z,3.50
2022-10-07T12:57:32.775Z,3.40
2022-10-07T13:00:03.204Z,3.50
2022-10-07T13:02:52.489Z,3.00
2022-10-07T13:05:50.805Z,3.80
2022-10-07T13:08:40.406Z,3.60
2022-10-07T13:11:49.409Z,3.40
2022-10-07T13:14:28.134Z,3.60
2022-10-07T13:17:04.434Z,3.50
2022-10-07T13:20:11.268Z,3.00
2022-10-07T13:22:45.651Z,2.80
2022-10-07T13:25:15.301Z,3.10
2022-10-07T13:27:50.410Z,3.50
2022-10-07T13:30:41.105Z,3.20
2022-10-07T13:33:31.321Z,2.90
2022-10-07T13:36:30.086Z,2.80
2022-10-07T13:39:12.174Z,3.20
2022-10-07T13:41:44.342Z,2.60
2022-10-07T13:44:20.782Z,2.80
2022-10-07T13:46:57.998Z,2.90
2022-10-07T13:49:30.509Z,3.00
2022-10-07T13:52:03.123Z,2.50
2022-10-07T13:54:36.093Z,3.00
2022-10-07T13:57:12.263Z,3.00
2022-10-07T13:59:41.125Z,3.20
2022-10-07T14:05:00.302Z,3.90
2022-10-07T14:07:29.099Z,3.30
2022-10-07T14:09:59.746Z,3.60
2022-10-07T14:12:49.303Z,3.00
2022-10-07T14:15:24.435Z,3.30
2022-10-07T14:17:58.530Z,3.00
2022-10-07T14:20:32.163Z,3.80
2022-10-07T14:23:02.943Z,3.30
2022-10-07T14:25:32.605Z,3.70
2022-10-07T14:28:17.732Z,3.60
2022-10-07T14:31:25.336Z,4.20
2022-10-07T14:34:29.832Z,4.30
2022-10-07T14:37:03.905Z,4.60
2022-10-07T14:39:35.911Z,4.90
2022-10-07T14:42:05.834Z,4.50
2022-10-07T14:44:34.132Z,4.70
2022-10-07T14:47:25.394Z,4.40
2022-10-07T14:49:55.205Z,3.90
2022-10-07T14:52:29.021Z,4.30
2022-10-07T14:55:03.170Z,4.30
2022-10-07T14:57:31.323Z,4.80
2022-10-07T14:59:59.336Z,4.50
2022-10-07T15:02:27.441Z,4.90
2022-10-07T15:04:55.080Z,4.90
2022-10-07T15:07:22.982Z,4.30
2022-10-07T15:09:50.577Z,4.30
2022-10-07T15:12:18.326Z,4.80
2022-10-07T15:14:46.148Z,4.70
2022-10-07T15:17:14.435Z,4.70
2022-10-07T15:22:10.000Z,5.20
2022-10-07T15:24:37.771Z,4.90
2022-10-07T15:27:07.160Z,5.10
2022-10-07T15:29:34.850Z,4.90
2022-10-07T15:32:03.159Z,5.40
2022-10-07T15:34:31.023Z,5.40
2022-10-07T15:37:00.467Z,4.80
2022-10-07T15:39:28.217Z,5.00
2022-10-07T15:41:56.096Z,5.10
2022-10-07T15:44:23.959Z,5.20
2022-10-07T15:46:54.404Z,5.60
2022-10-07T15:49:22.354Z,5.70
2022-10-07T15:51:50.158Z,5.10
2022-10-07T15:54:17.876Z,5.40
2022-10-07T15:56:45.681Z,5.90
2022-10-07T15:59:13.731Z,6.50
2022-10-07T16:01:41.423Z,6.00
2022-10-07T16:04:12.376Z,6.30
2022-10-07T16:06:40.306Z,6.10
2022-10-07T16:09:08.012Z,6.10
2022-10-07T16:11:35.775Z,7.00
2022-10-07T16:14:03.959Z,6.90
2022-10-07T16:16:32.636Z,6.70
2022-10-07T16:21:30.265Z,6.30
2022-10-07T16:24:12.859Z,6.90
2022-10-07T16:26:41.516Z,6.90
2022-10-07T16:29:33.532Z,6.70
2022-10-07T16:32:02.233Z,7.50
2022-10-07T16:34:30.196Z,7.40
2022-10-07T16:36:58.688Z,7.00
2022-10-07T16:39:26.621Z,7.60
2022-10-07T16:41:56.570Z,7.30
2022-10-07T16:44:24.916Z,7.70
2022-10-07T16:46:56.861Z,7.20
2022-10-07T16:49:26.353Z,8.20
2022-10-07T16:51:54.667Z,10.30
2022-10-07T16:54:22.536Z,9.90
2022-10-07T16:56:52.611Z,9.20
2022-10-07T16:59:24.018Z,10.40
2022-10-07T17:01:56.755Z,10.20
2022-10-07T17:04:25.506Z,9.60
2022-10-07T17:06:54.217Z,9.90
2022-10-07T17:09:24.887Z,10.10
2022-10-07T17:11:53.000Z,9.70
2022-10-07T17:14:21.842Z,10.30
2022-10-07T17:16:54.116Z,9.80
2022-10-07T17:19:28.967Z,8.50
2022-10-07T17:21:58.726Z,8.20
2022-10-07T17:24:26.928Z,8.80
2022-10-07T17:26:55.182Z,8.90
2022-10-07T17:29:27.408Z,9.10
2022-10-07T17:31:56.507Z,9.30
2022-10-07T17:36:52.111Z,11.30
2022-10-07T17:39:20.191Z,10.70
2022-10-07T17:41:48.238Z,11.30
2022-10-07T17:44:16.834Z,11.90
2022-10-07T17:46:45.406Z,12.60
2022-10-07T17:49:16.060Z,12.40
2022-10-07T17:51:44.451Z,11.70
2022-10-07T17:54:14.343Z,12.30
2022-10-07T17:56:44.526Z,11.30
2022-10-07T17:59:12.502Z,11.20
2022-10-07T18:01:41.565Z,10.20
2022-10-07T18:04:13.674Z,12.00
2022-10-07T18:06:43.505Z,12.10
2022-10-07T18:09:15.632Z,11.80
2022-10-07T18:12:01.938Z,12.50
2022-10-07T18:14:53.455Z,12.20
2022-10-07T18:17:22.877Z,11.60
2022-10-07T18:19:50.634Z,13.00
2022-10-07T18:22:19.331Z,13.90
2022-10-07T18:24:47.439Z,13.50
2022-10-07T18:27:15.332Z,13.30
2022-10-07T18:29:42.961Z,13.70
2022-10-07T18:32:10.941Z,12.80
2022-10-07T18:34:38.648Z,12.90
2022-10-07T18:37:06.476Z,12.90
2022-10-07T18:39:34.416Z,11.80
2022-10-07T18:42:04.570Z,12.40
2022-10-07T18:44:33.251Z,12.20
2022-10-07T18:47:01.300Z,13.10
2022-10-07T18:49:29.277Z,12.50
2022-10-07T18:51:56.895Z,12.40
2022-10-07T18:54:24.670Z,12.10
2022-10-07T18:56:52.674Z,13.00
2022-10-07T18:59:20.435Z,12.80
2022-10-07T19:01:50.963Z,12.40
2022-10-07T19:04:19.748Z,12.60
2022-10-07T19:06:47.659Z,12.70
2022-10-07T19:09:18.431Z,12.20
2022-10-07T19:11:46.959Z,12.00
2022-10-07T19:14:15.705Z,13.20
2022-10-07T19:16:51.267Z,13.10
2022-10-07T19:19:22.327Z,14.30
2022-10-07T19:21:54.148Z,13.40
2022-10-07T19:24:42.453Z,13.30
2022-10-07T19:27:10.441Z,11.30
2022-10-07T19:29:38.069Z,12.40
2022-10-07T19:32:08.542Z,13.30
2022-10-07T19:34:37.384Z,13.20
2022-10-07T19:37:05.547Z,13.40
2022-10-07T19:39:33.242Z,14.30
2022-10-07T19:42:01.257Z,14.00
2022-10-07T19:44:28.965Z,13.90
2022-10-07T19:46:56.600Z,14.00
2022-10-07T19:49:24.574Z,14.30
2022-10-07T19:51:53.466Z,12.00
2022-10-07T19:54:21.122Z,13.20
2022-10-07T19:56:49.662Z,12.40
2022-10-07T19:59:17.350Z,13.10
2022-10-07T20:01:47.395Z,12.50
2022-10-07T20:04:21.145Z,11.20
2022-10-07T20:06:48.973Z,11.30
2022-10-07T20:09:18.737Z,11.10
2022-10-07T20:11:47.131Z,10.30
2022-10-07T20:14:16.209Z,9.70
2022-10-07T20:16:44.415Z,10.40
2022-10-07T20:19:18.705Z,10.60
2022-10-07T20:21:47.695Z,9.90
2022-10-07T20:24:16.905Z,10.10
2022-10-07T20:26:45.664Z,10.00
2022-10-07T20:29:25.259Z,9.10
2022-10-07T20:31:54.747Z,8.20
2022-10-07T20:36:54.866Z,8.40
2022-10-07T20:39:41.436Z,8.30
2022-10-07T20:42:22.140Z,7.30
2022-10-07T20:44:51.408Z,6.90
2022-10-07T20:47:22.912Z,7.10
2022-10-07T20:49:51.696Z,6.80
2022-10-07T20:52:24.856Z,7.10
2022-10-07T20:54:54.192Z,7.20
2022-10-07T20:59:55.611Z,7.70
2022-10-07T21:02:24.267Z,7.10
2022-10-07T21:04:52.127Z,6.30
2022-10-07T21:07:19.972Z,6.30
2022-10-07T21:09:47.991Z,6.50
2022-10-07T21:12:18.240Z,6.20
2022-10-07T21:14:48.452Z,5.90
2022-10-07T21:17:16.946Z,6.20
2022-10-07T21:19:44.706Z,6.00
2022-10-07T21:22:12.383Z,6.30
2022-10-07T21:24:40.107Z,6.30
2022-10-07T21:27:07.999Z,6.60
2022-10-07T21:29:40.427Z,6.20
2022-10-07T21:32:11.382Z,6.80
2022-10-07T21:34:39.070Z,6.70
2022-10-07T21:37:06.688Z,5.90
2022-10-07T21:39:35.410Z,6.20
2022-10-07T21:42:03.189Z,5.90
2022-10-07T21:44:33.377Z,6.70
2022-10-07T21:47:01.723Z,5.90
2022-10-07T21:49:29.473Z,6.00
2022-10-07T21:51:57.100Z,6.00
2022-10-07T21:54:25.288Z,5.70
2022-10-07T21:56:52.883Z,6.10
2022-10-07T21:59:20.835Z,5.90
2022-10-07T22:01:48.837Z,6.70
2022-10-07T22:04:18.368Z,6.70
2022-10-07T22:07:05.374Z,6.80
2022-10-07T22:09:33.461Z,5.90
2022-10-07T22:12:01.107Z,6.00
2022-10-07T22:14:28.899Z,5.70
2022-10-07T22:16:57.236Z,5.90
2022-10-07T22:19:25.297Z,6.80
2022-10-07T22:21:53.182Z,5.90
2022-10-07T22:24:21.249Z,5.90
2022-10-07T22:26:51.048Z,6.00
2022-10-07T22:29:20.454Z,6.10
2022-10-07T22:31:48.237Z,6.10
2022-10-07T22:34:34.602Z,7.00
2022-10-07T22:37:02.384Z,5.50
2022-10-07T22:39:30.448Z,5.90
2022-10-07T22:41:58.859Z,5.80
2022-10-07T22:44:28.138Z,6.50
2022-10-07T22:46:56.830Z,6.10
2022-10-07T22:49:29.569Z,6.10
2022-10-07T22:51:59.790Z,6.10
2022-10-07T22:54:28.713Z,5.70
2022-10-07T22:56:56.509Z,6.60
2022-10-07T22:59:24.377Z,5.70
2022-10-07T23:01:53.044Z,6.50
2022-10-07T23:04:21.495Z,6.50
2022-10-07T23:09:19.244Z,6.90
2022-10-07T23:11:47.157Z,6.60
2022-10-07T23:14:14.922Z,6.70
2022-10-07T23:16:44.326Z,6.60
2022-10-07T23:19:12.063Z,6.00
2022-10-07T23:21:39.865Z,6.20
2022-10-07T23:24:08.443Z,6.30
2022-10-07T23:26:36.849Z,5.80
2022-10-07T23:29:05.335Z,6.00
2022-10-07T23:31:33.718Z,6.20
2022-10-07T23:34:01.943Z,6.10
2022-10-07T23:36:30.011Z,6.10
2022-10-07T23:39:00.019Z,7.10
2022-10-07T23:41:29.851Z,6.70
2022-10-07T23:44:00.491Z,6.70
2022-10-07T23:46:29.375Z,6.50
2022-10-07T23:48:57.012Z,6.60
2022-10-07T23:51:27.873Z,6.40
2022-10-07T23:53:56.629Z,6.30
2022-10-07T23:56:24.299Z,6.10
2022-10-07T23:58:52.528Z,6.60
