createdAt,value
2023-03-22T00:01:46.173Z,13.92
2023-03-22T00:04:12.704Z,13.96
2023-03-22T00:06:39.288Z,13.79
2023-03-22T00:09:05.688Z,13.67
2023-03-22T00:11:32.014Z,13.49
2023-03-22T00:13:58.868Z,13.26
2023-03-22T00:16:25.499Z,12.98
2023-03-22T00:18:52.102Z,12.96
2023-03-22T00:21:18.613Z,12.72
2023-03-22T00:23:45.492Z,12.72
2023-03-22T00:26:14.743Z,12.73
2023-03-22T00:28:41.518Z,12.63
2023-03-22T00:31:08.353Z,12.54
2023-03-22T00:33:35.351Z,12.55
2023-03-22T00:36:05.545Z,12.49
2023-03-22T00:38:42.352Z,12.48
2023-03-22T00:41:14.578Z,12.51
2023-03-22T00:43:41.166Z,12.72
2023-03-22T00:46:08.588Z,12.77
2023-03-22T00:48:35.165Z,12.75
2023-03-22T00:51:01.737Z,12.74
2023-03-22T00:53:30.405Z,12.64
2023-03-22T00:55:57.328Z,12.71
2023-03-22T00:58:24.805Z,12.75
2023-03-22T01:00:51.315Z,12.73
2023-03-22T01:03:17.772Z,12.91
2023-03-22T01:05:49.245Z,12.95
2023-03-22T01:08:16.566Z,12.95
2023-03-22T01:10:43.448Z,13.05
2023-03-22T01:13:11.204Z,13.09
2023-03-22T01:15:37.678Z,13.18
2023-03-22T01:18:04.408Z,13.23
2023-03-22T01:20:31.930Z,13.29
2023-03-22T01:22:58.458Z,13.11
2023-03-22T01:25:25.114Z,13.22
2023-03-22T01:27:51.451Z,13.25
2023-03-22T01:30:17.914Z,12.86
2023-03-22T01:32:44.281Z,12.54
2023-03-22T01:35:10.733Z,12.51
2023-03-22T01:37:37.101Z,12.60
2023-03-22T01:40:04.569Z,12.75
2023-03-22T01:42:31.065Z,12.77
2023-03-22T01:45:16.651Z,12.95
2023-03-22T01:47:51.817Z,12.94
2023-03-22T01:50:19.454Z,13.05
2023-03-22T01:52:46.028Z,13.17
2023-03-22T01:55:12.965Z,13.17
2023-03-22T01:57:42.010Z,13.18
2023-03-22T02:00:13.804Z,13.28
2023-03-22T02:02:40.476Z,13.32
2023-03-22T02:05:07.053Z,13.34
2023-03-22T02:07:33.454Z,13.35
2023-03-22T02:09:59.798Z,13.33
2023-03-22T02:12:35.383Z,13.38
2023-03-22T02:15:19.060Z,13.41
2023-03-22T02:18:06.243Z,13.40
2023-03-22T02:21:06.683Z,13.22
2023-03-22T02:23:54.846Z,13.35
2023-03-22T02:26:27.311Z,13.37
2023-03-22T02:29:04.344Z,13.30
2023-03-22T02:31:56.091Z,13.34
2023-03-22T02:34:57.083Z,13.14
2023-03-22T02:37:50.699Z,13.08
2023-03-22T02:40:32.160Z,13.18
2023-03-22T02:43:23.377Z,13.18
2023-03-22T02:46:07.113Z,13.20
2023-03-22T02:48:52.914Z,13.13
2023-03-22T02:51:29.268Z,13.01
2023-03-22T02:54:20.996Z,12.84
2023-03-22T02:56:55.494Z,12.50
2023-03-22T02:59:24.466Z,12.51
2023-03-22T03:01:54.760Z,12.63
2023-03-22T03:04:27.453Z,12.56
2023-03-22T03:06:57.562Z,12.46
2023-03-22T03:09:24.946Z,12.32
2023-03-22T03:11:53.557Z,12.23
2023-03-22T03:14:22.595Z,12.05
2023-03-22T03:17:01.931Z,11.98
2023-03-22T03:19:37.407Z,11.83
2023-03-22T03:22:25.940Z,11.81
2023-03-22T03:25:08.014Z,11.81
2023-03-22T03:27:49.786Z,11.85
2023-03-22T03:30:32.406Z,11.91
2023-03-22T03:33:06.419Z,11.89
2023-03-22T03:35:38.289Z,11.53
2023-03-22T03:38:10.466Z,11.41
2023-03-22T03:40:41.795Z,11.19
2023-03-22T03:43:09.687Z,11.36
2023-03-22T03:45:37.261Z,11.20
2023-03-22T03:48:13.116Z,11.34
2023-03-22T03:50:39.862Z,11.51
2023-03-22T03:53:06.472Z,11.52
2023-03-22T03:55:33.436Z,11.33
2023-03-22T03:57:59.766Z,11.22
2023-03-22T04:00:26.118Z,11.20
2023-03-22T04:02:52.538Z,10.96
2023-03-22T04:05:18.862Z,10.89
2023-03-22T04:07:45.404Z,10.58
2023-03-22T04:10:11.737Z,10.81
2023-03-22T04:12:38.428Z,10.93
2023-03-22T04:15:05.553Z,10.88
2023-03-22T04:17:31.993Z,10.71
2023-03-22T04:19:58.400Z,10.66
2023-03-22T04:22:25.490Z,10.77
2023-03-22T04:24:51.965Z,10.87
2023-03-22T04:27:20.510Z,10.81
2023-03-22T04:29:48.105Z,11.04
2023-03-22T04:32:22.790Z,11.13
2023-03-22T04:34:50.380Z,11.23
2023-03-22T04:37:17.580Z,11.23
2023-03-22T04:39:44.714Z,11.32
2023-03-22T04:42:11.738Z,11.12
2023-03-22T04:44:38.107Z,11.18
2023-03-22T04:47:04.497Z,11.29
2023-03-22T04:49:31.353Z,11.31
2023-03-22T04:51:57.790Z,11.35
2023-03-22T04:54:24.442Z,11.40
2023-03-22T04:56:50.787Z,11.44
2023-03-22T04:59:20.113Z,11.41
2023-03-22T05:01:47.487Z,11.35
2023-03-22T05:04:14.572Z,11.22
2023-03-22T05:06:40.955Z,11.28
2023-03-22T05:09:07.922Z,11.30
2023-03-22T05:11:34.522Z,11.19
2023-03-22T05:14:00.898Z,11.08
2023-03-22T05:16:27.302Z,11.15
2023-03-22T05:18:54.295Z,11.22
2023-03-22T05:21:28.262Z,11.16
2023-03-22T05:23:58.607Z,11.19
2023-03-22T05:26:26.192Z,11.24
2023-03-22T05:28:54.187Z,11.30
2023-03-22T05:31:21.869Z,11.29
2023-03-22T05:33:50.384Z,11.27
2023-03-22T05:36:18.976Z,11.20
2023-03-22T05:38:46.503Z,11.15
2023-03-22T05:41:13.766Z,10.83
2023-03-22T05:43:40.177Z,10.42
2023-03-22T05:46:08.694Z,10.31
2023-03-22T05:48:36.344Z,10.56
2023-03-22T05:51:06.584Z,10.24
2023-03-22T05:53:33.088Z,9.87
2023-03-22T05:56:03.303Z,9.92
2023-03-22T05:58:31.542Z,10.02
2023-03-22T06:01:01.199Z,9.93
2023-03-22T06:03:28.369Z,10.15
2023-03-22T06:05:54.900Z,10.27
2023-03-22T06:08:25.367Z,10.30
2023-03-22T06:10:54.163Z,10.49
2023-03-22T06:13:21.591Z,10.52
2023-03-22T06:15:47.992Z,10.50
2023-03-22T06:18:14.321Z,10.32
2023-03-22T06:20:41.177Z,10.30
2023-03-22T06:23:07.805Z,9.89
2023-03-22T06:25:34.190Z,9.88
2023-03-22T06:28:00.701Z,9.88
2023-03-22T06:30:27.666Z,9.84
2023-03-22T06:32:54.826Z,9.97
2023-03-22T06:35:21.210Z,9.91
2023-03-22T06:37:47.580Z,9.83
2023-03-22T06:40:14.156Z,9.74
2023-03-22T06:42:40.533Z,9.98
2023-03-22T06:45:07.948Z,10.25
2023-03-22T06:47:34.385Z,10.34
2023-03-22T06:50:00.720Z,10.63
2023-03-22T06:52:27.060Z,10.72
2023-03-22T06:54:53.410Z,10.67
2023-03-22T06:57:19.757Z,10.55
2023-03-22T06:59:46.092Z,10.59
2023-03-22T07:02:12.860Z,10.61
2023-03-22T07:04:39.261Z,10.42
2023-03-22T07:07:05.716Z,10.48
2023-03-22T07:09:32.052Z,10.71
2023-03-22T07:11:58.377Z,10.97
2023-03-22T07:14:24.735Z,11.06
2023-03-22T07:16:51.057Z,11.05
2023-03-22T07:19:18.349Z,11.08
2023-03-22T07:21:44.688Z,10.99
2023-03-22T07:24:11.956Z,11.22
2023-03-22T07:26:39.119Z,11.49
2023-03-22T07:29:05.493Z,11.51
2023-03-22T07:31:35.576Z,11.56
2023-03-22T07:34:05.984Z,11.66
2023-03-22T07:36:32.953Z,11.77
2023-03-22T07:38:59.317Z,11.87
2023-03-22T07:41:27.151Z,11.85
2023-03-22T07:44:00.221Z,11.91
2023-03-22T07:46:34.185Z,12.04
2023-03-22T07:49:00.759Z,12.27
2023-03-22T07:51:27.107Z,12.37
2023-03-22T07:53:53.434Z,12.48
2023-03-22T07:56:19.794Z,12.61
2023-03-22T07:58:46.179Z,12.69
2023-03-22T08:01:12.553Z,12.60
2023-03-22T08:03:39.536Z,12.69
2023-03-22T08:06:07.558Z,12.90
2023-03-22T08:08:35.402Z,13.02
2023-03-22T08:11:01.755Z,12.99
2023-03-22T08:13:28.090Z,13.08
2023-03-22T08:15:54.460Z,12.74
2023-03-22T08:18:20.995Z,12.57
2023-03-22T08:20:56.214Z,12.41
2023-03-22T08:23:38.545Z,12.43
2023-03-22T08:26:07.207Z,12.40
2023-03-22T08:28:33.572Z,12.34
2023-03-22T08:31:00.134Z,12.43
2023-03-22T08:33:26.607Z,12.61
2023-03-22T08:35:52.983Z,12.74
2023-03-22T08:38:19.571Z,12.78
2023-03-22T08:40:46.815Z,12.62
2023-03-22T08:43:13.198Z,12.50
2023-03-22T08:45:40.062Z,12.47
2023-03-22T08:48:06.797Z,12.61
2023-03-22T08:50:34.889Z,12.65
2023-03-22T08:53:01.288Z,12.86
2023-03-22T08:55:27.742Z,13.09
2023-03-22T08:57:58.028Z,13.34
2023-03-22T09:00:24.878Z,13.58
2023-03-22T09:02:51.317Z,13.77
2023-03-22T09:05:17.653Z,13.76
2023-03-22T09:07:44.207Z,14.01
2023-03-22T09:10:11.029Z,13.94
2023-03-22T09:12:38.426Z,14.05
2023-03-22T09:15:06.181Z,13.95
2023-03-22T09:17:32.895Z,13.81
2023-03-22T09:20:11.397Z,13.60
2023-03-22T09:22:38.733Z,13.84
2023-03-22T09:25:06.004Z,13.72
2023-03-22T09:27:32.398Z,13.86
2023-03-22T09:30:00.034Z,14.05
2023-03-22T09:32:26.723Z,14.26
2023-03-22T09:34:53.127Z,14.16
2023-03-22T09:37:19.966Z,14.28
2023-03-22T09:39:46.284Z,13.99
2023-03-22T09:42:27.936Z,14.05
2023-03-22T09:44:56.402Z,14.19
2023-03-22T09:47:43.896Z,14.31
2023-03-22T09:50:21.161Z,14.39
2023-03-22T09:52:48.219Z,14.55
2023-03-22T09:55:21.751Z,14.66
2023-03-22T09:57:58.604Z,14.74
2023-03-22T10:00:37.188Z,14.98
2023-03-22T10:03:24.466Z,14.90
2023-03-22T10:06:04.939Z,15.03
2023-03-22T10:09:00.847Z,14.96
2023-03-22T10:11:30.138Z,15.21
2023-03-22T10:14:13.149Z,15.35
2023-03-22T10:16:40.169Z,15.19
2023-03-22T10:19:24.090Z,15.06
2023-03-22T10:21:54.463Z,15.30
2023-03-22T10:24:31.330Z,15.22
2023-03-22T10:26:57.719Z,15.29
2023-03-22T10:29:40.778Z,15.52
2023-03-22T10:32:19.101Z,15.67
2023-03-22T10:34:46.579Z,15.89
2023-03-22T10:37:20.443Z,16.11
2023-03-22T10:39:51.006Z,16.16
2023-03-22T10:42:25.048Z,16.06
2023-03-22T10:45:00.247Z,16.09
2023-03-22T10:47:34.604Z,16.13
2023-03-22T10:50:07.121Z,16.07
2023-03-22T10:52:40.965Z,16.01
2023-03-22T10:55:13.494Z,16.12
2023-03-22T10:57:42.891Z,16.24
2023-03-22T11:00:12.474Z,16.46
2023-03-22T11:02:53.274Z,16.34
2023-03-22T11:05:30.084Z,16.17
2023-03-22T11:07:58.684Z,16.19
2023-03-22T11:10:28.628Z,16.28
2023-03-22T11:12:56.759Z,16.33
2023-03-22T11:15:30.284Z,16.45
2023-03-22T11:18:06.921Z,16.72
2023-03-22T11:20:39.996Z,16.91
2023-03-22T11:23:06.907Z,16.82
2023-03-22T11:25:36.267Z,16.86
2023-03-22T11:28:15.355Z,16.83
2023-03-22T11:30:58.567Z,17.15
2023-03-22T11:33:25.985Z,17.27
2023-03-22T11:35:58.033Z,17.49
2023-03-22T11:38:39.065Z,17.48
2023-03-22T11:41:10.433Z,17.56
2023-03-22T11:43:48.761Z,17.73
2023-03-22T11:46:19.267Z,17.99
2023-03-22T11:48:48.188Z,18.07
2023-03-22T11:51:36.290Z,17.88
2023-03-22T11:54:10.927Z,18.08
2023-03-22T11:56:42.336Z,18.17
2023-03-22T11:59:14.125Z,17.96
2023-03-22T12:01:45.572Z,18.07
2023-03-22T12:04:18.643Z,18.02
2023-03-22T12:06:45.239Z,18.21
2023-03-22T12:09:41.187Z,18.35
2023-03-22T12:12:22.936Z,18.39
2023-03-22T12:15:14.160Z,18.31
2023-03-22T12:17:59.279Z,18.82
2023-03-22T12:20:32.361Z,18.63
2023-03-22T12:22:59.486Z,18.94
2023-03-22T12:25:32.107Z,19.46
2023-03-22T12:28:07.206Z,19.07
2023-03-22T12:30:52.495Z,18.93
2023-03-22T12:33:26.931Z,18.92
2023-03-22T12:35:58.252Z,18.96
2023-03-22T12:38:31.109Z,19.22
2023-03-22T12:41:02.244Z,18.74
2023-03-22T12:43:44.364Z,18.71
2023-03-22T12:46:18.661Z,18.95
2023-03-22T12:49:09.141Z,19.59
2023-03-22T12:51:36.680Z,19.79
2023-03-22T12:54:03.573Z,19.94
2023-03-22T12:56:38.768Z,19.60
2023-03-22T12:59:08.130Z,19.67
2023-03-22T13:01:46.459Z,19.90
2023-03-22T13:04:31.690Z,20.35
2023-03-22T13:07:15.249Z,20.36
2023-03-22T13:09:47.599Z,19.90
2023-03-22T13:12:16.944Z,19.71
2023-03-22T13:14:52.609Z,19.94
2023-03-22T13:17:21.973Z,19.84
2023-03-22T13:20:11.408Z,20.47
2023-03-22T13:22:37.712Z,19.72
2023-03-22T13:25:10.222Z,20.13
2023-03-22T13:27:45.322Z,20.33
2023-03-22T13:30:35.208Z,20.20
2023-03-22T13:33:20.993Z,19.98
2023-03-22T13:35:50.963Z,20.09
2023-03-22T13:38:22.665Z,20.15
2023-03-22T13:41:01.121Z,20.40
2023-03-22T13:43:47.471Z,20.37
2023-03-22T13:46:29.853Z,20.01
2023-03-22T13:49:16.953Z,20.05
2023-03-22T13:51:44.521Z,20.50
2023-03-22T13:54:13.889Z,20.57
2023-03-22T13:57:01.253Z,20.76
2023-03-22T13:59:27.815Z,20.83
2023-03-22T14:02:00.167Z,20.95
2023-03-22T14:04:43.719Z,21.13
2023-03-22T14:07:25.635Z,20.83
2023-03-22T14:10:06.524Z,20.96
2023-03-22T14:12:49.571Z,20.96
2023-03-22T14:15:38.586Z,20.81
2023-03-22T14:18:12.494Z,20.73
2023-03-22T14:20:40.003Z,21.14
