createdAt,value
2022-11-05T00:02:29.933Z,99448.13
2022-11-05T00:05:15.541Z,99445.38
2022-11-05T00:08:06.621Z,99443.66
2022-11-05T00:10:39.215Z,99451.78
2022-11-05T00:13:27.147Z,99445.72
2022-11-05T00:16:13.399Z,99463.06
2022-11-05T00:18:42.848Z,99463.25
2022-11-05T00:21:31.359Z,99466.69
2022-11-05T00:24:21.718Z,99468.50
2022-11-05T00:26:52.430Z,99474.50
2022-11-05T00:29:20.461Z,99458.53
2022-11-05T00:31:48.808Z,99470.97
2022-11-05T00:34:18.577Z,99473.50
2022-11-05T00:36:46.709Z,99487.81
2022-11-05T00:39:14.805Z,99498.41
2022-11-05T00:41:43.399Z,99499.84
2022-11-05T00:44:37.047Z,99490.47
2022-11-05T00:47:19.276Z,99486.88
2022-11-05T00:49:49.002Z,99496.72
2022-11-05T00:52:35.164Z,99491.28
2022-11-05T00:55:03.426Z,99490.44
2022-11-05T00:57:31.674Z,99502.59
2022-11-05T00:59:59.673Z,99503.47
2022-11-05T01:02:27.866Z,99500.03
2022-11-05T01:04:57.807Z,99510.56
2022-11-05T01:07:26.155Z,99507.00
2022-11-05T01:09:59.480Z,99513.66
2022-11-05T01:12:27.656Z,99516.22
2022-11-05T01:14:55.784Z,99522.53
2022-11-05T01:17:24.176Z,99522.53
2022-11-05T01:19:52.434Z,99532.91
2022-11-05T01:22:22.039Z,99541.63
2022-11-05T01:24:50.222Z,99532.25
2022-11-05T01:27:18.226Z,99545.06
2022-11-05T01:29:46.311Z,99541.56
2022-11-05T01:32:14.793Z,99555.31
2022-11-05T01:34:43.171Z,99548.47
2022-11-05T01:37:11.198Z,99551.84
2022-11-05T01:39:40.782Z,99558.03
2022-11-05T01:42:16.025Z,99555.53
2022-11-05T01:45:13.205Z,99567.81
2022-11-05T01:47:50.706Z,99565.94
2022-11-05T01:50:35.970Z,99575.31
2022-11-05T01:53:17.383Z,99567.63
2022-11-05T01:55:52.726Z,99570.94
2022-11-05T01:58:23.860Z,99573.44
2022-11-05T02:00:52.467Z,99570.94
2022-11-05T02:03:21.034Z,99573.38
2022-11-05T02:05:51.599Z,99584.78
2022-11-05T02:08:28.638Z,99567.22
2022-11-05T02:10:59.351Z,99576.81
2022-11-05T02:13:27.564Z,99579.34
2022-11-05T02:16:04.351Z,99583.81
2022-11-05T02:18:46.533Z,99583.66
2022-11-05T02:21:49.759Z,99578.59
2022-11-05T02:24:47.171Z,99581.25
2022-11-05T02:27:26.740Z,99586.50
2022-11-05T02:30:26.907Z,99584.78
2022-11-05T02:33:08.349Z,99591.78
2022-11-05T02:35:54.533Z,99591.72
2022-11-05T02:38:37.417Z,99583.91
2022-11-05T02:41:13.065Z,99598.78
2022-11-05T02:43:52.433Z,99591.13
2022-11-05T02:46:34.036Z,99591.63
2022-11-05T02:49:14.701Z,99579.47
2022-11-05T02:51:53.142Z,99583.72
2022-11-05T02:54:26.948Z,99579.28
2022-11-05T02:56:58.241Z,99577.47
2022-11-05T02:59:26.429Z,99582.56
2022-11-05T03:01:57.065Z,99570.63
2022-11-05T03:04:26.643Z,99596.75
2022-11-05T03:07:15.583Z,99592.44
2022-11-05T03:10:11.375Z,99595.88
2022-11-05T03:12:48.692Z,99586.22
2022-11-05T03:15:27.932Z,99586.38
2022-11-05T03:18:06.922Z,99588.09
2022-11-05T03:20:41.301Z,99583.66
2022-11-05T03:23:16.532Z,99581.97
2022-11-05T03:25:48.932Z,99575.91
2022-11-05T03:28:21.150Z,99578.59
2022-11-05T03:30:52.568Z,99562.84
2022-11-05T03:33:25.893Z,99580.41
2022-11-05T03:35:57.981Z,99564.78
2022-11-05T03:38:29.862Z,99570.84
2022-11-05T03:41:02.743Z,99563.16
2022-11-05T03:43:38.866Z,99579.84
2022-11-05T03:46:10.886Z,99579.75
2022-11-05T03:48:45.536Z,99581.53
2022-11-05T03:51:20.602Z,99581.66
2022-11-05T03:53:53.410Z,99586.91
2022-11-05T03:56:28.620Z,99596.66
2022-11-05T03:58:59.249Z,99594.06
2022-11-05T04:01:28.677Z,99594.16
2022-11-05T04:03:58.364Z,99598.72
2022-11-05T04:06:43.721Z,99603.88
2022-11-05T04:09:28.653Z,99595.84
2022-11-05T04:12:14.158Z,99601.28
2022-11-05T04:14:42.229Z,99602.25
2022-11-05T04:17:10.037Z,99578.81
2022-11-05T04:19:58.688Z,99606.63
2022-11-05T04:22:46.215Z,99605.75
2022-11-05T04:25:16.140Z,99602.16
2022-11-05T04:27:45.315Z,99603.00
2022-11-05T04:30:23.063Z,99610.00
2022-11-05T04:33:02.390Z,99604.75
2022-11-05T04:35:33.634Z,99603.81
2022-11-05T04:38:02.124Z,99592.47
2022-11-05T04:40:30.527Z,99601.22
2022-11-05T04:42:58.968Z,99599.22
2022-11-05T04:45:29.644Z,99608.00
2022-11-05T04:47:57.798Z,99600.91
2022-11-05T04:50:25.944Z,99611.44
2022-11-05T04:52:55.666Z,99596.59
2022-11-05T04:55:23.984Z,99607.13
2022-11-05T04:57:53.591Z,99611.44
2022-11-05T05:00:24.203Z,99608.00
2022-11-05T05:02:52.274Z,99613.28
2022-11-05T05:05:21.372Z,99607.88
2022-11-05T05:07:49.807Z,99597.34
2022-11-05T05:10:19.445Z,99594.75
2022-11-05T05:12:48.638Z,99602.72
2022-11-05T05:15:16.957Z,99590.38
2022-11-05T05:17:44.992Z,99600.09
2022-11-05T05:20:30.453Z,99595.78
2022-11-05T05:22:58.687Z,99590.59
2022-11-05T05:25:28.305Z,99608.06
2022-11-05T05:27:58.261Z,99593.31
2022-11-05T05:30:26.680Z,99576.78
2022-11-05T05:32:54.764Z,99600.19
2022-11-05T05:35:22.910Z,99602.63
2022-11-05T05:37:56.146Z,99608.00
2022-11-05T05:40:24.379Z,99600.84
2022-11-05T05:42:56.571Z,99604.44
2022-11-05T05:45:24.845Z,99604.50
2022-11-05T05:47:53.035Z,99599.34
2022-11-05T05:50:21.342Z,99605.25
2022-11-05T05:52:49.528Z,99604.19
2022-11-05T05:55:17.860Z,99597.34
2022-11-05T05:57:46.192Z,99602.47
2022-11-05T06:00:16.957Z,99599.88
2022-11-05T06:02:45.293Z,99595.56
2022-11-05T06:05:13.558Z,99604.09
2022-11-05T06:07:41.793Z,99598.91
2022-11-05T06:10:10.725Z,99601.59
2022-11-05T06:12:39.155Z,99613.00
2022-11-05T06:15:08.261Z,99602.47
2022-11-05T06:17:38.387Z,99607.69
2022-11-05T06:20:09.084Z,99615.63
2022-11-05T06:22:37.584Z,99608.81
2022-11-05T06:25:07.069Z,99610.56
2022-11-05T06:27:36.401Z,99617.44
2022-11-05T06:30:07.199Z,99604.44
2022-11-05T06:32:35.740Z,99613.16
2022-11-05T06:35:05.861Z,99614.97
2022-11-05T06:37:34.367Z,99606.16
2022-11-05T06:40:02.626Z,99607.03
2022-11-05T06:42:31.179Z,99625.44
2022-11-05T06:44:59.556Z,99625.44
2022-11-05T06:47:27.833Z,99619.34
2022-11-05T06:49:57.459Z,99632.50
2022-11-05T06:52:31.221Z,99616.91
2022-11-05T06:54:59.757Z,99630.69
2022-11-05T06:57:27.935Z,99627.38
2022-11-05T07:00:01.350Z,99641.22
2022-11-05T07:02:31.531Z,99640.28
2022-11-05T07:04:59.982Z,99646.25
2022-11-05T07:07:29.549Z,99646.38
2022-11-05T07:09:57.860Z,99653.25
2022-11-05T07:12:26.007Z,99646.25
2022-11-05T07:14:54.069Z,99653.34
2022-11-05T07:17:23.111Z,99655.00
2022-11-05T07:19:51.305Z,99646.31
2022-11-05T07:22:19.425Z,99639.41
2022-11-05T07:24:50.065Z,99640.97
2022-11-05T07:27:18.520Z,99630.50
2022-11-05T07:29:46.594Z,99645.44
2022-11-05T07:32:14.917Z,99649.81
2022-11-05T07:34:42.905Z,99646.22
2022-11-05T07:37:11.025Z,99644.59
2022-11-05T07:39:39.458Z,99642.88
2022-11-05T07:42:13.529Z,99656.84
2022-11-05T07:44:42.331Z,99638.41
2022-11-05T07:47:10.474Z,99639.19
2022-11-05T07:49:38.617Z,99640.88
2022-11-05T07:52:06.976Z,99639.94
2022-11-05T07:54:35.740Z,99640.94
2022-11-05T07:57:03.985Z,99642.78
2022-11-05T07:59:33.692Z,99650.59
2022-11-05T08:02:01.897Z,99658.50
2022-11-05T08:04:30.337Z,99664.56
2022-11-05T08:06:58.795Z,99659.13
2022-11-05T08:09:26.971Z,99662.63
2022-11-05T08:11:59.842Z,99661.53
2022-11-05T08:14:30.694Z,99666.56
2022-11-05T08:17:00.387Z,99657.16
2022-11-05T08:19:28.535Z,99663.03
2022-11-05T08:21:57.894Z,99658.84
2022-11-05T08:24:26.017Z,99671.75
2022-11-05T08:26:55.005Z,99664.59
2022-11-05T08:29:23.269Z,99673.31
2022-11-05T08:31:51.431Z,99661.78
2022-11-05T08:34:20.818Z,99667.97
2022-11-05T08:36:49.108Z,99659.13
2022-11-05T08:39:18.810Z,99670.53
2022-11-05T08:41:47.334Z,99652.22
2022-11-05T08:44:15.718Z,99658.25
2022-11-05T08:46:44.048Z,99658.25
2022-11-05T08:49:12.674Z,99663.31
2022-11-05T08:51:42.444Z,99668.41
2022-11-05T08:54:10.698Z,99655.19
2022-11-05T08:56:38.810Z,99672.03
2022-11-05T08:59:07.672Z,99663.97
2022-11-05T09:01:36.176Z,99660.25
2022-11-05T09:04:04.645Z,99665.53
2022-11-05T09:06:33.084Z,99672.69
2022-11-05T09:09:02.655Z,99662.34
2022-11-05T09:11:56.982Z,99659.53
2022-11-05T09:14:19.052Z,99657.63
2022-11-05T09:16:47.251Z,99658.63
2022-11-05T09:19:15.467Z,99670.72
2022-11-05T09:21:43.989Z,99670.81
2022-11-05T09:24:13.707Z,99673.50
2022-11-05T09:26:41.858Z,99674.44
2022-11-05T09:29:14.267Z,99651.63
2022-11-05T09:31:42.894Z,99670.81
2022-11-05T09:34:11.171Z,99660.97
2022-11-05T09:36:39.288Z,99674.19
2022-11-05T09:39:07.505Z,99680.31
2022-11-05T09:41:40.288Z,99675.88
2022-11-05T09:44:14.929Z,99679.38
2022-11-05T09:46:46.932Z,99684.22
2022-11-05T09:49:25.893Z,99682.03
2022-11-05T09:51:55.562Z,99689.41
2022-11-05T09:54:27.082Z,99694.63
2022-11-05T09:56:57.710Z,99709.56
2022-11-05T09:59:29.679Z,99707.16
2022-11-05T10:02:03.538Z,99698.22
2022-11-05T10:04:35.757Z,99703.34
2022-11-05T10:07:09.054Z,99713.91
2022-11-05T10:09:45.369Z,99713.97
2022-11-05T10:12:22.289Z,99714.16
2022-11-05T10:14:57.919Z,99693.38
2022-11-05T10:17:28.018Z,99723.03
2022-11-05T10:20:03.498Z,99718.03
2022-11-05T10:22:31.649Z,99721.22
2022-11-05T10:25:01.309Z,99737.06
2022-11-05T10:27:33.301Z,99737.06
2022-11-05T10:30:02.119Z,99714.47
2022-11-05T10:32:33.062Z,99735.41
2022-11-05T10:35:04.107Z,99733.69
2022-11-05T10:37:38.219Z,99730.94
2022-11-05T10:40:17.496Z,99741.31
2022-11-05T10:42:57.451Z,99730.69
2022-11-05T10:45:34.915Z,99737.16
2022-11-05T10:48:19.453Z,99751.09
2022-11-05T10:50:49.112Z,99746.50
2022-11-05T10:53:23.239Z,99752.38
2022-11-05T10:55:54.067Z,99750.47
2022-11-05T10:58:29.071Z,99748.84
2022-11-05T11:01:08.034Z,99757.38
2022-11-05T11:03:44.631Z,99759.41
2022-11-05T11:06:27.056Z,99770.72
2022-11-05T11:08:58.396Z,99766.03
2022-11-05T11:11:33.616Z,99767.69
2022-11-05T11:14:06.123Z,99774.06
2022-11-05T11:16:40.177Z,99763.59
2022-11-05T11:19:26.221Z,99778.72
2022-11-05T11:22:22.485Z,99775.66
2022-11-05T11:24:54.086Z,99777.03
2022-11-05T11:27:28.585Z,99779.50
2022-11-05T11:30:00.206Z,99781.78
2022-11-05T11:32:35.501Z,99781.06
2022-11-05T11:35:04.997Z,99782.88
2022-11-05T11:37:37.431Z,99785.59
2022-11-05T11:40:15.667Z,99794.16
2022-11-05T11:42:48.427Z,99801.06
2022-11-05T11:45:20.998Z,99804.25
2022-11-05T11:47:51.741Z,99795.25
2022-11-05T11:50:39.290Z,99804.81
2022-11-05T11:53:34.503Z,99799.38
2022-11-05T11:56:15.524Z,99805.75
2022-11-05T11:58:46.370Z,99794.53
2022-11-05T12:01:44.347Z,99822.38
2022-11-05T12:04:25.172Z,99794.25
2022-11-05T12:07:06.658Z,99803.13
2022-11-05T12:09:50.565Z,99825.91
2022-11-05T12:12:27.516Z,99823.69
2022-11-05T12:15:00.687Z,99824.22
2022-11-05T12:17:40.330Z,99804.34
2022-11-05T12:20:35.627Z,99824.69
2022-11-05T12:23:20.117Z,99826.25
2022-11-05T12:25:56.771Z,99834.91
2022-11-05T12:28:57.736Z,99825.25
2022-11-05T12:31:34.819Z,99831.19
2022-11-05T12:34:20.906Z,99827.59
2022-11-05T12:37:05.893Z,99819.41
2022-11-05T12:39:45.033Z,99837.28
2022-11-05T12:42:27.908Z,99841.06
2022-11-05T12:45:02.872Z,99841.88
2022-11-05T12:47:48.748Z,99834.31
2022-11-05T12:50:25.841Z,99851.00
2022-11-05T12:53:34.087Z,99847.38
2022-11-05T12:56:07.467Z,99841.00
2022-11-05T12:58:39.807Z,99826.09
2022-11-05T13:01:13.483Z,99835.66
2022-11-05T13:03:45.753Z,99812.16
2022-11-05T13:06:18.801Z,99826.63
2022-11-05T13:08:56.350Z,99831.03
2022-11-05T13:11:30.357Z,99820.38
2022-11-05T13:14:07.570Z,99836.13
2022-11-05T13:16:38.597Z,99841.75
2022-11-05T13:19:16.784Z,99837.34
2022-11-05T13:21:51.340Z,99856.19
2022-11-05T13:24:24.582Z,99849.19
2022-11-05T13:26:57.125Z,99864.09
2022-11-05T13:29:33.158Z,99850.28
2022-11-05T13:32:10.041Z,99850.25
2022-11-05T13:34:38.873Z,99854.28
2022-11-05T13:37:27.159Z,99850.91
2022-11-05T13:39:58.037Z,99856.03
2022-11-05T13:42:49.416Z,99857.78
2022-11-05T13:45:39.539Z,99850.50
2022-11-05T13:48:33.125Z,99846.97
2022-11-05T13:51:34.812Z,99848.84
2022-11-05T13:54:33.948Z,99839.31
2022-11-05T13:57:18.729Z,99850.81
2022-11-05T14:00:04.811Z,99854.53
2022-11-05T14:02:41.786Z,99845.72
2022-11-05T14:05:23.755Z,99857.22
2022-11-05T14:07:57.668Z,99851.09
2022-11-05T14:10:37.401Z,99853.84
2022-11-05T14:13:18.336Z,99858.78
2022-11-05T14:16:05.545Z,99836.06
2022-11-05T14:18:40.293Z,99849.19
2022-11-05T14:21:49.410Z,99857.13
2022-11-05T14:24:28.100Z,99851.09
2022-11-05T14:27:46.979Z,99859.97
2022-11-05T14:30:41.272Z,99852.16
2022-11-05T14:33:31.983Z,99852.06
2022-11-05T14:36:33.570Z,99862.03
2022-11-05T14:39:20.660Z,99862.03
2022-11-05T14:42:11.723Z,99868.94
2022-11-05T14:44:59.937Z,99869.06
2022-11-05T14:47:31.779Z,99863.78
2022-11-05T14:50:04.617Z,99864.66
2022-11-05T14:52:33.445Z,99856.91
2022-11-05T14:55:01.861Z,99871.78
2022-11-05T14:58:05.857Z,99870.44
2022-11-05T15:00:49.773Z,99879.31
2022-11-05T15:03:50.675Z,99873.09
2022-11-05T15:06:28.550Z,99874.03
2022-11-05T15:09:14.788Z,99873.28
2022-11-05T15:12:02.672Z,99880.28
2022-11-05T15:14:35.101Z,99871.53
2022-11-05T15:17:15.573Z,99871.53
2022-11-05T15:19:45.897Z,99870.69
2022-11-05T15:22:31.726Z,99877.53
2022-11-05T15:25:00.457Z,99869.50
2022-11-05T15:27:45.154Z,99870.63
2022-11-05T15:30:19.650Z,99882.00
2022-11-05T15:32:49.358Z,99868.91
2022-11-05T15:35:23.640Z,99875.16
2022-11-05T15:37:58.783Z,99876.97
2022-11-05T15:40:32.005Z,99884.91
2022-11-05T15:43:11.333Z,99875.59
2022-11-05T15:45:40.308Z,99885.88
2022-11-05T15:48:20.348Z,99879.16
2022-11-05T15:50:48.650Z,99891.28
2022-11-05T15:53:44.173Z,99891.28
2022-11-05T15:56:14.128Z,99892.91
2022-11-05T15:58:49.140Z,99894.72
2022-11-05T16:01:22.978Z,99904.44
2022-11-05T16:03:54.025Z,99894.03
2022-11-05T16:06:23.459Z,99895.78
2022-11-05T16:08:52.514Z,99892.28
2022-11-05T16:11:27.747Z,99901.88
2022-11-05T16:14:15.249Z,99901.00
2022-11-05T16:16:44.596Z,99897.47
2022-11-05T16:19:40.988Z,99900.94
2022-11-05T16:22:09.933Z,99902.59
2022-11-05T16:24:39.747Z,99910.69
2022-11-05T16:27:19.688Z,99914.16
2022-11-05T16:29:51.743Z,99904.56
2022-11-05T16:32:30.301Z,99901.88
2022-11-05T16:35:02.906Z,99892.97
2022-11-05T16:37:39.836Z,99886.06
2022-11-05T16:40:15.579Z,99893.22
2022-11-05T16:42:48.267Z,99896.84
2022-11-05T16:45:18.176Z,99903.81
2022-11-05T16:47:47.163Z,99905.63
2022-11-05T16:50:20.648Z,99907.44
2022-11-05T16:52:49.403Z,99910.97
2022-11-05T16:55:20.064Z,99902.22
2022-11-05T16:57:51.081Z,99893.50
2022-11-05T17:00:21.552Z,99885.66
2022-11-05T17:02:50.504Z,99909.31
2022-11-05T17:05:24.380Z,99914.50
2022-11-05T17:07:53.668Z,99890.03
2022-11-05T17:10:24.184Z,99910.91
2022-11-05T17:12:52.592Z,99889.97
2022-11-05T17:15:23.863Z,99905.50
2022-11-05T17:17:52.616Z,99900.13
2022-11-05T17:20:40.758Z,99900.34
2022-11-05T17:23:11.304Z,99909.03
2022-11-05T17:25:40.666Z,99903.75
2022-11-05T17:28:10.339Z,99913.41
2022-11-05T17:30:41.507Z,99908.91
2022-11-05T17:33:11.157Z,99922.25
2022-11-05T17:35:41.719Z,99909.19
2022-11-05T17:38:10.090Z,99912.66
2022-11-05T17:40:39.153Z,99907.38
2022-11-05T17:43:07.511Z,99898.53
2022-11-05T17:45:36.154Z,99909.75
2022-11-05T17:48:05.166Z,99910.63
2022-11-05T17:50:33.570Z,99921.16
2022-11-05T17:53:03.343Z,99915.06
2022-11-05T17:55:31.739Z,99905.50
2022-11-05T17:58:00.182Z,99905.56
2022-11-05T18:00:28.803Z,99915.00
2022-11-05T18:02:57.269Z,99912.28
2022-11-05T18:05:27.869Z,99914.94
2022-11-05T18:07:56.487Z,99903.63
2022-11-05T18:10:26.553Z,99912.19
2022-11-05T18:12:54.699Z,99905.50
2022-11-05T18:15:22.946Z,99919.56
2022-11-05T18:20:35.822Z,99922.31
2022-11-05T18:23:04.188Z,99926.72
2022-11-05T18:25:33.562Z,99911.06
2022-11-05T18:28:02.503Z,99917.91
2022-11-05T18:30:30.745Z,99910.19
2022-11-05T18:32:58.796Z,99911.19
2022-11-05T18:35:27.110Z,99912.16
2022-11-05T18:37:55.505Z,99907.72
2022-11-05T18:40:23.566Z,99912.22
2022-11-05T18:42:53.096Z,99909.59
2022-11-05T18:45:25.536Z,99910.38
2022-11-05T18:47:56.738Z,99919.06
2022-11-05T18:50:25.044Z,99919.06
2022-11-05T18:52:53.198Z,99928.84
2022-11-05T18:55:21.699Z,99928.91
2022-11-05T18:57:50.152Z,99922.84
2022-11-05T19:00:20.577Z,99929.09
2022-11-05T19:02:49.064Z,99931.66
2022-11-05T19:05:32.937Z,99923.75
2022-11-05T19:08:01.473Z,99929.03
2022-11-05T19:10:30.076Z,99923.00
2022-11-05T19:12:58.276Z,99929.09
2022-11-05T19:15:27.898Z,99930.78
2022-11-05T19:17:56.116Z,99944.06
2022-11-05T19:20:24.605Z,99935.41
2022-11-05T19:22:52.607Z,99929.19
2022-11-05T19:25:20.896Z,99943.31
2022-11-05T19:27:49.194Z,99945.94
2022-11-05T19:30:17.482Z,99939.06
2022-11-05T19:32:47.055Z,99939.69
2022-11-05T19:35:15.106Z,99941.53
2022-11-05T19:37:43.437Z,99927.84
2022-11-05T19:40:12.788Z,99946.88
2022-11-05T19:42:45.153Z,99948.66
2022-11-05T19:48:02.900Z,99946.03
2022-11-05T19:50:31.580Z,99954.59
2022-11-05T19:53:00.319Z,99963.44
2022-11-05T19:55:28.641Z,99959.03
2022-11-05T19:57:57.003Z,99951.19
2022-11-05T20:00:25.275Z,99953.78
2022-11-05T20:02:53.421Z,99943.25
2022-11-05T20:05:23.417Z,99966.94
2022-11-05T20:07:53.263Z,99946.81
2022-11-05T20:10:22.285Z,99948.50
2022-11-05T20:12:50.981Z,99955.53
2022-11-05T20:15:19.921Z,99958.06
2022-11-05T20:17:52.091Z,99959.72
2022-11-05T20:20:21.537Z,99948.28
2022-11-05T20:22:52.863Z,99960.63
2022-11-05T20:25:21.057Z,99964.84
2022-11-05T20:27:49.241Z,99952.56
2022-11-05T20:30:18.716Z,99952.66
2022-11-05T20:32:46.880Z,99949.94
2022-11-05T20:35:15.029Z,99951.59
2022-11-05T20:37:43.456Z,99965.63
2022-11-05T20:40:15.246Z,99948.00
2022-11-05T20:42:43.695Z,99955.00
2022-11-05T20:45:12.432Z,99944.44
2022-11-05T20:47:40.707Z,99949.88
2022-11-05T20:50:11.160Z,99949.88
2022-11-05T20:52:39.858Z,99954.16
2022-11-05T20:55:09.931Z,99954.16
2022-11-05T20:57:39.983Z,99956.78
2022-11-05T21:00:09.851Z,99960.19
2022-11-05T21:02:40.821Z,99944.53
2022-11-05T21:05:09.806Z,99960.09
2022-11-05T21:07:38.626Z,99961.78
2022-11-05T21:10:08.013Z,99975.81
2022-11-05T21:12:36.234Z,99964.41
2022-11-05T21:15:06.889Z,99970.41
2022-11-05T21:17:35.134Z,99960.75
2022-11-05T21:20:03.478Z,99959.94
2022-11-05T21:22:32.024Z,99965.25
2022-11-05T21:25:00.130Z,99970.69
2022-11-05T21:27:28.457Z,99942.78
2022-11-05T21:29:57.052Z,99960.09
2022-11-05T21:32:26.566Z,99965.34
2022-11-05T21:34:54.796Z,99961.72
2022-11-05T21:37:23.153Z,99951.25
2022-11-05T21:39:52.054Z,99953.81
2022-11-05T21:42:20.533Z,99953.13
2022-11-05T21:44:48.587Z,99961.88
2022-11-05T21:47:16.895Z,99944.31
2022-11-05T21:49:46.579Z,99956.63
2022-11-05T21:52:32.100Z,99958.34
2022-11-05T21:55:17.634Z,99953.00
2022-11-05T21:58:03.223Z,99957.41
2022-11-05T22:00:31.468Z,99955.75
2022-11-05T22:03:00.775Z,99953.13
2022-11-05T22:05:30.498Z,99943.69
2022-11-05T22:07:58.710Z,99959.31
2022-11-05T22:10:26.791Z,99953.34
2022-11-05T22:12:54.812Z,99960.25
2022-11-05T22:15:23.039Z,99946.41
2022-11-05T22:17:51.912Z,99948.19
2022-11-05T22:20:20.276Z,99951.69
2022-11-05T22:22:49.886Z,99956.84
2022-11-05T22:25:18.883Z,99968.25
2022-11-05T22:27:47.843Z,99955.91
2022-11-05T22:30:17.483Z,99947.19
2022-11-05T22:32:46.296Z,99952.34
2022-11-05T22:35:14.776Z,99948.06
2022-11-05T22:37:43.154Z,99942.84
2022-11-05T22:40:13.066Z,99939.28
2022-11-05T22:42:41.431Z,99943.50
2022-11-05T22:45:10.674Z,99942.59
2022-11-05T22:47:38.900Z,99955.81
2022-11-05T22:50:07.912Z,99940.94
2022-11-05T22:52:36.640Z,99948.00
2022-11-05T22:55:06.569Z,99942.72
2022-11-05T22:57:36.352Z,99945.44
2022-11-05T23:00:13.726Z,99946.19
2022-11-05T23:02:41.955Z,99953.28
2022-11-05T23:05:10.932Z,99947.13
2022-11-05T23:07:56.341Z,99944.38
2022-11-05T23:10:42.532Z,99923.53
2022-11-05T23:13:12.216Z,99941.91
2022-11-05T23:15:57.750Z,99940.97
2022-11-05T23:18:43.130Z,99922.59
2022-11-05T23:21:28.806Z,99923.53
2022-11-05T23:24:05.918Z,99935.53
2022-11-05T23:26:54.106Z,99936.47
2022-11-05T23:29:25.380Z,99931.22
2022-11-05T23:32:11.278Z,99913.84
2022-11-05T23:34:40.108Z,99911.06
2022-11-05T23:37:27.793Z,99904.94
2022-11-05T23:39:55.908Z,99912.69
2022-11-05T23:42:42.038Z,99910.97
2022-11-05T23:45:29.883Z,99905.69
2022-11-05T23:48:15.587Z,99898.41
2022-11-05T23:50:45.948Z,99900.13
2022-11-05T23:53:14.665Z,99901.28
2022-11-05T23:55:43.449Z,99914.34
2022-11-05T23:58:12.738Z,99905.69
