createdAt,value
2019-02-02T00:02:01.584Z,96.80
2019-02-02T00:04:28.091Z,96.90
2019-02-02T00:06:54.643Z,96.80
2019-02-02T00:09:21.160Z,96.80
2019-02-02T00:11:47.715Z,96.60
2019-02-02T00:14:14.228Z,96.60
2019-02-02T00:16:40.790Z,96.80
2019-02-02T00:19:07.295Z,97.00
2019-02-02T00:21:33.945Z,97.10
2019-02-02T00:24:00.464Z,97.10
2019-02-02T00:26:27.020Z,97.30
2019-02-02T00:28:53.527Z,97.30
2019-02-02T00:31:20.084Z,97.30
2019-02-02T00:33:46.594Z,97.30
2019-02-02T00:36:13.149Z,97.20
2019-02-02T00:38:39.655Z,97.00
2019-02-02T00:41:06.303Z,97.00
2019-02-02T00:43:32.829Z,97.00
2019-02-02T00:45:59.384Z,97.00
2019-02-02T00:48:25.898Z,97.20
2019-02-02T00:50:52.449Z,97.30
2019-02-02T00:53:18.968Z,97.50
2019-02-02T00:55:45.511Z,97.40
2019-02-02T00:58:12.031Z,97.50
2019-02-02T01:00:38.617Z,97.50
2019-02-02T01:03:05.134Z,97.60
2019-02-02T01:05:31.684Z,97.70
2019-02-02T01:07:58.207Z,97.80
2019-02-02T01:10:31.894Z,97.80
2019-02-02T01:12:58.604Z,97.70
2019-02-02T01:15:25.121Z,97.70
2019-02-02T01:17:51.709Z,97.90
2019-02-02T01:20:19.722Z,97.90
2019-02-02T01:22:46.276Z,98.00
2019-02-02T01:25:13.792Z,98.00
2019-02-02T01:27:40.942Z,97.80
2019-02-02T01:30:09.289Z,97.60
2019-02-02T01:32:35.807Z,97.50
2019-02-02T01:35:02.959Z,97.40
2019-02-02T01:37:29.479Z,97.40
2019-02-02T01:39:56.032Z,97.40
2019-02-02T01:42:22.540Z,97.40
2019-02-02T01:44:49.087Z,97.40
2019-02-02T01:47:15.646Z,97.40
2019-02-02T01:49:42.161Z,97.50
2019-02-02T01:52:08.715Z,97.50
2019-02-02T01:54:38.237Z,97.60
2019-02-02T01:57:03.584Z,97.60
2019-02-02T01:59:30.092Z,97.80
2019-02-02T02:01:56.685Z,97.70
2019-02-02T02:04:23.232Z,97.90
2019-02-02T02:06:49.765Z,97.90
2019-02-02T02:09:16.315Z,98.30
2019-02-02T02:11:42.863Z,98.40
2019-02-02T02:14:09.381Z,98.30
2019-02-02T02:16:35.927Z,98.40
2019-02-02T02:19:02.480Z,98.30
2019-02-02T02:21:28.987Z,98.40
2019-02-02T02:23:55.536Z,98.50
2019-02-02T02:26:22.116Z,98.50
2019-02-02T02:28:48.631Z,98.30
2019-02-02T02:31:15.189Z,98.50
2019-02-02T02:33:41.741Z,98.50
2019-02-02T02:36:08.248Z,98.50
2019-02-02T02:38:34.804Z,98.50
2019-02-02T02:41:01.483Z,98.50
2019-02-02T02:43:28.009Z,98.50
2019-02-02T02:45:54.559Z,98.50
2019-02-02T02:48:21.103Z,98.50
2019-02-02T02:50:47.619Z,98.50
2019-02-02T02:53:14.164Z,98.50
2019-02-02T02:55:40.716Z,98.50
2019-02-02T02:58:07.239Z,98.50
2019-02-02T03:00:33.801Z,98.40
2019-02-02T03:03:00.385Z,98.50
2019-02-02T03:05:26.900Z,98.50
2019-02-02T03:07:54.067Z,98.30
2019-02-02T03:10:21.465Z,98.10
2019-02-02T03:12:48.007Z,97.70
2019-02-02T03:15:15.559Z,97.90
2019-02-02T03:17:42.080Z,97.90
2019-02-02T03:20:09.631Z,97.90
2019-02-02T03:22:36.147Z,98.30
2019-02-02T03:25:03.604Z,98.30
2019-02-02T03:27:30.108Z,98.30
2019-02-02T03:29:56.660Z,97.90
2019-02-02T03:32:23.176Z,98.10
2019-02-02T03:34:49.732Z,98.30
2019-02-02T03:37:16.239Z,98.10
2019-02-02T03:39:42.791Z,98.30
2019-02-02T03:42:09.299Z,98.50
2019-02-02T03:44:35.848Z,98.50
2019-02-02T03:47:02.368Z,98.50
2019-02-02T03:49:28.914Z,98.50
2019-02-02T03:51:55.439Z,98.50
2019-02-02T03:54:21.988Z,98.50
2019-02-02T03:56:48.510Z,98.50
2019-02-02T03:59:15.052Z,98.50
2019-02-02T04:01:41.605Z,98.50
2019-02-02T04:04:08.155Z,98.50
2019-02-02T04:06:34.678Z,98.50
2019-02-02T04:09:01.227Z,98.50
2019-02-02T04:11:27.743Z,98.50
2019-02-02T04:13:54.287Z,98.50
2019-02-02T04:16:20.835Z,98.50
2019-02-02T04:18:47.455Z,98.50
2019-02-02T04:21:13.999Z,98.50
2019-02-02T04:23:40.516Z,98.50
2019-02-02T04:26:07.077Z,98.50
2019-02-02T04:28:33.580Z,98.50
2019-02-02T04:31:00.123Z,98.50
2019-02-02T04:33:26.644Z,98.50
2019-02-02T04:35:53.191Z,98.50
2019-02-02T04:38:19.808Z,98.50
2019-02-02T04:40:46.363Z,98.50
2019-02-02T04:43:12.916Z,98.50
2019-02-02T04:45:39.432Z,98.50
2019-02-02T04:48:05.981Z,98.50
2019-02-02T04:50:32.495Z,98.50
2019-02-02T04:52:59.051Z,98.50
2019-02-02T04:55:25.559Z,98.50
2019-02-02T04:57:52.116Z,98.50
2019-02-02T05:00:19.677Z,98.50
2019-02-02T05:02:46.219Z,98.50
2019-02-02T05:05:13.887Z,98.50
2019-02-02T05:07:40.388Z,98.50
2019-02-02T05:10:09.603Z,98.50
2019-02-02T05:12:36.155Z,98.50
2019-02-02T05:15:03.673Z,98.50
2019-02-02T05:17:30.214Z,98.50
2019-02-02T05:19:56.731Z,98.50
2019-02-02T05:22:23.288Z,98.50
2019-02-02T05:24:49.796Z,98.50
2019-02-02T05:27:16.351Z,98.50
2019-02-02T05:29:43.763Z,98.50
2019-02-02T05:32:10.316Z,98.50
2019-02-02T05:34:36.841Z,98.50
2019-02-02T05:37:03.348Z,98.50
2019-02-02T05:39:29.900Z,98.50
2019-02-02T05:41:56.420Z,98.50
2019-02-02T05:44:22.981Z,98.50
2019-02-02T05:46:49.476Z,98.50
2019-02-02T05:49:16.028Z,98.50
2019-02-02T05:51:42.576Z,98.50
2019-02-02T05:54:09.087Z,98.50
2019-02-02T05:56:35.640Z,98.50
2019-02-02T05:59:02.151Z,98.50
2019-02-02T06:01:30.089Z,98.50
2019-02-02T06:03:56.751Z,98.50
2019-02-02T06:06:23.306Z,98.50
2019-02-02T06:08:49.852Z,98.50
2019-02-02T06:11:16.368Z,98.50
2019-02-02T06:13:42.912Z,98.50
2019-02-02T06:16:09.572Z,98.50
2019-02-02T06:18:36.106Z,98.50
2019-02-02T06:21:02.647Z,98.50
2019-02-02T06:23:29.204Z,98.50
2019-02-02T06:25:56.419Z,98.50
2019-02-02T06:28:22.959Z,98.50
2019-02-02T06:30:49.512Z,98.50
2019-02-02T06:33:16.028Z,98.50
2019-02-02T06:35:42.575Z,98.50
2019-02-02T06:38:09.120Z,98.50
2019-02-02T06:40:35.627Z,98.50
2019-02-02T06:43:02.179Z,98.50
2019-02-02T06:45:29.837Z,98.50
2019-02-02T06:47:56.360Z,98.50
2019-02-02T06:50:22.876Z,98.50
2019-02-02T06:52:49.420Z,98.50
2019-02-02T06:55:16.080Z,98.50
2019-02-02T06:57:42.615Z,98.50
2019-02-02T07:00:16.202Z,98.50
2019-02-02T07:02:39.315Z,98.50
2019-02-02T07:05:06.028Z,98.50
2019-02-02T07:07:32.580Z,98.50
2019-02-02T07:09:59.095Z,98.50
2019-02-02T07:12:25.652Z,98.50
2019-02-02T07:14:52.496Z,98.50
2019-02-02T07:17:19.124Z,98.50
2019-02-02T07:19:45.639Z,98.50
2019-02-02T07:22:12.195Z,98.50
2019-02-02T07:24:38.711Z,98.50
2019-02-02T07:27:05.265Z,98.50
2019-02-02T07:29:31.783Z,98.50
2019-02-02T07:31:58.340Z,98.50
2019-02-02T07:34:25.649Z,98.50
2019-02-02T07:36:52.254Z,98.50
2019-02-02T07:39:18.719Z,98.50
2019-02-02T07:41:45.267Z,98.50
2019-02-02T07:44:11.775Z,98.50
2019-02-02T07:46:38.328Z,98.50
2019-02-02T07:49:04.843Z,98.50
2019-02-02T07:51:31.393Z,98.50
2019-02-02T07:53:58.016Z,98.50
2019-02-02T07:56:25.122Z,98.50
2019-02-02T07:58:51.619Z,98.50
2019-02-02T08:01:18.163Z,98.50
2019-02-02T08:03:44.680Z,98.50
2019-02-02T08:06:11.195Z,98.50
2019-02-02T08:08:37.748Z,98.50
2019-02-02T08:11:04.564Z,98.50
2019-02-02T08:13:31.108Z,98.50
2019-02-02T08:15:57.634Z,98.50
2019-02-02T08:18:24.180Z,98.50
2019-02-02T08:20:50.697Z,98.50
2019-02-02T08:23:17.243Z,98.50
2019-02-02T08:25:43.756Z,98.50
2019-02-02T08:28:10.316Z,98.50
2019-02-02T08:30:36.823Z,98.50
2019-02-02T08:33:03.876Z,98.50
2019-02-02T08:35:30.388Z,98.50
2019-02-02T08:37:57.044Z,98.50
2019-02-02T08:40:23.551Z,98.50
2019-02-02T08:42:50.114Z,98.50
2019-02-02T08:45:16.620Z,98.50
2019-02-02T08:47:43.166Z,98.50
2019-02-02T08:50:13.757Z,98.50
2019-02-02T08:52:40.303Z,98.50
2019-02-02T08:55:06.865Z,98.50
2019-02-02T08:57:33.404Z,98.50
2019-02-02T08:59:59.962Z,98.50
2019-02-02T09:02:26.495Z,98.50
2019-02-02T09:04:53.016Z,98.50
2019-02-02T09:07:19.568Z,98.50
2019-02-02T09:09:46.117Z,98.50
2019-02-02T09:12:12.627Z,98.50
2019-02-02T09:14:39.186Z,98.50
2019-02-02T09:17:05.690Z,98.50
2019-02-02T09:19:32.252Z,98.50
2019-02-02T09:21:58.804Z,98.50
2019-02-02T09:24:25.953Z,98.50
2019-02-02T09:26:52.510Z,98.50
2019-02-02T09:29:19.359Z,98.50
2019-02-02T09:31:45.876Z,98.50
2019-02-02T09:34:12.425Z,98.50
2019-02-02T09:36:39.036Z,98.50
2019-02-02T09:39:06.292Z,98.50
2019-02-02T09:41:32.806Z,98.50
2019-02-02T09:43:59.361Z,98.50
2019-02-02T09:46:25.867Z,98.50
2019-02-02T09:48:52.425Z,98.50
2019-02-02T09:51:18.944Z,98.50
2019-02-02T09:53:45.507Z,98.50
2019-02-02T09:56:12.048Z,98.50
2019-02-02T09:58:38.600Z,98.50
2019-02-02T10:01:05.171Z,98.50
2019-02-02T10:03:31.685Z,98.50
2019-02-02T10:05:58.237Z,98.50
2019-02-02T10:08:24.751Z,98.50
2019-02-02T10:10:51.303Z,98.50
2019-02-02T10:13:17.822Z,98.50
2019-02-02T10:15:44.371Z,98.50
2019-02-02T10:18:10.874Z,98.50
2019-02-02T10:20:37.436Z,98.50
2019-02-02T10:23:04.159Z,98.50
2019-02-02T10:25:30.718Z,98.50
2019-02-02T10:27:57.232Z,98.50
2019-02-02T10:30:25.540Z,98.50
2019-02-02T10:32:52.101Z,98.50
2019-02-02T10:35:19.520Z,98.50
2019-02-02T10:37:46.067Z,98.50
2019-02-02T10:40:13.179Z,98.50
2019-02-02T10:42:39.835Z,98.50
2019-02-02T10:45:08.148Z,98.50
2019-02-02T10:47:34.701Z,98.50
2019-02-02T10:50:01.324Z,98.50
2019-02-02T10:52:27.871Z,98.50
2019-02-02T10:54:54.417Z,98.50
2019-02-02T10:57:20.939Z,98.50
2019-02-02T10:59:48.998Z,98.50
2019-02-02T11:02:17.773Z,98.50
2019-02-02T11:04:44.185Z,98.50
2019-02-02T11:07:10.813Z,98.50
2019-02-02T11:09:37.319Z,98.50
2019-02-02T11:12:03.959Z,98.50
2019-02-02T11:14:30.661Z,98.50
2019-02-02T11:16:57.235Z,98.50
2019-02-02T11:19:23.762Z,98.50
2019-02-02T11:21:50.409Z,98.50
2019-02-02T11:24:19.024Z,98.50
2019-02-02T11:26:45.278Z,98.50
2019-02-02T11:29:11.854Z,98.50
2019-02-02T11:31:39.444Z,98.50
2019-02-02T11:34:05.964Z,98.50
2019-02-02T11:36:32.512Z,98.50
2019-02-02T11:38:59.642Z,98.50
2019-02-02T11:41:26.384Z,98.50
2019-02-02T11:43:52.895Z,98.50
2019-02-02T11:46:19.506Z,98.50
2019-02-02T11:48:46.061Z,98.50
2019-02-02T11:51:12.577Z,98.50
2019-02-02T11:53:39.128Z,98.50
2019-02-02T11:56:05.648Z,98.50
2019-02-02T11:58:32.369Z,98.50
2019-02-02T12:00:58.908Z,98.50
2019-02-02T12:03:26.373Z,98.50
2019-02-02T12:05:53.868Z,98.50
2019-02-02T12:08:20.424Z,98.50
2019-02-02T12:10:47.067Z,98.50
2019-02-02T12:13:13.615Z,98.50
2019-02-02T12:15:40.167Z,98.50
2019-02-02T12:18:06.824Z,98.50
2019-02-02T12:20:33.898Z,98.50
2019-02-02T12:23:00.755Z,98.50
2019-02-02T12:25:27.306Z,98.50
2019-02-02T12:27:53.822Z,98.50
2019-02-02T12:30:22.769Z,98.50
2019-02-02T12:32:49.464Z,98.50
2019-02-02T12:35:17.043Z,98.50
2019-02-02T12:37:43.681Z,98.50
2019-02-02T12:40:11.528Z,98.50
2019-02-02T12:42:38.040Z,98.50
2019-02-02T12:45:06.428Z,98.50
2019-02-02T12:47:32.939Z,98.50
2019-02-02T12:49:59.492Z,98.50
2019-02-02T12:52:26.016Z,98.50
2019-02-02T12:54:52.563Z,98.50
2019-02-02T12:57:19.079Z,98.50
2019-02-02T12:59:45.665Z,98.50
2019-02-02T13:02:12.185Z,98.50
2019-02-02T13:04:38.736Z,98.50
2019-02-02T13:07:05.271Z,98.50
2019-02-02T13:09:31.783Z,98.50
2019-02-02T13:11:58.336Z,98.50
2019-02-02T13:14:24.855Z,98.50
2019-02-02T13:16:51.403Z,98.50
2019-02-02T13:19:17.952Z,98.50
2019-02-02T13:21:44.472Z,98.50
2019-02-02T13:24:11.020Z,98.50
2019-02-02T13:26:37.540Z,98.50
2019-02-02T13:29:04.101Z,98.50
2019-02-02T13:31:30.616Z,98.50
2019-02-02T13:33:57.668Z,98.50
2019-02-02T13:36:24.196Z,98.50
2019-02-02T13:38:50.732Z,98.50
2019-02-02T13:41:17.242Z,98.50
2019-02-02T13:43:43.791Z,98.50
2019-02-02T13:46:10.344Z,98.50
2019-02-02T13:48:36.909Z,98.50
2019-02-02T13:51:05.975Z,98.50
2019-02-02T13:53:31.785Z,98.50
2019-02-02T13:55:58.327Z,98.50
2019-02-02T13:58:24.848Z,98.50
2019-02-02T14:00:51.403Z,98.50
2019-02-02T14:03:17.912Z,98.50
2019-02-02T14:05:44.464Z,98.50
2019-02-02T14:08:10.976Z,98.50
2019-02-02T14:10:37.528Z,98.50
2019-02-02T14:13:04.039Z,98.50
2019-02-02T14:15:30.591Z,98.50
2019-02-02T14:17:57.106Z,98.50
2019-02-02T14:20:23.614Z,98.50
2019-02-02T14:22:50.372Z,98.50
2019-02-02T14:25:17.087Z,98.50
2019-02-02T14:27:43.719Z,98.50
2019-02-02T14:30:12.531Z,98.50
2019-02-02T14:32:39.523Z,98.50
2019-02-02T14:35:07.830Z,98.50
2019-02-02T14:37:34.439Z,98.50
2019-02-02T14:40:00.961Z,98.50
2019-02-02T14:42:27.508Z,98.50
2019-02-02T14:44:54.087Z,98.50
2019-02-02T14:47:20.690Z,98.50
2019-02-02T14:49:47.222Z,98.50
2019-02-02T14:52:13.753Z,98.50
2019-02-02T14:54:40.312Z,98.50
2019-02-02T14:57:06.862Z,98.50
2019-02-02T14:59:33.425Z,98.50
2019-02-02T15:02:01.825Z,98.50
2019-02-02T15:04:28.327Z,98.50
2019-02-02T15:06:54.889Z,98.50
2019-02-02T15:09:21.396Z,98.50
2019-02-02T15:11:48.003Z,98.50
2019-02-02T15:14:14.515Z,98.50
2019-02-02T15:16:41.072Z,98.50
2019-02-02T15:19:07.597Z,98.50
2019-02-02T15:21:34.144Z,98.50
2019-02-02T15:24:00.656Z,98.50
2019-02-02T15:26:29.289Z,98.50
2019-02-02T15:28:56.159Z,98.50
2019-02-02T15:31:22.740Z,98.50
2019-02-02T15:33:49.291Z,98.50
2019-02-02T15:36:16.075Z,98.50
2019-02-02T15:38:42.913Z,98.50
2019-02-02T15:41:09.456Z,98.50
2019-02-02T15:43:36.013Z,98.50
2019-02-02T15:46:02.763Z,98.50
2019-02-02T15:48:29.337Z,98.50
2019-02-02T15:50:55.875Z,98.50
2019-02-02T15:53:22.438Z,98.50
2019-02-02T15:55:48.956Z,98.50
2019-02-02T15:58:15.512Z,98.50
2019-02-02T16:00:42.072Z,98.50
2019-02-02T16:03:08.593Z,98.50
2019-02-02T16:05:35.150Z,98.50
2019-02-02T16:08:03.201Z,98.50
2019-02-02T16:10:31.511Z,98.50
2019-02-02T16:12:58.080Z,98.50
2019-02-02T16:15:25.033Z,98.50
2019-02-02T16:17:51.550Z,98.50
2019-02-02T16:20:22.024Z,98.50
2019-02-02T16:22:48.571Z,98.50
2019-02-02T16:25:15.087Z,98.50
2019-02-02T16:27:41.644Z,98.50
2019-02-02T16:30:13.003Z,98.50
2019-02-02T16:32:39.525Z,98.50
2019-02-02T16:35:07.584Z,98.50
2019-02-02T16:37:36.319Z,98.50
2019-02-02T16:40:03.906Z,98.50
2019-02-02T16:42:30.436Z,98.50
2019-02-02T16:44:57.044Z,98.50
2019-02-02T16:47:23.593Z,98.50
2019-02-02T16:49:50.188Z,98.50
2019-02-02T16:52:16.735Z,98.50
2019-02-02T16:54:43.251Z,98.50
2019-02-02T16:57:09.808Z,98.50
2019-02-02T16:59:36.364Z,98.50
2019-02-02T17:02:02.884Z,98.50
2019-02-02T17:04:29.453Z,98.50
2019-02-02T17:06:56.007Z,98.50
2019-02-02T17:09:22.625Z,98.50
2019-02-02T17:11:49.180Z,98.50
2019-02-02T17:14:17.817Z,98.50
2019-02-02T17:16:44.055Z,98.50
2019-02-02T17:19:10.604Z,98.50
2019-02-02T17:21:37.160Z,98.50
2019-02-02T17:24:03.676Z,98.50
2019-02-02T17:26:30.232Z,98.50
2019-02-02T17:28:56.792Z,98.50
2019-02-02T17:31:23.311Z,98.50
2019-02-02T17:33:49.858Z,98.50
2019-02-02T17:36:16.423Z,98.50
2019-02-02T17:38:42.932Z,98.50
2019-02-02T17:41:09.493Z,98.50
2019-02-02T17:43:36.047Z,98.50
2019-02-02T17:46:02.565Z,98.50
2019-02-02T17:48:29.174Z,98.50
2019-02-02T17:50:55.735Z,98.50
2019-02-02T17:53:22.850Z,98.50
2019-02-02T17:55:49.507Z,98.50
2019-02-02T17:58:16.073Z,98.50
2019-02-02T18:00:53.044Z,98.50
2019-02-02T18:03:19.559Z,98.50
2019-02-02T18:05:46.120Z,98.50
2019-02-02T18:08:12.639Z,98.50
2019-02-02T18:10:39.194Z,98.50
2019-02-02T18:13:05.740Z,98.50
2019-02-02T18:15:32.660Z,98.50
2019-02-02T18:18:02.386Z,98.50
2019-02-02T18:20:28.932Z,98.50
2019-02-02T18:22:56.215Z,98.50
2019-02-02T18:25:26.526Z,98.50
2019-02-02T18:27:54.079Z,98.50
2019-02-02T18:30:25.057Z,98.50
2019-02-02T18:32:53.881Z,98.50
2019-02-02T18:35:22.049Z,98.50
2019-02-02T18:37:49.454Z,98.50
2019-02-02T18:40:18.343Z,98.50
2019-02-02T18:42:45.577Z,98.50
2019-02-02T18:45:23.173Z,98.50
2019-02-02T18:47:50.829Z,98.50
2019-02-02T18:50:19.698Z,98.50
2019-02-02T18:52:49.985Z,98.50
2019-02-02T18:55:21.269Z,98.50
2019-02-02T18:57:49.018Z,98.50
2019-02-02T19:00:17.194Z,98.50
2019-02-02T19:02:45.392Z,98.50
2019-02-02T19:05:15.167Z,98.50
2019-02-02T19:07:42.573Z,98.50
2019-02-02T19:10:11.541Z,98.50
2019-02-02T19:12:38.691Z,98.50
2019-02-02T19:15:07.305Z,98.50
2019-02-02T19:17:34.410Z,98.50
2019-02-02T19:20:01.623Z,98.50
2019-02-02T19:22:28.713Z,98.50
2019-02-02T19:24:56.025Z,98.50
2019-02-02T19:27:23.463Z,98.50
2019-02-02T19:29:50.360Z,98.50
2019-02-02T19:32:17.371Z,98.50
2019-02-02T19:34:44.340Z,98.50
2019-02-02T19:37:11.287Z,98.50
2019-02-02T19:39:41.641Z,98.50
2019-02-02T19:42:10.512Z,98.50
2019-02-02T19:44:38.321Z,98.50
2019-02-02T19:47:15.841Z,98.50
2019-02-02T19:49:34.462Z,98.50
2019-02-02T19:52:01.550Z,98.50
2019-02-02T19:54:28.724Z,98.50
2019-02-02T19:56:55.678Z,98.50
2019-02-02T19:59:22.793Z,98.50
2019-02-02T20:01:49.872Z,98.50
2019-02-02T20:04:16.867Z,98.50
2019-02-02T20:06:43.781Z,98.50
2019-02-02T20:09:10.676Z,98.50
2019-02-02T20:11:40.138Z,98.50
2019-02-02T20:14:07.161Z,98.50
2019-02-02T20:16:34.152Z,98.50
2019-02-02T20:19:01.114Z,98.50
2019-02-02T20:21:30.921Z,98.50
2019-02-02T20:24:00.339Z,98.50
2019-02-02T20:26:27.225Z,98.50
2019-02-02T20:28:54.219Z,98.50
2019-02-02T20:31:21.227Z,98.50
2019-02-02T20:33:48.117Z,98.50
2019-02-02T20:36:15.113Z,98.50
2019-02-02T20:38:42.256Z,98.50
2019-02-02T20:41:10.408Z,98.50
2019-02-02T20:43:37.595Z,98.50
2019-02-02T20:46:04.764Z,98.50
2019-02-02T20:48:32.231Z,98.50
2019-02-02T20:50:59.592Z,98.50
2019-02-02T20:53:31.162Z,98.50
2019-02-02T20:55:58.524Z,98.50
2019-02-02T20:58:26.888Z,98.50
2019-02-02T21:00:53.824Z,98.50
2019-02-02T21:03:20.932Z,98.50
2019-02-02T21:05:52.576Z,98.50
2019-02-02T21:08:16.718Z,98.50
2019-02-02T21:10:44.636Z,98.50
2019-02-02T21:13:12.797Z,98.50
2019-02-02T21:15:39.850Z,98.50
2019-02-02T21:18:06.816Z,98.50
2019-02-02T21:20:34.124Z,98.50
2019-02-02T21:23:01.549Z,98.50
2019-02-02T21:25:28.639Z,98.50
2019-02-02T21:27:55.698Z,98.50
2019-02-02T21:30:26.466Z,98.50
2019-02-02T21:32:53.530Z,98.50
2019-02-02T21:35:20.959Z,98.50
2019-02-02T21:37:48.153Z,98.50
2019-02-02T21:40:16.332Z,98.50
2019-02-02T21:42:43.424Z,98.50
2019-02-02T21:45:11.818Z,98.50
2019-02-02T21:47:38.946Z,98.50
2019-02-02T21:50:10.363Z,98.50
2019-02-02T21:52:39.287Z,98.50
2019-02-02T21:55:08.252Z,98.50
2019-02-02T21:57:35.335Z,98.50
2019-02-02T22:00:02.366Z,98.50
2019-02-02T22:02:31.173Z,98.50
2019-02-02T22:05:00.948Z,98.50
2019-02-02T22:07:28.048Z,98.50
2019-02-02T22:09:55.144Z,98.50
2019-02-02T22:12:22.197Z,98.50
2019-02-02T22:15:03.688Z,98.50
2019-02-02T22:17:30.968Z,98.50
2019-02-02T22:19:58.031Z,98.50
2019-02-02T22:22:25.057Z,98.50
2019-02-02T22:25:13.774Z,98.50
2019-02-02T22:27:41.010Z,98.50
2019-02-02T22:30:12.118Z,98.50
2019-02-02T22:32:39.181Z,98.50
2019-02-02T22:35:06.532Z,98.50
2019-02-02T22:37:33.900Z,98.50
2019-02-02T22:40:01.313Z,98.50
2019-02-02T22:42:28.666Z,98.50
2019-02-02T22:44:55.836Z,98.50
2019-02-02T22:47:22.909Z,98.50
2019-02-02T22:49:50.089Z,98.50
2019-02-02T22:52:16.960Z,98.50
2019-02-02T22:54:44.314Z,98.50
2019-02-02T22:57:11.394Z,98.50
2019-02-02T22:59:40.036Z,98.50
2019-02-02T23:02:07.590Z,98.50
2019-02-02T23:04:39.012Z,98.50
2019-02-02T23:07:09.376Z,98.50
2019-02-02T23:09:46.816Z,98.50
2019-02-02T23:12:18.176Z,98.50
2019-02-02T23:14:46.527Z,98.50
2019-02-02T23:17:13.056Z,98.50
2019-02-02T23:19:39.608Z,98.50
2019-02-02T23:22:06.155Z,98.50
2019-02-02T23:24:32.972Z,98.50
2019-02-02T23:26:59.520Z,98.50
2019-02-02T23:29:26.081Z,98.50
2019-02-02T23:31:52.796Z,98.50
2019-02-02T23:34:19.344Z,98.50
2019-02-02T23:36:52.608Z,98.50
2019-02-02T23:39:14.212Z,98.50
2019-02-02T23:41:40.821Z,98.50
2019-02-02T23:44:07.366Z,98.50
2019-02-02T23:46:33.880Z,98.50
2019-02-02T23:49:00.431Z,98.50
2019-02-02T23:51:26.988Z,98.50
2019-02-02T23:53:53.499Z,98.50
2019-02-02T23:56:20.043Z,98.50
2019-02-02T23:58:46.601Z,98.50
