createdAt,value
2018-08-11T00:01:38.116Z,99.90
2018-08-11T00:04:07.562Z,99.90
2018-08-11T00:19:36.970Z,99.90
2018-08-11T00:22:06.693Z,99.90
2018-08-11T00:24:36.466Z,99.90
2018-08-11T00:27:06.008Z,99.90
2018-08-11T00:29:35.715Z,99.90
2018-08-11T00:32:05.445Z,99.90
2018-08-11T00:34:34.949Z,99.90
2018-08-11T00:37:04.481Z,99.90
2018-08-11T00:39:34.077Z,99.90
2018-08-11T00:42:04.375Z,99.90
2018-08-11T00:44:34.195Z,99.90
2018-08-11T00:47:03.909Z,99.90
2018-08-11T00:49:33.462Z,99.90
2018-08-11T00:52:03.335Z,99.90
2018-08-11T00:54:33.904Z,99.90
2018-08-11T01:10:03.063Z,99.90
2018-08-11T01:12:32.724Z,99.90
2018-08-11T01:15:01.913Z,99.90
2018-08-11T01:17:31.168Z,99.90
2018-08-11T01:20:01.201Z,99.90
2018-08-11T01:22:30.526Z,99.90
2018-08-11T01:24:59.694Z,99.90
2018-08-11T01:27:29.004Z,99.90
2018-08-11T01:29:58.179Z,99.90
2018-08-11T01:32:27.383Z,99.90
2018-08-11T01:34:56.550Z,99.90
2018-08-11T01:37:25.949Z,99.90
2018-08-11T01:39:55.301Z,99.90
2018-08-11T01:42:25.170Z,99.90
2018-08-11T01:44:54.405Z,99.90
2018-08-11T01:47:23.882Z,99.90
2018-08-11T01:49:53.425Z,99.90
2018-08-11T01:52:22.977Z,99.90
2018-08-11T01:54:52.548Z,99.90
2018-08-11T01:57:22.565Z,99.90
2018-08-11T01:59:51.961Z,99.90
2018-08-11T02:02:21.204Z,99.90
2018-08-11T02:04:50.477Z,99.90
2018-08-11T02:07:19.879Z,99.90
2018-08-11T02:09:49.257Z,99.90
2018-08-11T02:12:19.208Z,99.90
2018-08-11T02:14:48.933Z,99.90
2018-08-11T02:17:18.334Z,99.90
2018-08-11T02:19:47.885Z,99.90
2018-08-11T02:22:17.293Z,99.90
2018-08-11T02:24:46.744Z,99.90
2018-08-11T02:27:16.124Z,99.90
2018-08-11T02:29:45.805Z,99.90
2018-08-11T02:32:15.158Z,99.90
2018-08-11T02:34:44.399Z,99.90
2018-08-11T02:37:13.869Z,99.90
2018-08-11T02:39:43.170Z,99.90
2018-08-11T02:42:12.721Z,99.90
2018-08-11T02:44:42.357Z,99.90
2018-08-11T02:47:11.805Z,99.90
2018-08-11T02:49:41.347Z,99.90
2018-08-11T02:52:10.713Z,99.90
2018-08-11T02:54:40.102Z,99.90
2018-08-11T02:57:09.448Z,99.90
2018-08-11T02:59:39.010Z,99.90
2018-08-11T03:02:08.301Z,99.90
2018-08-11T03:04:37.739Z,99.90
2018-08-11T03:07:07.650Z,99.90
2018-08-11T03:09:37.295Z,99.90
2018-08-11T03:12:06.865Z,99.90
2018-08-11T03:14:36.111Z,99.90
2018-08-11T03:17:05.483Z,99.90
2018-08-11T03:19:34.927Z,99.90
2018-08-11T03:22:04.551Z,99.90
2018-08-11T03:24:34.302Z,99.90
2018-08-11T03:27:03.604Z,99.90
2018-08-11T03:29:33.040Z,99.90
2018-08-11T03:32:02.522Z,99.90
2018-08-11T03:34:32.028Z,99.90
2018-08-11T03:37:01.802Z,99.90
2018-08-11T03:39:31.480Z,99.90
2018-08-11T03:42:00.829Z,99.90
2018-08-11T03:44:30.394Z,99.90
2018-08-11T03:46:59.964Z,99.90
2018-08-11T03:49:29.124Z,99.90
2018-08-11T03:51:58.592Z,99.90
2018-08-11T03:54:28.039Z,99.90
2018-08-11T03:56:57.378Z,99.90
2018-08-11T03:59:26.820Z,99.90
2018-08-11T04:01:56.303Z,99.90
2018-08-11T04:04:25.583Z,99.90
2018-08-11T04:06:54.737Z,99.90
2018-08-11T04:09:24.406Z,99.90
2018-08-11T04:11:53.661Z,99.90
2018-08-11T04:14:23.234Z,99.90
2018-08-11T04:16:52.354Z,99.90
2018-08-11T04:19:22.031Z,99.90
2018-08-11T04:21:51.599Z,99.90
2018-08-11T04:24:21.123Z,99.90
2018-08-11T04:26:50.866Z,99.90
2018-08-11T04:29:20.414Z,99.90
2018-08-11T04:31:50.101Z,99.90
2018-08-11T04:34:19.132Z,99.90
2018-08-11T04:36:49.730Z,99.90
2018-08-11T04:39:19.108Z,99.90
2018-08-11T04:41:48.584Z,99.90
2018-08-11T04:44:17.905Z,99.90
2018-08-11T04:46:47.673Z,99.90
2018-08-11T04:49:17.071Z,99.90
2018-08-11T04:51:46.756Z,99.90
2018-08-11T04:54:16.272Z,99.90
2018-08-11T04:56:46.230Z,99.90
2018-08-11T04:59:15.629Z,99.90
2018-08-11T05:01:45.149Z,99.90
2018-08-11T05:04:14.811Z,99.90
2018-08-11T05:06:44.360Z,99.90
2018-08-11T05:09:13.786Z,99.90
2018-08-11T05:11:43.099Z,99.90
2018-08-11T05:14:12.760Z,99.90
2018-08-11T05:16:42.303Z,99.90
2018-08-11T05:19:11.659Z,99.90
2018-08-11T05:21:41.274Z,99.90
2018-08-11T05:24:10.897Z,99.90
2018-08-11T05:26:40.244Z,99.90
2018-08-11T05:29:09.492Z,99.90
2018-08-11T05:31:38.988Z,99.90
2018-08-11T05:34:08.243Z,99.90
2018-08-11T05:36:37.597Z,99.90
2018-08-11T05:39:11.090Z,99.90
2018-08-11T05:41:40.860Z,99.90
2018-08-11T05:44:10.493Z,99.90
2018-08-11T05:46:40.010Z,99.90
2018-08-11T05:49:09.844Z,99.90
2018-08-11T05:51:39.370Z,99.90
2018-08-11T05:54:09.175Z,99.90
2018-08-11T05:56:39.248Z,99.90
2018-08-11T05:59:09.101Z,99.90
2018-08-11T06:01:39.030Z,99.90
2018-08-11T06:04:08.902Z,99.90
2018-08-11T06:06:38.274Z,99.90
2018-08-11T06:09:09.106Z,99.90
2018-08-11T06:11:38.787Z,99.90
2018-08-11T06:14:09.022Z,99.90
2018-08-11T06:16:38.427Z,99.90
2018-08-11T06:19:07.820Z,99.90
2018-08-11T06:21:37.261Z,99.90
2018-08-11T06:24:06.632Z,99.90
2018-08-11T06:26:36.022Z,99.90
2018-08-11T06:29:06.599Z,99.90
2018-08-11T06:31:36.172Z,99.90
2018-08-11T06:34:05.457Z,99.90
2018-08-11T06:36:35.074Z,99.90
2018-08-11T06:39:07.169Z,99.90
2018-08-11T06:41:37.064Z,99.90
2018-08-11T06:44:06.954Z,99.90
2018-08-11T06:46:36.423Z,99.90
2018-08-11T06:49:05.830Z,99.90
2018-08-11T06:51:35.543Z,99.90
2018-08-11T06:54:05.573Z,99.90
2018-08-11T06:56:34.736Z,99.90
2018-08-11T06:59:04.168Z,99.90
2018-08-11T07:01:33.673Z,99.90
2018-08-11T07:04:03.347Z,99.90
2018-08-11T07:06:33.352Z,99.90
2018-08-11T07:09:04.141Z,99.90
2018-08-11T07:11:33.452Z,99.90
2018-08-11T07:14:02.958Z,99.90
2018-08-11T07:16:32.246Z,99.90
2018-08-11T07:19:01.575Z,99.90
2018-08-11T07:21:30.826Z,99.90
2018-08-11T07:23:59.995Z,99.90
2018-08-11T07:26:29.343Z,99.90
2018-08-11T07:28:58.702Z,99.90
2018-08-11T07:31:28.175Z,99.90
2018-08-11T07:33:57.761Z,99.90
2018-08-11T07:36:27.304Z,99.90
2018-08-11T07:38:56.649Z,99.90
2018-08-11T07:41:26.971Z,99.90
2018-08-11T07:43:56.188Z,99.90
2018-08-11T07:46:25.693Z,99.90
2018-08-11T07:48:55.440Z,99.90
2018-08-11T07:51:24.801Z,99.90
2018-08-11T07:53:54.897Z,99.90
2018-08-11T07:56:24.401Z,99.90
2018-08-11T07:58:53.674Z,99.90
2018-08-11T08:01:23.075Z,99.90
2018-08-11T08:03:52.826Z,99.90
2018-08-11T08:06:22.183Z,99.90
2018-08-11T08:08:51.430Z,99.90
2018-08-11T08:11:21.177Z,99.90
2018-08-11T08:13:50.658Z,99.90
2018-08-11T08:16:20.041Z,99.90
2018-08-11T08:18:50.361Z,99.90
2018-08-11T08:21:19.418Z,99.90
2018-08-11T08:23:48.859Z,99.90
2018-08-11T08:26:18.385Z,99.90
2018-08-11T08:28:47.458Z,99.90
2018-08-11T08:31:17.156Z,99.90
2018-08-11T08:33:46.501Z,99.90
2018-08-11T08:36:15.914Z,99.90
2018-08-11T08:38:45.329Z,99.90
2018-08-11T08:41:14.628Z,99.90
2018-08-11T08:43:43.797Z,99.90
2018-08-11T08:46:13.370Z,99.90
2018-08-11T08:48:42.704Z,98.90
2018-08-11T08:51:12.509Z,98.40
2018-08-11T08:53:42.681Z,99.80
2018-08-11T08:56:12.190Z,92.70
2018-08-11T08:58:41.627Z,92.90
2018-08-11T09:01:11.206Z,95.20
2018-08-11T09:03:40.524Z,98.70
2018-08-11T09:06:10.224Z,95.20
2018-08-11T09:08:39.996Z,94.40
2018-08-11T09:11:09.472Z,92.90
2018-08-11T09:13:38.681Z,93.10
2018-08-11T09:16:08.831Z,97.50
2018-08-11T09:18:38.157Z,96.60
2018-08-11T09:21:07.593Z,97.60
2018-08-11T09:23:38.456Z,93.70
2018-08-11T09:26:07.724Z,94.90
2018-08-11T09:28:36.976Z,94.20
2018-08-11T09:31:06.392Z,94.50
2018-08-11T09:33:35.692Z,93.90
2018-08-11T09:36:05.130Z,92.50
2018-08-11T09:38:34.509Z,92.50
2018-08-11T09:41:03.726Z,95.40
2018-08-11T09:43:32.932Z,96.50
2018-08-11T09:46:02.260Z,99.10
2018-08-11T09:48:31.697Z,99.70
2018-08-11T09:51:01.163Z,99.30
2018-08-11T09:53:30.599Z,97.70
2018-08-11T09:56:00.132Z,99.70
2018-08-11T09:58:29.496Z,99.60
2018-08-11T10:01:03.923Z,95.00
2018-08-11T10:03:33.733Z,94.80
2018-08-11T10:06:04.154Z,95.70
2018-08-11T10:08:34.016Z,95.30
2018-08-11T10:11:03.578Z,91.40
2018-08-11T10:13:33.534Z,86.50
2018-08-11T10:16:02.844Z,86.40
2018-08-11T10:18:32.962Z,89.00
2018-08-11T10:21:02.270Z,84.90
2018-08-11T10:23:31.481Z,89.30
2018-08-11T10:26:01.054Z,86.30
2018-08-11T10:28:30.294Z,86.10
2018-08-11T10:30:59.892Z,83.10
2018-08-11T10:33:29.390Z,83.90
2018-08-11T10:35:58.774Z,84.80
2018-08-11T10:38:28.993Z,88.80
2018-08-11T10:40:58.294Z,83.50
2018-08-11T10:43:27.673Z,87.50
2018-08-11T10:45:57.105Z,87.30
2018-08-11T10:48:26.396Z,90.30
2018-08-11T10:50:55.530Z,88.10
2018-08-11T10:53:25.832Z,87.30
2018-08-11T10:55:55.228Z,85.10
2018-08-11T10:58:24.490Z,82.80
2018-08-11T11:00:53.917Z,82.50
2018-08-11T11:03:23.238Z,85.00
2018-08-11T11:05:52.821Z,83.60
2018-08-11T11:08:22.326Z,84.50
2018-08-11T11:10:51.454Z,85.10
2018-08-11T11:13:21.233Z,90.20
2018-08-11T11:15:50.497Z,85.80
2018-08-11T11:18:20.117Z,85.70
2018-08-11T11:20:49.423Z,84.50
2018-08-11T11:23:18.817Z,82.50
2018-08-11T11:25:51.424Z,84.00
2018-08-11T11:28:20.961Z,88.20
2018-08-11T11:30:50.319Z,87.30
2018-08-11T11:33:20.375Z,84.70
2018-08-11T11:35:49.862Z,89.80
2018-08-11T11:38:19.744Z,89.60
2018-08-11T11:40:49.888Z,88.30
2018-08-11T11:43:19.665Z,83.70
2018-08-11T11:45:49.431Z,83.90
2018-08-11T11:48:19.211Z,84.30
2018-08-11T11:50:49.229Z,82.90
2018-08-11T11:53:19.097Z,81.60
2018-08-11T11:55:48.616Z,82.70
2018-08-11T11:58:18.123Z,84.20
2018-08-11T12:00:47.799Z,85.40
2018-08-11T12:03:17.157Z,81.20
2018-08-11T12:05:46.559Z,83.30
2018-08-11T12:08:15.978Z,82.80
2018-08-11T12:10:49.531Z,77.20
2018-08-11T12:13:19.115Z,84.00
2018-08-11T12:15:48.728Z,79.70
2018-08-11T12:18:19.107Z,83.80
2018-08-11T12:20:48.768Z,82.80
2018-08-11T12:23:18.322Z,83.10
2018-08-11T12:25:48.125Z,83.80
2018-08-11T12:28:17.590Z,87.70
2018-08-11T12:30:47.201Z,84.80
2018-08-11T12:33:17.075Z,85.40
2018-08-11T12:35:46.370Z,84.60
2018-08-11T12:38:17.277Z,83.40
2018-08-11T12:40:46.787Z,85.90
2018-08-11T12:43:16.534Z,82.70
2018-08-11T12:45:46.015Z,81.00
2018-08-11T12:48:15.528Z,80.50
2018-08-11T12:50:44.751Z,80.70
2018-08-11T12:53:13.910Z,85.00
2018-08-11T12:55:43.085Z,83.40
2018-08-11T12:58:12.416Z,81.70
2018-08-11T13:00:41.760Z,82.80
2018-08-11T13:03:10.885Z,79.70
2018-08-11T13:05:40.191Z,80.50
2018-08-11T13:08:09.394Z,79.70
2018-08-11T13:10:38.553Z,77.10
2018-08-11T13:13:08.030Z,74.80
2018-08-11T13:15:37.424Z,75.30
2018-08-11T13:18:06.724Z,76.40
2018-08-11T13:20:36.209Z,78.30
2018-08-11T13:23:05.354Z,76.60
2018-08-11T13:25:34.505Z,75.40
2018-08-11T13:28:03.643Z,78.70
2018-08-11T13:30:33.217Z,77.30
2018-08-11T13:33:02.607Z,78.00
2018-08-11T13:35:31.936Z,78.10
2018-08-11T13:38:01.124Z,76.80
2018-08-11T13:40:30.247Z,77.60
2018-08-11T13:42:59.428Z,77.00
2018-08-11T13:45:28.834Z,75.90
2018-08-11T13:47:58.276Z,74.40
2018-08-11T13:50:28.399Z,71.00
2018-08-11T13:52:58.623Z,70.50
2018-08-11T13:55:28.128Z,76.30
2018-08-11T13:57:57.517Z,72.40
2018-08-11T14:00:26.646Z,69.80
2018-08-11T14:02:56.719Z,71.50
2018-08-11T14:05:25.994Z,71.70
2018-08-11T14:07:55.309Z,72.40
2018-08-11T14:10:24.812Z,70.70
2018-08-11T14:12:54.316Z,68.40
2018-08-11T14:15:23.730Z,68.00
2018-08-11T14:17:53.204Z,72.80
2018-08-11T14:20:23.189Z,74.70
2018-08-11T14:22:52.938Z,70.70
2018-08-11T14:25:22.345Z,72.00
2018-08-11T14:27:51.854Z,68.60
2018-08-11T14:30:21.453Z,66.30
2018-08-11T14:32:51.401Z,67.90
2018-08-11T14:35:20.919Z,70.20
2018-08-11T14:37:50.626Z,72.70
2018-08-11T14:40:20.916Z,71.00
2018-08-11T14:42:51.523Z,70.00
2018-08-11T14:45:21.782Z,71.60
2018-08-11T14:47:51.285Z,70.10
2018-08-11T14:50:20.630Z,66.80
2018-08-11T14:52:49.835Z,66.20
2018-08-11T14:55:19.031Z,68.90
2018-08-11T14:57:48.510Z,68.50
2018-08-11T15:00:17.919Z,68.00
2018-08-11T15:02:47.295Z,68.80
2018-08-11T15:05:16.731Z,68.70
2018-08-11T15:07:46.204Z,68.10
2018-08-11T15:10:15.733Z,70.30
2018-08-11T15:12:51.549Z,70.30
2018-08-11T15:15:20.791Z,71.20
2018-08-11T15:17:50.433Z,70.30
2018-08-11T15:20:19.857Z,68.60
2018-08-11T15:22:49.360Z,69.00
2018-08-11T15:25:18.895Z,70.80
2018-08-11T15:27:48.428Z,71.50
2018-08-11T15:30:18.390Z,71.80
2018-08-11T15:32:47.703Z,74.30
2018-08-11T15:35:16.860Z,74.10
2018-08-11T15:37:46.188Z,70.40
2018-08-11T15:40:15.344Z,72.60
2018-08-11T15:42:44.694Z,70.60
2018-08-11T15:45:14.199Z,71.30
2018-08-11T15:47:43.415Z,71.10
2018-08-11T15:50:12.527Z,71.30
2018-08-11T15:52:42.282Z,71.50
2018-08-11T15:55:11.522Z,73.10
2018-08-11T15:57:40.769Z,72.40
2018-08-11T16:00:10.081Z,70.60
2018-08-11T16:02:39.414Z,73.70
2018-08-11T16:05:08.778Z,74.90
2018-08-11T16:07:38.050Z,72.20
2018-08-11T16:10:07.995Z,71.00
2018-08-11T16:12:37.233Z,69.90
2018-08-11T16:15:06.372Z,68.30
2018-08-11T16:17:35.602Z,69.80
2018-08-11T16:20:05.317Z,70.80
2018-08-11T16:22:34.613Z,70.10
2018-08-11T16:25:04.091Z,70.80
2018-08-11T16:27:33.299Z,73.10
2018-08-11T16:30:02.550Z,73.30
2018-08-11T16:32:31.874Z,73.90
2018-08-11T16:35:01.381Z,73.20
2018-08-11T16:37:30.606Z,73.90
2018-08-11T16:39:59.805Z,74.00
2018-08-11T16:42:29.420Z,73.10
2018-08-11T16:44:58.620Z,74.50
2018-08-11T16:47:28.250Z,72.70
2018-08-11T16:49:57.462Z,74.80
2018-08-11T16:52:26.772Z,73.80
2018-08-11T16:54:55.922Z,75.50
2018-08-11T16:57:26.028Z,76.50
2018-08-11T16:59:56.109Z,76.50
2018-08-11T17:02:25.782Z,76.50
2018-08-11T17:04:55.990Z,76.80
2018-08-11T17:07:25.789Z,78.60
2018-08-11T17:09:55.675Z,77.20
2018-08-11T17:12:26.292Z,79.60
2018-08-11T17:14:56.192Z,78.50
2018-08-11T17:17:25.950Z,79.40
2018-08-11T17:19:55.492Z,79.60
2018-08-11T17:22:25.253Z,79.10
2018-08-11T17:24:54.760Z,79.40
2018-08-11T17:27:24.376Z,77.80
2018-08-11T17:29:54.068Z,79.90
2018-08-11T17:32:24.189Z,80.50
2018-08-11T17:34:54.117Z,82.00
2018-08-11T17:37:23.489Z,82.70
2018-08-11T17:39:53.349Z,81.10
2018-08-11T17:42:22.944Z,81.70
2018-08-11T17:44:52.685Z,81.10
2018-08-11T17:47:21.992Z,83.70
2018-08-11T17:49:51.514Z,82.60
2018-08-11T17:52:21.197Z,82.00
2018-08-11T17:54:50.618Z,82.20
2018-08-11T17:57:19.963Z,82.80
2018-08-11T17:59:49.333Z,85.40
2018-08-11T18:02:18.723Z,83.50
2018-08-11T18:04:50.274Z,81.70
2018-08-11T18:07:20.870Z,82.60
2018-08-11T18:09:51.449Z,83.50
2018-08-11T18:12:21.506Z,84.40
2018-08-11T18:14:51.761Z,86.10
2018-08-11T18:17:21.195Z,87.60
2018-08-11T18:19:50.634Z,87.90
2018-08-11T18:22:20.157Z,86.90
2018-08-11T18:24:49.541Z,88.00
2018-08-11T18:27:18.804Z,87.20
2018-08-11T18:29:47.971Z,87.80
2018-08-11T18:32:17.346Z,88.90
2018-08-11T18:34:46.752Z,90.00
2018-08-11T18:37:16.055Z,90.50
2018-08-11T18:39:45.260Z,90.00
2018-08-11T18:42:14.411Z,90.70
2018-08-11T18:44:43.768Z,91.10
2018-08-11T18:47:13.652Z,91.20
2018-08-11T18:49:42.926Z,91.00
2018-08-11T18:52:12.175Z,91.40
2018-08-11T18:54:41.653Z,92.10
2018-08-11T18:57:10.967Z,92.80
2018-08-11T18:59:41.403Z,92.90
2018-08-11T19:02:10.956Z,93.30
2018-08-11T19:04:41.640Z,95.00
2018-08-11T19:07:11.595Z,95.10
2018-08-11T19:09:41.589Z,95.70
2018-08-11T19:12:11.903Z,96.30
2018-08-11T19:14:41.390Z,97.20
2018-08-11T19:17:10.943Z,97.80
2018-08-11T19:19:40.385Z,98.40
2018-08-11T19:22:10.187Z,98.90
2018-08-11T19:24:39.486Z,99.90
2018-08-11T19:27:09.273Z,99.90
2018-08-11T19:29:38.754Z,99.90
2018-08-11T19:32:08.330Z,99.90
2018-08-11T19:34:37.837Z,99.90
2018-08-11T19:37:07.340Z,99.90
2018-08-11T19:39:37.926Z,99.90
2018-08-11T19:42:08.280Z,99.90
2018-08-11T19:44:38.279Z,99.90
2018-08-11T19:47:07.800Z,99.90
2018-08-11T19:49:37.274Z,99.90
2018-08-11T19:52:07.025Z,99.90
2018-08-11T19:54:36.380Z,99.90
2018-08-11T19:57:05.945Z,99.90
2018-08-11T19:59:35.476Z,99.90
2018-08-11T20:02:05.764Z,99.90
2018-08-11T20:04:35.250Z,99.90
2018-08-11T20:07:04.767Z,99.90
2018-08-11T20:09:36.485Z,99.90
2018-08-11T20:12:06.124Z,99.90
2018-08-11T20:14:35.978Z,99.90
2018-08-11T20:17:06.540Z,99.90
2018-08-11T20:19:36.019Z,99.90
2018-08-11T20:22:06.155Z,99.90
2018-08-11T20:24:35.505Z,99.90
2018-08-11T20:27:04.657Z,99.90
2018-08-11T20:29:33.992Z,99.90
2018-08-11T20:32:03.397Z,99.90
2018-08-11T20:34:32.935Z,99.90
2018-08-11T20:37:02.549Z,99.90
2018-08-11T20:39:32.269Z,99.90
2018-08-11T20:42:01.986Z,99.90
2018-08-11T20:44:31.678Z,99.90
2018-08-11T20:47:01.189Z,99.90
2018-08-11T20:49:31.113Z,99.90
2018-08-11T20:52:00.707Z,99.90
2018-08-11T20:54:30.286Z,99.90
2018-08-11T20:56:59.806Z,99.90
2018-08-11T20:59:29.765Z,99.90
2018-08-11T21:01:59.338Z,99.90
2018-08-11T21:04:29.209Z,99.90
2018-08-11T21:06:58.596Z,99.90
2018-08-11T21:09:28.164Z,99.90
2018-08-11T21:11:57.724Z,99.90
2018-08-11T21:14:27.167Z,99.90
2018-08-11T21:16:56.478Z,99.90
2018-08-11T21:19:25.703Z,99.90
2018-08-11T21:21:55.167Z,99.90
2018-08-11T21:24:24.732Z,99.90
2018-08-11T21:26:54.140Z,99.90
2018-08-11T21:29:23.487Z,99.90
2018-08-11T21:31:52.746Z,99.90
2018-08-11T21:34:22.229Z,99.90
2018-08-11T21:36:51.529Z,99.90
2018-08-11T21:39:20.775Z,99.90
2018-08-11T21:41:49.896Z,99.90
2018-08-11T21:44:19.187Z,99.90
2018-08-11T21:46:48.415Z,99.90
2018-08-11T21:49:17.704Z,99.90
2018-08-11T21:51:47.125Z,99.90
2018-08-11T21:54:16.710Z,99.90
2018-08-11T21:56:45.930Z,99.90
2018-08-11T21:59:15.309Z,99.90
2018-08-11T22:01:44.691Z,99.90
2018-08-11T22:04:14.659Z,99.90
2018-08-11T22:06:43.916Z,99.90
2018-08-11T22:09:14.530Z,99.90
2018-08-11T22:11:43.935Z,99.90
2018-08-11T22:14:13.218Z,99.90
2018-08-11T22:16:42.751Z,99.90
2018-08-11T22:19:12.002Z,99.90
2018-08-11T22:21:41.406Z,99.90
2018-08-11T22:24:10.903Z,99.90
2018-08-11T22:26:40.235Z,99.90
2018-08-11T22:29:09.584Z,99.90
2018-08-11T22:31:38.903Z,99.90
2018-08-11T22:34:08.169Z,99.90
2018-08-11T22:36:37.548Z,99.90
2018-08-11T22:39:09.137Z,99.90
2018-08-11T22:41:38.562Z,99.90
2018-08-11T22:44:08.082Z,99.90
2018-08-11T22:46:37.419Z,99.90
2018-08-11T22:49:06.825Z,99.90
2018-08-11T22:51:36.275Z,99.90
2018-08-11T22:54:05.443Z,99.90
2018-08-11T22:56:34.608Z,99.90
2018-08-11T22:59:03.952Z,99.90
2018-08-11T23:01:33.289Z,99.90
2018-08-11T23:04:02.636Z,99.90
2018-08-11T23:06:32.017Z,99.90
2018-08-11T23:09:01.316Z,99.90
2018-08-11T23:11:30.433Z,99.90
2018-08-11T23:13:59.825Z,99.90
2018-08-11T23:16:29.265Z,99.90
2018-08-11T23:18:58.508Z,99.90
2018-08-11T23:21:28.082Z,99.90
2018-08-11T23:23:57.555Z,99.90
2018-08-11T23:26:27.117Z,99.90
2018-08-11T23:28:56.424Z,99.90
2018-08-11T23:31:25.745Z,99.90
2018-08-11T23:33:55.264Z,99.90
2018-08-11T23:36:24.539Z,99.90
2018-08-11T23:38:54.437Z,99.90
2018-08-11T23:41:24.090Z,99.90
2018-08-11T23:43:53.383Z,99.90
2018-08-11T23:46:22.841Z,99.90
2018-08-11T23:48:52.372Z,99.90
2018-08-11T23:51:21.954Z,99.90
2018-08-11T23:53:51.384Z,99.90
2018-08-11T23:56:21.181Z,99.90
2018-08-11T23:58:50.497Z,99.90
