createdAt,value
2019-05-19T00:01:57.891Z,79.15
2019-05-19T00:04:24.696Z,79.20
2019-05-19T00:06:51.540Z,79.67
2019-05-19T00:09:18.699Z,79.86
2019-05-19T00:11:45.709Z,79.09
2019-05-19T00:14:13.914Z,80.72
2019-05-19T00:16:40.895Z,80.37
2019-05-19T00:19:08.632Z,79.59
2019-05-19T00:21:35.518Z,79.66
2019-05-19T00:24:02.840Z,81.27
2019-05-19T00:26:30.103Z,80.12
2019-05-19T00:28:56.880Z,80.07
2019-05-19T00:31:23.525Z,80.03
2019-05-19T00:33:50.566Z,80.07
2019-05-19T00:36:19.608Z,80.86
2019-05-19T00:38:45.943Z,80.62
2019-05-19T00:41:12.567Z,79.82
2019-05-19T00:43:39.218Z,79.83
2019-05-19T00:46:06.216Z,79.42
2019-05-19T00:48:33.061Z,80.12
2019-05-19T00:50:59.873Z,79.81
2019-05-19T00:53:27.025Z,80.02
2019-05-19T00:55:57.188Z,80.26
2019-05-19T00:58:25.802Z,79.69
2019-05-19T01:00:53.886Z,79.68
2019-05-19T01:03:20.482Z,80.02
2019-05-19T01:05:47.548Z,81.51
2019-05-19T01:08:14.600Z,81.53
2019-05-19T01:10:41.388Z,80.45
2019-05-19T01:13:09.290Z,81.07
2019-05-19T01:15:37.405Z,80.85
2019-05-19T01:18:04.362Z,80.67
2019-05-19T01:20:32.638Z,81.29
2019-05-19T01:22:59.386Z,80.91
2019-05-19T01:25:26.113Z,81.19
2019-05-19T01:27:52.772Z,80.52
2019-05-19T01:30:20.697Z,80.94
2019-05-19T01:32:47.330Z,80.41
2019-05-19T01:35:14.382Z,80.39
2019-05-19T01:37:41.060Z,81.45
2019-05-19T01:40:09.507Z,81.50
2019-05-19T01:42:36.422Z,80.31
2019-05-19T01:45:07.169Z,80.97
2019-05-19T01:47:35.233Z,82.13
2019-05-19T01:50:17.477Z,80.73
2019-05-19T01:52:36.305Z,81.29
2019-05-19T01:55:05.891Z,80.97
2019-05-19T01:57:35.613Z,80.49
2019-05-19T02:00:07.334Z,80.55
2019-05-19T02:02:35.115Z,80.92
2019-05-19T02:05:05.388Z,81.42
2019-05-19T02:07:32.105Z,82.15
2019-05-19T02:09:58.793Z,80.93
2019-05-19T02:12:27.815Z,81.47
2019-05-19T02:14:55.785Z,80.39
2019-05-19T02:17:22.355Z,80.94
2019-05-19T02:19:50.349Z,81.95
2019-05-19T02:22:17.234Z,81.14
2019-05-19T02:24:44.098Z,80.83
2019-05-19T02:27:12.049Z,81.51
2019-05-19T02:29:38.833Z,81.62
2019-05-19T02:32:07.342Z,82.50
2019-05-19T02:34:33.956Z,81.56
2019-05-19T02:37:01.859Z,82.07
2019-05-19T02:39:29.739Z,82.82
2019-05-19T02:42:01.174Z,83.03
2019-05-19T02:44:29.624Z,81.94
2019-05-19T02:47:00.512Z,82.14
2019-05-19T02:49:30.818Z,82.37
2019-05-19T02:51:58.876Z,81.96
2019-05-19T02:54:28.855Z,82.22
2019-05-19T02:56:56.307Z,81.21
2019-05-19T02:59:24.423Z,81.14
2019-05-19T03:01:54.479Z,81.56
2019-05-19T03:04:21.105Z,81.44
2019-05-19T03:06:47.940Z,80.72
2019-05-19T03:09:14.577Z,81.82
2019-05-19T03:11:41.448Z,81.33
2019-05-19T03:14:08.031Z,81.24
2019-05-19T03:16:34.593Z,80.46
2019-05-19T03:19:01.189Z,80.30
2019-05-19T03:21:27.792Z,80.82
2019-05-19T03:23:54.814Z,81.11
2019-05-19T03:26:21.467Z,80.86
2019-05-19T03:28:50.651Z,80.80
2019-05-19T03:31:19.278Z,80.71
2019-05-19T03:33:47.878Z,82.24
2019-05-19T03:36:14.464Z,80.48
2019-05-19T03:38:41.637Z,80.67
2019-05-19T03:41:08.348Z,81.12
2019-05-19T03:43:36.483Z,81.73
2019-05-19T03:46:03.327Z,81.31
2019-05-19T03:48:31.178Z,80.87
2019-05-19T03:50:57.816Z,80.97
2019-05-19T03:53:24.645Z,81.18
2019-05-19T03:55:52.583Z,83.25
2019-05-19T03:58:20.639Z,82.05
2019-05-19T04:00:48.709Z,81.25
2019-05-19T04:03:15.319Z,81.86
2019-05-19T04:05:41.980Z,84.44
2019-05-19T04:08:08.781Z,82.45
2019-05-19T04:10:35.613Z,83.08
2019-05-19T04:13:03.314Z,82.19
2019-05-19T04:15:30.396Z,82.03
2019-05-19T04:17:58.168Z,81.81
2019-05-19T04:20:25.504Z,81.71
2019-05-19T04:22:52.536Z,81.99
2019-05-19T04:25:20.794Z,81.35
2019-05-19T04:27:48.678Z,81.87
2019-05-19T04:30:17.406Z,81.09
2019-05-19T04:32:44.250Z,81.38
2019-05-19T04:35:11.517Z,81.35
2019-05-19T04:37:38.345Z,81.86
2019-05-19T04:40:06.299Z,82.22
2019-05-19T04:42:34.436Z,80.67
2019-05-19T04:45:01.628Z,80.25
2019-05-19T04:47:28.423Z,80.62
2019-05-19T04:49:55.096Z,80.73
2019-05-19T04:52:21.733Z,81.35
2019-05-19T04:54:49.042Z,80.63
2019-05-19T04:57:15.920Z,80.89
2019-05-19T04:59:43.851Z,80.80
2019-05-19T05:02:12.913Z,80.13
2019-05-19T05:04:40.816Z,80.02
2019-05-19T05:07:07.700Z,79.64
2019-05-19T05:09:35.982Z,81.65
2019-05-19T05:12:04.242Z,82.13
2019-05-19T05:14:35.032Z,81.18
2019-05-19T05:17:01.882Z,81.22
2019-05-19T05:19:28.666Z,81.51
2019-05-19T05:21:56.737Z,82.19
2019-05-19T05:24:24.430Z,81.30
2019-05-19T05:26:52.227Z,81.37
2019-05-19T05:29:18.952Z,80.66
2019-05-19T05:31:45.744Z,80.64
2019-05-19T05:34:13.598Z,80.47
2019-05-19T05:36:40.676Z,80.31
2019-05-19T05:39:07.430Z,79.60
2019-05-19T05:41:38.316Z,79.11
2019-05-19T05:44:05.111Z,79.01
2019-05-19T05:46:31.937Z,79.43
2019-05-19T05:48:58.622Z,80.17
2019-05-19T05:51:25.479Z,80.98
2019-05-19T05:53:52.225Z,80.87
2019-05-19T05:56:19.206Z,81.01
2019-05-19T05:58:47.018Z,79.67
2019-05-19T06:01:14.131Z,79.10
2019-05-19T06:03:41.929Z,80.33
2019-05-19T06:06:08.751Z,80.14
2019-05-19T06:08:35.889Z,80.67
2019-05-19T06:11:02.840Z,81.47
2019-05-19T06:13:29.590Z,80.92
2019-05-19T06:15:58.319Z,82.14
2019-05-19T06:18:24.943Z,83.03
2019-05-19T06:20:52.284Z,80.77
2019-05-19T06:23:22.199Z,79.77
2019-05-19T06:25:49.140Z,80.55
2019-05-19T06:28:16.038Z,79.34
2019-05-19T06:30:43.350Z,79.39
2019-05-19T06:33:09.993Z,80.21
2019-05-19T06:35:37.859Z,81.13
2019-05-19T06:38:04.514Z,81.35
2019-05-19T06:40:31.329Z,80.42
2019-05-19T06:42:58.001Z,80.99
2019-05-19T06:45:26.081Z,79.90
2019-05-19T06:47:52.948Z,80.54
2019-05-19T06:50:21.670Z,79.75
2019-05-19T06:52:48.516Z,79.12
2019-05-19T06:55:15.826Z,78.59
2019-05-19T06:57:43.505Z,79.16
2019-05-19T07:00:12.817Z,77.99
2019-05-19T07:02:41.057Z,78.48
2019-05-19T07:05:09.213Z,79.17
2019-05-19T07:07:41.645Z,79.61
2019-05-19T07:10:10.746Z,78.11
2019-05-19T07:12:38.620Z,77.61
2019-05-19T07:15:07.673Z,77.69
2019-05-19T07:17:36.937Z,77.33
2019-05-19T07:20:06.158Z,78.33
2019-05-19T07:22:37.470Z,77.18
2019-05-19T07:25:05.271Z,78.05
2019-05-19T07:27:31.887Z,78.54
2019-05-19T07:29:58.739Z,79.22
2019-05-19T07:32:26.705Z,77.78
2019-05-19T07:34:53.491Z,78.30
2019-05-19T07:37:21.461Z,77.27
2019-05-19T07:39:48.136Z,77.93
2019-05-19T07:42:15.322Z,77.39
2019-05-19T07:44:45.195Z,77.08
2019-05-19T07:47:10.915Z,76.67
2019-05-19T07:49:39.024Z,76.74
2019-05-19T07:52:06.488Z,77.54
2019-05-19T07:54:33.433Z,77.00
2019-05-19T07:57:00.260Z,75.49
2019-05-19T07:59:26.876Z,76.60
2019-05-19T08:01:54.480Z,75.73
2019-05-19T08:04:22.509Z,75.36
2019-05-19T08:06:49.170Z,75.67
2019-05-19T08:09:16.329Z,75.66
2019-05-19T08:11:43.424Z,76.29
2019-05-19T08:14:11.520Z,76.27
2019-05-19T08:16:38.309Z,75.24
2019-05-19T08:19:07.501Z,74.59
2019-05-19T08:21:36.701Z,74.32
2019-05-19T08:24:03.850Z,73.99
2019-05-19T08:26:30.901Z,73.24
2019-05-19T08:28:57.564Z,73.18
2019-05-19T08:31:26.074Z,74.45
2019-05-19T08:33:52.870Z,74.28
2019-05-19T08:36:21.363Z,73.45
2019-05-19T08:38:51.015Z,74.92
2019-05-19T08:41:18.057Z,74.27
2019-05-19T08:43:46.152Z,73.21
2019-05-19T08:46:12.722Z,74.65
2019-05-19T08:48:39.751Z,73.52
2019-05-19T08:51:08.035Z,76.81
2019-05-19T08:53:34.935Z,74.72
2019-05-19T08:56:02.995Z,74.36
2019-05-19T08:58:29.759Z,74.29
2019-05-19T09:00:56.356Z,73.24
2019-05-19T09:03:24.189Z,73.61
2019-05-19T09:05:51.469Z,71.79
2019-05-19T09:08:19.020Z,71.90
2019-05-19T09:10:46.407Z,72.14
2019-05-19T09:13:14.406Z,73.46
2019-05-19T09:15:42.193Z,75.04
2019-05-19T09:18:09.695Z,73.63
2019-05-19T09:20:36.473Z,71.01
2019-05-19T09:23:03.707Z,72.20
2019-05-19T09:25:31.793Z,71.06
2019-05-19T09:27:59.583Z,71.63
2019-05-19T09:30:26.387Z,69.79
2019-05-19T09:32:53.827Z,69.28
2019-05-19T09:35:20.481Z,68.79
2019-05-19T09:37:47.281Z,67.64
2019-05-19T09:40:15.448Z,66.17
2019-05-19T09:42:42.693Z,67.24
2019-05-19T09:45:11.051Z,65.91
2019-05-19T09:47:37.991Z,64.12
2019-05-19T09:50:06.152Z,64.52
2019-05-19T09:52:33.597Z,65.91
2019-05-19T09:55:00.393Z,65.16
2019-05-19T09:57:27.494Z,65.86
2019-05-19T09:59:54.318Z,62.35
2019-05-19T10:02:21.344Z,62.77
2019-05-19T10:04:48.040Z,64.11
2019-05-19T10:07:16.062Z,64.44
2019-05-19T10:09:49.797Z,65.72
2019-05-19T10:12:20.227Z,64.23
2019-05-19T10:14:49.698Z,64.97
2019-05-19T10:17:17.602Z,64.38
2019-05-19T10:19:44.920Z,65.15
2019-05-19T10:22:13.019Z,64.31
2019-05-19T10:24:40.882Z,64.95
2019-05-19T10:27:08.334Z,64.98
2019-05-19T10:29:35.408Z,65.03
2019-05-19T10:32:02.446Z,65.37
2019-05-19T10:34:29.612Z,66.00
2019-05-19T10:36:57.418Z,65.88
2019-05-19T10:39:25.267Z,66.41
2019-05-19T10:41:52.317Z,63.68
2019-05-19T10:44:18.980Z,64.67
2019-05-19T10:46:47.216Z,64.28
2019-05-19T10:50:12.370Z,66.04
2019-05-19T10:52:39.161Z,65.67
2019-05-19T10:55:07.629Z,65.32
2019-05-19T10:57:35.530Z,64.67
2019-05-19T11:00:08.402Z,64.13
2019-05-19T11:02:35.665Z,65.78
2019-05-19T11:05:07.106Z,63.24
2019-05-19T11:07:35.289Z,63.62
2019-05-19T11:10:06.248Z,65.49
2019-05-19T11:12:33.788Z,63.67
2019-05-19T11:15:00.611Z,63.03
2019-05-19T11:17:27.410Z,61.91
2019-05-19T11:19:54.213Z,63.30
2019-05-19T11:22:21.496Z,62.72
2019-05-19T11:24:48.256Z,61.88
2019-05-19T11:27:14.984Z,61.76
2019-05-19T11:29:42.128Z,62.68
2019-05-19T11:32:08.788Z,62.27
2019-05-19T11:34:36.899Z,62.24
2019-05-19T11:37:07.075Z,61.54
2019-05-19T11:39:32.952Z,60.36
2019-05-19T11:41:59.520Z,60.82
2019-05-19T11:44:26.573Z,62.24
2019-05-19T11:46:54.503Z,61.70
2019-05-19T11:49:21.101Z,61.88
2019-05-19T11:51:48.218Z,61.92
2019-05-19T11:54:16.402Z,62.37
2019-05-19T11:56:45.754Z,63.11
2019-05-19T11:59:12.538Z,63.71
2019-05-19T12:01:40.249Z,63.30
2019-05-19T12:04:07.018Z,63.74
2019-05-19T12:06:39.267Z,63.11
2019-05-19T12:09:06.905Z,63.66
2019-05-19T12:11:33.960Z,64.38
2019-05-19T12:14:03.867Z,63.39
2019-05-19T12:16:30.660Z,63.44
2019-05-19T12:18:58.296Z,63.03
2019-05-19T12:21:24.880Z,62.96
2019-05-19T12:23:55.556Z,63.28
2019-05-19T12:26:25.953Z,65.04
2019-05-19T12:28:53.870Z,63.98
2019-05-19T12:31:20.592Z,63.48
2019-05-19T12:33:51.940Z,63.36
2019-05-19T12:36:15.725Z,62.05
2019-05-19T12:38:43.684Z,62.88
2019-05-19T12:41:10.404Z,62.00
2019-05-19T12:43:37.303Z,64.09
2019-05-19T12:46:14.918Z,63.03
2019-05-19T12:48:35.018Z,62.80
2019-05-19T12:51:01.944Z,63.60
2019-05-19T12:53:30.182Z,62.42
2019-05-19T12:55:57.228Z,61.04
2019-05-19T12:58:25.030Z,61.33
2019-05-19T13:00:51.882Z,61.99
2019-05-19T13:04:15.081Z,57.79
2019-05-19T13:06:45.383Z,59.58
2019-05-19T13:09:12.762Z,59.17
2019-05-19T13:11:39.611Z,60.49
2019-05-19T13:14:07.459Z,58.84
2019-05-19T13:16:34.595Z,60.62
2019-05-19T13:19:58.063Z,58.17
2019-05-19T13:22:24.721Z,56.56
2019-05-19T13:24:51.549Z,58.06
2019-05-19T13:27:18.433Z,57.01
2019-05-19T13:29:46.255Z,57.68
2019-05-19T13:32:13.896Z,57.73
2019-05-19T13:34:41.382Z,59.65
2019-05-19T13:37:09.503Z,60.21
2019-05-19T13:39:37.393Z,59.54
2019-05-19T13:42:04.519Z,58.74
2019-05-19T13:44:35.554Z,59.84
2019-05-19T13:47:02.564Z,56.42
2019-05-19T13:49:29.328Z,56.93
2019-05-19T13:51:55.970Z,55.59
2019-05-19T13:54:26.286Z,55.34
2019-05-19T13:56:54.230Z,55.21
2019-05-19T13:59:20.829Z,55.84
2019-05-19T14:01:48.841Z,55.74
2019-05-19T14:04:15.702Z,54.00
2019-05-19T14:06:43.822Z,54.99
2019-05-19T14:09:15.132Z,56.90
2019-05-19T14:11:40.498Z,55.36
2019-05-19T14:14:07.422Z,56.80
2019-05-19T14:16:33.999Z,56.15
2019-05-19T14:19:01.017Z,54.03
2019-05-19T14:21:27.792Z,53.03
2019-05-19T14:23:54.679Z,53.21
2019-05-19T14:26:21.381Z,53.60
2019-05-19T14:28:49.442Z,54.19
2019-05-19T14:31:17.186Z,54.17
2019-05-19T14:33:44.004Z,55.58
2019-05-19T14:36:10.706Z,56.38
2019-05-19T14:38:39.499Z,57.90
2019-05-19T14:41:06.348Z,57.20
2019-05-19T14:43:33.412Z,57.13
2019-05-19T14:46:57.684Z,54.12
2019-05-19T14:49:25.580Z,54.32
2019-05-19T14:51:52.322Z,54.19
2019-05-19T14:54:22.155Z,53.49
2019-05-19T14:56:48.723Z,51.68
2019-05-19T14:59:16.514Z,52.98
2019-05-19T15:01:43.110Z,53.08
2019-05-19T15:04:12.729Z,53.44
2019-05-19T15:06:39.405Z,53.28
2019-05-19T15:09:10.468Z,51.57
2019-05-19T15:11:40.181Z,52.96
2019-05-19T15:14:07.718Z,53.15
2019-05-19T15:16:34.507Z,52.39
2019-05-19T15:19:01.636Z,52.46
2019-05-19T15:21:31.663Z,51.76
2019-05-19T15:23:57.367Z,54.15
2019-05-19T15:26:24.121Z,54.21
2019-05-19T15:29:47.126Z,55.71
2019-05-19T15:32:13.974Z,57.98
2019-05-19T15:34:41.608Z,56.39
2019-05-19T15:37:08.633Z,57.67
2019-05-19T15:39:35.702Z,55.86
2019-05-19T15:42:02.984Z,55.62
2019-05-19T15:44:31.103Z,55.16
2019-05-19T15:46:58.327Z,54.84
2019-05-19T15:49:26.169Z,54.38
2019-05-19T15:52:01.448Z,55.66
2019-05-19T15:54:23.112Z,55.21
2019-05-19T15:56:50.239Z,55.27
2019-05-19T15:59:17.920Z,57.37
2019-05-19T16:01:45.780Z,56.03
2019-05-19T16:04:12.574Z,56.67
2019-05-19T16:06:39.313Z,57.74
2019-05-19T16:09:08.184Z,57.20
2019-05-19T16:11:36.170Z,58.78
2019-05-19T16:14:03.849Z,59.26
2019-05-19T16:16:30.722Z,59.12
2019-05-19T16:18:57.378Z,59.97
2019-05-19T16:21:27.692Z,58.81
2019-05-19T16:25:10.009Z,59.80
2019-05-19T16:27:36.749Z,61.64
2019-05-19T16:30:09.148Z,61.12
2019-05-19T16:32:35.942Z,59.18
2019-05-19T16:35:05.953Z,59.48
2019-05-19T16:37:33.905Z,61.77
2019-05-19T16:40:01.072Z,60.35
2019-05-19T16:42:30.239Z,58.09
2019-05-19T16:44:58.071Z,59.65
2019-05-19T16:47:27.058Z,60.19
2019-05-19T16:49:55.042Z,59.41
2019-05-19T16:52:22.460Z,60.09
2019-05-19T16:54:53.944Z,59.25
2019-05-19T16:57:22.010Z,60.37
2019-05-19T16:59:49.181Z,61.09
2019-05-19T17:02:15.838Z,62.03
2019-05-19T17:04:43.629Z,63.27
2019-05-19T17:07:10.233Z,62.57
2019-05-19T17:09:38.289Z,63.20
2019-05-19T17:12:06.946Z,64.38
2019-05-19T17:14:35.070Z,65.10
2019-05-19T17:17:02.311Z,63.35
2019-05-19T17:19:29.015Z,65.75
2019-05-19T17:21:55.772Z,65.56
2019-05-19T17:25:18.719Z,65.80
2019-05-19T17:27:45.930Z,65.43
2019-05-19T17:30:50.635Z,65.47
2019-05-19T17:33:17.439Z,65.70
2019-05-19T17:35:45.414Z,66.78
2019-05-19T17:38:13.366Z,66.31
2019-05-19T17:40:41.302Z,67.18
2019-05-19T17:43:08.368Z,68.45
2019-05-19T17:45:36.426Z,68.12
2019-05-19T17:48:10.122Z,68.04
2019-05-19T17:50:34.266Z,69.63
2019-05-19T17:53:02.794Z,69.66
2019-05-19T17:55:33.619Z,69.86
2019-05-19T17:58:03.071Z,70.83
2019-05-19T18:00:36.364Z,71.69
2019-05-19T18:03:05.330Z,71.71
2019-05-19T18:05:32.519Z,71.31
2019-05-19T18:07:59.439Z,70.94
2019-05-19T18:10:27.725Z,72.01
2019-05-19T18:12:54.617Z,72.15
2019-05-19T18:15:21.743Z,72.33
2019-05-19T18:17:51.501Z,72.06
2019-05-19T18:20:23.715Z,72.04
2019-05-19T18:22:47.390Z,72.61
2019-05-19T18:25:14.463Z,73.10
2019-05-19T18:27:41.174Z,72.22
2019-05-19T18:30:12.542Z,72.17
2019-05-19T18:32:41.389Z,72.44
2019-05-19T18:35:08.908Z,72.54
2019-05-19T18:37:45.133Z,73.58
2019-05-19T18:40:13.506Z,72.80
2019-05-19T18:42:40.347Z,72.87
2019-05-19T18:45:08.409Z,73.04
2019-05-19T18:47:36.437Z,72.14
2019-05-19T18:50:06.786Z,70.93
2019-05-19T18:52:34.791Z,72.32
2019-05-19T18:55:04.206Z,72.47
2019-05-19T18:57:32.199Z,73.08
2019-05-19T18:59:59.244Z,75.04
2019-05-19T19:02:26.625Z,74.93
2019-05-19T19:04:54.908Z,75.48
2019-05-19T19:07:24.715Z,75.64
2019-05-19T19:09:51.337Z,75.68
2019-05-19T19:12:20.538Z,76.10
2019-05-19T19:14:49.019Z,76.04
2019-05-19T19:17:16.101Z,75.46
2019-05-19T19:19:42.698Z,75.54
2019-05-19T19:22:09.356Z,75.44
2019-05-19T19:24:38.534Z,75.99
2019-05-19T19:27:04.659Z,76.21
2019-05-19T19:29:32.284Z,75.54
2019-05-19T19:32:00.367Z,76.45
2019-05-19T19:34:27.392Z,76.93
2019-05-19T19:36:54.135Z,75.50
2019-05-19T19:39:32.197Z,75.47
2019-05-19T19:42:13.268Z,75.49
2019-05-19T19:44:47.680Z,76.33
2019-05-19T19:47:16.805Z,76.66
2019-05-19T19:49:45.039Z,76.27
2019-05-19T19:52:12.715Z,75.76
2019-05-19T19:54:39.452Z,76.85
2019-05-19T19:57:08.630Z,77.76
2019-05-19T19:59:36.390Z,77.25
2019-05-19T20:02:03.692Z,77.23
2019-05-19T20:04:31.806Z,77.18
2019-05-19T20:06:58.612Z,77.47
2019-05-19T20:09:26.433Z,76.70
2019-05-19T20:11:53.279Z,76.47
2019-05-19T20:14:21.870Z,76.65
2019-05-19T20:16:49.709Z,77.40
2019-05-19T20:19:16.514Z,77.39
2019-05-19T20:21:43.336Z,77.53
2019-05-19T20:24:10.493Z,76.81
2019-05-19T20:26:38.210Z,77.45
2019-05-19T20:29:04.785Z,77.57
2019-05-19T20:31:31.639Z,76.97
2019-05-19T20:33:58.409Z,77.56
2019-05-19T20:36:25.229Z,78.72
2019-05-19T20:38:52.417Z,78.02
2019-05-19T20:41:20.314Z,79.17
2019-05-19T20:43:53.653Z,78.40
2019-05-19T20:46:27.498Z,78.50
2019-05-19T20:48:59.929Z,78.08
2019-05-19T20:51:34.040Z,78.17
2019-05-19T20:54:05.513Z,77.93
2019-05-19T20:56:38.975Z,77.29
2019-05-19T20:59:12.076Z,78.24
2019-05-19T21:01:45.091Z,79.01
2019-05-19T21:04:16.851Z,79.49
2019-05-19T21:06:54.563Z,79.01
2019-05-19T21:09:26.479Z,78.12
2019-05-19T21:11:59.146Z,78.83
2019-05-19T21:14:29.171Z,80.15
2019-05-19T21:17:00.171Z,78.90
2019-05-19T21:19:31.362Z,78.43
2019-05-19T21:22:03.812Z,78.86
2019-05-19T21:24:37.202Z,78.93
2019-05-19T21:27:11.858Z,78.49
2019-05-19T21:29:43.944Z,79.18
2019-05-19T21:32:15.617Z,79.29
2019-05-19T21:34:47.498Z,78.70
2019-05-19T21:37:22.282Z,78.58
2019-05-19T21:39:55.408Z,78.73
2019-05-19T21:42:28.408Z,79.05
2019-05-19T21:45:00.072Z,77.97
2019-05-19T21:47:28.112Z,79.00
2019-05-19T21:49:55.945Z,79.38
2019-05-19T21:52:22.986Z,79.98
2019-05-19T21:54:50.056Z,78.79
2019-05-19T21:57:16.936Z,78.25
2019-05-19T22:00:42.417Z,78.60
2019-05-19T22:03:09.079Z,79.09
2019-05-19T22:05:35.996Z,79.41
2019-05-19T22:08:04.911Z,79.57
2019-05-19T22:10:32.307Z,79.23
2019-05-19T22:12:59.148Z,79.94
2019-05-19T22:15:25.945Z,79.71
2019-05-19T22:17:52.512Z,79.05
2019-05-19T22:20:20.445Z,79.56
2019-05-19T22:22:47.191Z,79.63
2019-05-19T22:25:13.984Z,78.47
2019-05-19T22:27:41.687Z,79.58
2019-05-19T22:30:09.429Z,78.42
2019-05-19T22:32:36.244Z,77.84
2019-05-19T22:35:05.316Z,80.21
2019-05-19T22:37:32.125Z,78.68
2019-05-19T22:39:58.760Z,78.92
2019-05-19T22:42:27.124Z,79.45
2019-05-19T22:44:53.950Z,79.51
2019-05-19T22:47:23.109Z,79.25
2019-05-19T22:49:51.103Z,78.91
2019-05-19T22:52:18.130Z,79.46
2019-05-19T22:54:44.822Z,78.95
2019-05-19T22:57:11.719Z,79.00
2019-05-19T22:59:38.443Z,79.24
2019-05-19T23:02:05.476Z,79.96
2019-05-19T23:04:32.497Z,80.53
2019-05-19T23:06:59.415Z,80.10
2019-05-19T23:09:26.058Z,79.85
2019-05-19T23:11:53.884Z,81.03
2019-05-19T23:14:20.660Z,80.03
2019-05-19T23:16:47.524Z,80.56
2019-05-19T23:19:14.123Z,79.96
2019-05-19T23:21:41.211Z,80.69
2019-05-19T23:24:08.028Z,79.97
2019-05-19T23:26:34.645Z,80.07
2019-05-19T23:29:01.425Z,79.92
2019-05-19T23:31:27.986Z,79.14
2019-05-19T23:33:55.713Z,79.73
2019-05-19T23:36:22.713Z,79.14
2019-05-19T23:38:49.560Z,80.00
2019-05-19T23:41:16.290Z,79.37
2019-05-19T23:43:43.517Z,80.12
2019-05-19T23:46:10.360Z,80.63
2019-05-19T23:48:36.979Z,80.36
2019-05-19T23:51:05.063Z,80.32
2019-05-19T23:53:31.752Z,79.86
2019-05-19T23:55:58.326Z,80.25
2019-05-19T23:58:25.375Z,79.98
