createdAt,value
2023-05-20T00:00:12.570Z,100845.41
2023-05-20T00:03:06.729Z,100840.13
2023-05-20T00:05:40.551Z,100852.52
2023-05-20T00:08:14.263Z,100850.50
2023-05-20T00:10:47.483Z,100846.83
2023-05-20T00:13:21.592Z,100840.70
2023-05-20T00:15:55.410Z,100836.21
2023-05-20T00:18:29.603Z,100832.55
2023-05-20T00:21:03.897Z,100825.16
2023-05-20T00:23:37.623Z,100825.83
2023-05-20T00:26:10.735Z,100823.78
2023-05-20T00:28:44.171Z,100814.97
2023-05-20T00:31:17.952Z,100808.41
2023-05-20T00:33:52.305Z,100808.23
2023-05-20T00:36:27.675Z,100805.38
2023-05-20T00:39:02.397Z,100801.73
2023-05-20T00:41:35.824Z,100808.31
2023-05-20T00:44:10.411Z,100813.45
2023-05-20T00:46:44.405Z,100812.24
2023-05-20T00:49:19.161Z,100810.83
2023-05-20T00:51:52.710Z,100801.59
2023-05-20T00:54:26.701Z,100805.50
2023-05-20T00:57:03.349Z,100803.25
2023-05-20T00:59:38.146Z,100795.45
2023-05-20T01:02:12.968Z,100796.69
2023-05-20T01:04:47.786Z,100798.55
2023-05-20T01:07:22.711Z,100794.23
2023-05-20T01:09:56.836Z,100792.59
2023-05-20T01:12:33.416Z,100790.12
2023-05-20T01:15:12.643Z,100798.37
2023-05-20T01:17:48.197Z,100792.19
2023-05-20T01:20:23.136Z,100787.88
2023-05-20T01:22:58.664Z,100791.58
2023-05-20T01:25:32.729Z,100794.25
2023-05-20T01:28:07.569Z,100789.13
2023-05-20T01:30:46.519Z,100791.80
2023-05-20T01:33:25.855Z,100787.69
2023-05-20T01:36:00.610Z,100787.69
2023-05-20T01:38:35.249Z,100787.08
2023-05-20T01:41:09.413Z,100793.45
2023-05-20T01:43:44.031Z,100792.66
2023-05-20T01:46:18.574Z,100800.06
2023-05-20T01:48:53.110Z,100791.44
2023-05-20T01:51:26.990Z,100795.14
2023-05-20T01:54:00.996Z,100798.02
2023-05-20T01:56:34.567Z,100805.22
2023-05-20T01:59:09.729Z,100802.75
2023-05-20T02:01:43.544Z,100799.46
2023-05-20T02:04:19.501Z,100800.49
2023-05-20T02:06:53.236Z,100799.89
2023-05-20T02:09:30.053Z,100794.77
2023-05-20T02:12:03.915Z,100794.96
2023-05-20T02:14:37.579Z,100791.91
2023-05-20T02:17:11.814Z,100792.52
2023-05-20T02:19:46.067Z,100791.10
2023-05-20T02:22:19.817Z,100794.20
2023-05-20T02:24:53.340Z,100790.30
2023-05-20T02:27:26.936Z,100797.09
2023-05-20T02:30:01.593Z,100799.34
2023-05-20T02:32:36.311Z,100805.95
2023-05-20T02:35:11.898Z,100794.03
2023-05-20T02:37:46.013Z,100798.15
2023-05-20T02:40:20.359Z,100789.72
2023-05-20T02:42:54.355Z,100796.50
2023-05-20T02:45:28.240Z,100795.27
2023-05-20T02:48:02.431Z,100797.55
2023-05-20T02:50:39.559Z,100797.35
2023-05-20T02:53:13.671Z,100814.59
2023-05-20T02:55:47.484Z,100810.70
2023-05-20T02:58:26.547Z,100812.13
2023-05-20T03:01:00.479Z,100816.05
2023-05-20T03:03:34.969Z,100814.56
2023-05-20T03:06:08.677Z,100827.30
2023-05-20T03:08:43.585Z,100821.56
2023-05-20T03:11:17.142Z,100824.64
2023-05-20T03:13:50.750Z,100827.50
2023-05-20T03:16:25.455Z,100833.05
2023-05-20T03:18:59.586Z,100836.94
2023-05-20T03:21:34.336Z,100838.80
2023-05-20T03:24:09.744Z,100840.83
2023-05-20T03:26:44.119Z,100837.34
2023-05-20T03:29:18.113Z,100841.05
2023-05-20T03:31:52.171Z,100842.88
2023-05-20T03:34:28.161Z,100840.42
2023-05-20T03:37:01.653Z,100838.38
2023-05-20T03:39:36.685Z,100833.22
2023-05-20T03:42:10.948Z,100846.57
2023-05-20T03:44:44.313Z,100846.38
2023-05-20T03:47:18.502Z,100853.36
2023-05-20T03:49:52.721Z,100855.01
2023-05-20T03:52:26.538Z,100859.32
2023-05-20T03:55:01.393Z,100860.97
2023-05-20T03:57:36.844Z,100861.58
2023-05-20T04:00:14.823Z,100869.41
2023-05-20T04:02:51.597Z,100869.19
2023-05-20T04:05:26.882Z,100863.44
2023-05-20T04:08:01.239Z,100862.41
2023-05-20T04:10:35.331Z,100870.23
2023-05-20T04:13:09.154Z,100871.66
2023-05-20T04:15:43.259Z,100871.47
2023-05-20T04:18:17.352Z,100872.13
2023-05-20T04:20:51.805Z,100865.53
2023-05-20T04:23:26.194Z,100874.16
2023-05-20T04:26:02.891Z,100870.28
2023-05-20T04:28:37.950Z,100887.72
2023-05-20T04:31:13.051Z,100884.64
2023-05-20T04:33:47.061Z,100883.20
2023-05-20T04:36:21.074Z,100887.33
2023-05-20T04:38:55.484Z,100887.73
2023-05-20T04:41:29.413Z,100890.61
2023-05-20T04:44:04.267Z,100894.52
2023-05-20T04:46:38.603Z,100894.72
2023-05-20T04:49:12.907Z,100909.12
2023-05-20T04:51:50.327Z,100913.64
2023-05-20T04:54:25.585Z,100923.09
2023-05-20T04:56:59.698Z,100919.36
2023-05-20T04:59:33.856Z,100926.36
2023-05-20T05:02:08.266Z,100923.47
2023-05-20T05:04:41.968Z,100926.73
2023-05-20T05:07:15.828Z,100927.34
2023-05-20T05:09:49.928Z,100926.89
2023-05-20T05:12:23.855Z,100923.79
2023-05-20T05:14:59.065Z,100921.72
2023-05-20T05:17:32.977Z,100919.83
2023-05-20T05:20:10.574Z,100932.72
2023-05-20T05:22:45.742Z,100933.03
2023-05-20T05:25:19.986Z,100933.36
2023-05-20T05:27:55.656Z,100934.69
2023-05-20T05:30:30.132Z,100933.12
2023-05-20T05:33:04.534Z,100937.34
2023-05-20T05:35:38.655Z,100938.69
2023-05-20T05:38:12.737Z,100938.13
2023-05-20T05:40:46.615Z,100947.84
2023-05-20T05:43:20.273Z,100942.88
2023-05-20T05:45:54.504Z,100938.90
2023-05-20T05:48:29.003Z,100937.41
2023-05-20T05:51:02.710Z,100952.81
2023-05-20T05:53:37.438Z,100952.06
2023-05-20T05:56:11.269Z,100948.84
2023-05-20T05:58:48.620Z,100955.77
2023-05-20T06:01:23.657Z,100957.11
2023-05-20T06:03:58.812Z,100953.83
2023-05-20T06:06:33.041Z,100957.19
2023-05-20T06:09:06.988Z,100950.84
2023-05-20T06:11:42.491Z,100955.84
2023-05-20T06:14:17.463Z,100946.77
2023-05-20T06:16:52.554Z,100943.08
2023-05-20T06:19:28.518Z,100952.02
2023-05-20T06:22:03.016Z,100951.53
2023-05-20T06:24:37.386Z,100944.03
2023-05-20T06:27:11.219Z,100951.06
2023-05-20T06:29:45.389Z,100947.30
2023-05-20T06:32:19.760Z,100944.80
2023-05-20T06:34:53.562Z,100942.55
2023-05-20T06:37:26.996Z,100945.70
2023-05-20T06:40:02.686Z,100939.13
2023-05-20T06:42:36.690Z,100930.06
2023-05-20T06:45:14.112Z,100933.45
2023-05-20T06:47:50.565Z,100932.80
2023-05-20T06:50:25.237Z,100926.42
2023-05-20T06:52:59.420Z,100935.75
2023-05-20T06:55:33.907Z,100929.12
2023-05-20T06:58:08.831Z,100939.77
2023-05-20T07:00:44.320Z,100935.00
2023-05-20T07:03:18.538Z,100925.88
2023-05-20T07:05:54.682Z,100935.45
2023-05-20T07:08:29.764Z,100932.53
2023-05-20T07:11:02.930Z,100925.02
2023-05-20T07:13:37.637Z,100931.87
2023-05-20T07:16:12.073Z,100925.15
2023-05-20T07:18:49.901Z,100925.47
2023-05-20T07:21:25.516Z,100918.47
2023-05-20T07:24:21.620Z,100922.28
2023-05-20T07:26:56.152Z,100910.93
2023-05-20T07:29:30.827Z,100909.33
2023-05-20T07:32:06.769Z,100904.18
2023-05-20T07:34:41.284Z,100907.19
2023-05-20T07:37:16.704Z,100909.08
2023-05-20T07:39:50.710Z,100898.27
2023-05-20T07:42:24.228Z,100902.91
2023-05-20T07:45:02.437Z,100895.56
2023-05-20T07:47:36.432Z,100893.14
2023-05-20T07:50:12.668Z,100889.05
2023-05-20T07:52:55.886Z,100892.31
2023-05-20T07:55:35.962Z,100886.34
2023-05-20T07:58:10.696Z,100885.25
2023-05-20T08:00:46.037Z,100889.05
2023-05-20T08:03:20.269Z,100893.67
2023-05-20T08:06:04.803Z,100883.36
2023-05-20T08:08:40.661Z,100886.88
2023-05-20T08:11:19.180Z,100884.45
2023-05-20T08:13:53.591Z,100883.61
2023-05-20T08:16:28.875Z,100882.53
2023-05-20T08:19:02.355Z,100887.15
2023-05-20T08:21:36.721Z,100890.41
2023-05-20T08:24:11.147Z,100882.25
2023-05-20T08:26:46.715Z,100885.49
2023-05-20T08:29:20.865Z,100880.33
2023-05-20T08:31:55.067Z,100884.93
2023-05-20T08:34:29.285Z,100881.41
2023-05-20T08:37:03.373Z,100882.72
2023-05-20T08:39:37.508Z,100885.94
2023-05-20T08:42:14.065Z,100883.20
2023-05-20T08:44:49.298Z,100884.53
2023-05-20T08:47:25.086Z,100885.05
2023-05-20T08:49:59.562Z,100878.20
2023-05-20T08:52:36.867Z,100889.02
2023-05-20T08:55:16.459Z,100882.75
2023-05-20T08:57:50.188Z,100882.39
2023-05-20T09:00:28.927Z,100876.88
2023-05-20T09:03:04.393Z,100868.65
2023-05-20T09:05:38.495Z,100873.73
2023-05-20T09:08:14.196Z,100876.11
2023-05-20T09:10:47.549Z,100876.33
2023-05-20T09:13:23.489Z,100860.69
2023-05-20T09:15:57.594Z,100862.45
2023-05-20T09:18:32.119Z,100860.42
2023-05-20T09:21:08.334Z,100862.18
2023-05-20T09:23:42.169Z,100859.83
2023-05-20T09:26:15.287Z,100857.43
2023-05-20T09:28:49.164Z,100856.12
2023-05-20T09:31:27.280Z,100846.94
2023-05-20T09:34:03.370Z,100841.80
2023-05-20T09:36:38.474Z,100847.61
2023-05-20T09:39:16.155Z,100832.98
2023-05-20T09:41:57.228Z,100831.20
2023-05-20T09:44:31.882Z,100837.58
2023-05-20T09:47:08.642Z,100833.56
2023-05-20T09:49:44.979Z,100829.86
2023-05-20T09:52:21.316Z,100841.13
2023-05-20T09:54:56.645Z,100823.95
2023-05-20T09:57:32.007Z,100829.22
2023-05-20T10:00:08.743Z,100823.73
2023-05-20T10:02:52.429Z,100821.33
2023-05-20T10:05:30.961Z,100814.53
2023-05-20T10:08:33.676Z,100826.07
2023-05-20T10:11:17.076Z,100811.19
2023-05-20T10:14:08.909Z,100802.31
2023-05-20T10:16:49.820Z,100804.61
2023-05-20T10:19:32.194Z,100798.91
2023-05-20T10:22:08.909Z,100802.23
2023-05-20T10:24:44.749Z,100805.03
2023-05-20T10:27:19.495Z,100809.27
2023-05-20T10:29:56.693Z,100805.61
2023-05-20T10:32:32.484Z,100805.00
2023-05-20T10:35:10.788Z,100794.93
2023-05-20T10:37:48.413Z,100793.52
2023-05-20T10:40:23.597Z,100790.16
2023-05-20T10:43:01.286Z,100785.26
2023-05-20T10:45:37.623Z,100776.80
2023-05-20T10:48:22.166Z,100784.41
2023-05-20T10:50:59.978Z,100791.55
2023-05-20T10:53:40.713Z,100774.37
2023-05-20T10:56:23.153Z,100779.73
2023-05-20T10:58:57.804Z,100767.52
2023-05-20T11:01:32.301Z,100780.92
2023-05-20T11:04:07.181Z,100773.05
2023-05-20T11:06:51.308Z,100779.36
2023-05-20T11:09:26.046Z,100769.39
2023-05-20T11:11:59.951Z,100773.29
2023-05-20T11:14:33.576Z,100773.14
2023-05-20T11:17:09.607Z,100761.91
2023-05-20T11:19:43.117Z,100752.05
2023-05-20T11:22:17.423Z,100756.58
2023-05-20T11:24:54.004Z,100742.73
2023-05-20T11:27:27.395Z,100734.66
2023-05-20T11:30:00.593Z,100744.81
2023-05-20T11:32:34.837Z,100730.31
2023-05-20T11:35:21.090Z,100722.58
2023-05-20T11:38:05.327Z,100725.66
2023-05-20T11:40:49.772Z,100712.59
2023-05-20T11:43:26.732Z,100714.05
2023-05-20T11:46:00.506Z,100720.33
2023-05-20T11:48:34.247Z,100708.06
2023-05-20T11:51:10.088Z,100694.50
2023-05-20T11:53:44.393Z,100698.86
2023-05-20T11:56:18.109Z,100693.55
2023-05-20T11:58:52.580Z,100692.89
2023-05-20T12:01:26.367Z,100686.59
2023-05-20T12:04:01.159Z,100694.02
2023-05-20T12:06:35.234Z,100675.66
2023-05-20T12:09:10.715Z,100676.95
2023-05-20T12:11:45.347Z,100673.25
2023-05-20T12:14:19.429Z,100674.37
2023-05-20T12:16:53.898Z,100668.08
2023-05-20T12:19:27.256Z,100668.42
2023-05-20T12:22:01.342Z,100676.78
2023-05-20T12:24:35.439Z,100670.65
2023-05-20T12:27:09.565Z,100668.56
2023-05-20T12:29:43.006Z,100656.80
2023-05-20T12:32:16.826Z,100657.45
2023-05-20T12:34:50.896Z,100661.32
2023-05-20T12:37:25.095Z,100659.38
2023-05-20T12:39:58.788Z,100646.15
2023-05-20T12:42:33.213Z,100647.11
2023-05-20T12:45:08.377Z,100645.98
2023-05-20T12:47:43.372Z,100652.11
2023-05-20T12:50:17.210Z,100645.84
2023-05-20T12:52:51.090Z,100643.09
2023-05-20T12:55:25.434Z,100636.14
2023-05-20T12:57:59.518Z,100657.11
2023-05-20T13:00:33.656Z,100680.63
2023-05-20T13:03:07.714Z,100669.31
2023-05-20T13:05:41.556Z,100678.81
2023-05-20T13:08:15.555Z,100677.48
2023-05-20T13:10:49.988Z,100680.73
2023-05-20T13:13:23.578Z,100680.42
2023-05-20T13:15:58.057Z,100684.04
2023-05-20T13:18:32.205Z,100668.96
2023-05-20T13:21:06.017Z,100681.09
2023-05-20T13:23:40.533Z,100677.23
2023-05-20T13:26:13.832Z,100674.95
2023-05-20T13:28:48.154Z,100681.06
2023-05-20T13:31:21.942Z,100679.27
2023-05-20T13:33:59.558Z,100678.38
2023-05-20T13:36:33.020Z,100661.13
2023-05-20T13:39:06.963Z,100665.64
2023-05-20T13:41:40.760Z,100663.02
2023-05-20T13:44:14.968Z,100670.35
2023-05-20T13:46:48.657Z,100666.31
2023-05-20T13:49:25.673Z,100672.64
2023-05-20T13:51:59.102Z,100682.47
2023-05-20T13:54:32.674Z,100670.56
2023-05-20T13:57:08.250Z,100682.61
2023-05-20T13:59:42.005Z,100689.18
2023-05-20T14:02:15.595Z,100686.23
2023-05-20T14:04:49.508Z,100680.58
2023-05-20T14:07:23.266Z,100679.86
2023-05-20T14:09:57.726Z,100673.11
2023-05-20T14:12:31.955Z,100672.61
2023-05-20T14:15:06.012Z,100670.79
2023-05-20T14:17:39.603Z,100671.34
2023-05-20T14:20:15.557Z,100664.03
2023-05-20T14:22:49.294Z,100664.06
2023-05-20T14:25:23.489Z,100661.94
2023-05-20T14:27:56.737Z,100659.78
2023-05-20T14:30:30.495Z,100658.69
2023-05-20T14:33:04.454Z,100664.91
2023-05-20T14:35:38.502Z,100661.41
2023-05-20T14:38:12.305Z,100660.84
2023-05-20T14:40:46.387Z,100663.00
2023-05-20T14:43:20.679Z,100655.09
2023-05-20T14:45:54.686Z,100655.62
2023-05-20T14:48:28.627Z,100654.77
2023-05-20T14:51:02.504Z,100645.50
2023-05-20T14:53:36.518Z,100649.00
2023-05-20T14:56:10.728Z,100649.23
2023-05-20T14:58:44.370Z,100654.67
2023-05-20T15:01:18.732Z,100647.05
2023-05-20T15:03:52.650Z,100646.82
2023-05-20T15:06:26.766Z,100640.03
2023-05-20T15:09:00.776Z,100639.51
2023-05-20T15:11:34.282Z,100635.43
2023-05-20T15:14:08.032Z,100625.62
2023-05-20T15:16:42.385Z,100624.23
2023-05-20T15:19:18.091Z,100624.20
2023-05-20T15:21:53.163Z,100611.67
2023-05-20T15:24:27.076Z,100611.11
2023-05-20T15:27:00.486Z,100606.73
2023-05-20T15:29:34.284Z,100598.53
2023-05-20T15:32:10.371Z,100593.05
2023-05-20T15:34:43.985Z,100596.55
2023-05-20T15:37:18.052Z,100588.88
2023-05-20T15:39:51.962Z,100586.68
2023-05-20T15:42:25.970Z,100599.17
2023-05-20T15:45:00.272Z,100610.31
2023-05-20T15:47:34.062Z,100608.94
2023-05-20T15:50:11.413Z,100606.22
2023-05-20T15:52:45.321Z,100607.32
2023-05-20T15:55:19.800Z,100614.64
2023-05-20T15:57:53.198Z,100612.23
2023-05-20T16:00:27.287Z,100623.67
2023-05-20T16:03:01.834Z,100612.33
2023-05-20T16:05:35.558Z,100614.27
2023-05-20T16:08:09.927Z,100625.17
2023-05-20T16:10:43.365Z,100636.07
2023-05-20T16:13:17.867Z,100628.00
2023-05-20T16:15:51.513Z,100630.80
2023-05-20T16:18:26.102Z,100635.20
2023-05-20T16:21:00.630Z,100636.33
2023-05-20T16:23:34.495Z,100635.59
2023-05-20T16:26:08.147Z,100649.51
2023-05-20T16:28:42.159Z,100644.39
2023-05-20T16:31:15.330Z,100650.69
2023-05-20T16:33:49.288Z,100645.56
2023-05-20T16:36:24.156Z,100642.06
2023-05-20T16:38:58.369Z,100638.83
2023-05-20T16:41:32.901Z,100634.23
2023-05-20T16:44:06.717Z,100629.12
2023-05-20T16:46:40.312Z,100626.44
2023-05-20T16:49:15.109Z,100628.33
2023-05-20T16:51:50.304Z,100634.30
2023-05-20T16:54:23.977Z,100635.38
2023-05-20T16:56:57.592Z,100629.39
2023-05-20T16:59:31.693Z,100626.97
2023-05-20T17:02:05.443Z,100632.64
2023-05-20T17:04:39.121Z,100632.63
2023-05-20T17:07:13.852Z,100632.91
2023-05-20T17:09:48.032Z,100628.58
2023-05-20T17:12:22.257Z,100634.78
2023-05-20T17:14:56.418Z,100620.98
2023-05-20T17:17:30.788Z,100626.39
2023-05-20T17:20:05.834Z,100620.97
2023-05-20T17:22:39.860Z,100623.66
2023-05-20T17:25:14.821Z,100615.53
2023-05-20T17:27:48.667Z,100614.70
2023-05-20T17:30:21.967Z,100606.03
2023-05-20T17:32:56.678Z,100605.77
2023-05-20T17:35:31.866Z,100606.84
2023-05-20T17:38:05.419Z,100608.41
2023-05-20T17:40:39.465Z,100601.91
2023-05-20T17:43:13.440Z,100603.77
2023-05-20T17:45:47.884Z,100601.88
2023-05-20T17:48:22.280Z,100602.41
2023-05-20T17:50:58.355Z,100593.73
2023-05-20T17:53:31.926Z,100594.78
2023-05-20T17:56:06.558Z,100606.09
2023-05-20T17:58:40.571Z,100610.90
2023-05-20T18:01:15.364Z,100620.33
2023-05-20T18:03:48.867Z,100623.53
2023-05-20T18:06:23.277Z,100627.52
2023-05-20T18:08:57.633Z,100629.08
2023-05-20T18:11:32.944Z,100634.09
2023-05-20T18:14:06.740Z,100633.45
2023-05-20T18:16:40.589Z,100635.20
2023-05-20T18:19:15.398Z,100635.06
2023-05-20T18:21:49.433Z,100629.01
2023-05-20T18:24:22.944Z,100639.97
2023-05-20T18:26:55.850Z,100643.33
2023-05-20T18:29:29.711Z,100634.05
2023-05-20T18:32:03.706Z,100635.33
2023-05-20T18:34:37.658Z,100634.71
2023-05-20T18:37:12.238Z,100629.76
2023-05-20T18:39:46.127Z,100628.30
2023-05-20T18:42:19.761Z,100635.77
2023-05-20T18:44:53.398Z,100628.11
2023-05-20T18:47:28.499Z,100632.63
2023-05-20T18:50:03.147Z,100628.23
2023-05-20T18:52:36.752Z,100636.18
2023-05-20T18:55:12.197Z,100633.08
2023-05-20T18:57:45.277Z,100639.12
2023-05-20T19:00:21.608Z,100638.96
2023-05-20T19:02:58.332Z,100637.98
2023-05-20T19:05:33.931Z,100632.77
2023-05-20T19:08:09.590Z,100640.19
2023-05-20T19:10:44.541Z,100639.28
2023-05-20T19:13:18.538Z,100641.88
2023-05-20T19:15:53.554Z,100638.53
2023-05-20T19:18:28.213Z,100647.00
2023-05-20T19:21:02.468Z,100643.16
2023-05-20T19:23:36.483Z,100644.70
2023-05-20T19:26:10.747Z,100639.81
2023-05-20T19:28:44.416Z,100640.03
2023-05-20T19:31:21.365Z,100633.86
2023-05-20T19:33:55.301Z,100638.66
2023-05-20T19:36:29.310Z,100637.83
2023-05-20T19:39:03.728Z,100642.63
2023-05-20T19:41:38.601Z,100642.89
2023-05-20T19:44:12.490Z,100648.75
2023-05-20T19:46:48.475Z,100648.17
2023-05-20T19:49:22.437Z,100649.45
2023-05-20T19:51:57.534Z,100646.64
2023-05-20T19:54:31.772Z,100641.99
2023-05-20T19:57:04.675Z,100648.08
2023-05-20T19:59:39.084Z,100646.13
2023-05-20T20:02:13.295Z,100634.22
2023-05-20T20:04:47.510Z,100641.92
2023-05-20T20:07:21.843Z,100637.02
2023-05-20T20:09:56.449Z,100639.39
2023-05-20T20:12:30.356Z,100639.03
2023-05-20T20:15:04.368Z,100629.34
2023-05-20T20:17:45.927Z,100631.70
2023-05-20T20:20:20.317Z,100623.53
2023-05-20T20:22:54.288Z,100628.80
2023-05-20T20:25:28.294Z,100618.75
2023-05-20T20:28:01.655Z,100635.34
2023-05-20T20:30:34.976Z,100637.70
2023-05-20T20:33:09.708Z,100632.80
2023-05-20T20:35:43.838Z,100634.33
2023-05-20T20:38:18.475Z,100630.48
2023-05-20T20:40:54.101Z,100636.32
2023-05-20T20:43:29.129Z,100628.95
2023-05-20T20:46:03.697Z,100628.62
2023-05-20T20:48:37.146Z,100626.41
2023-05-20T20:51:11.360Z,100628.73
2023-05-20T20:53:47.229Z,100626.77
2023-05-20T20:56:20.459Z,100632.83
2023-05-20T20:58:57.385Z,100623.82
2023-05-20T21:01:31.450Z,100625.09
2023-05-20T21:04:06.540Z,100627.19
2023-05-20T21:06:40.460Z,100618.55
2023-05-20T21:09:14.773Z,100622.28
2023-05-20T21:11:50.399Z,100617.38
2023-05-20T21:14:24.408Z,100621.12
2023-05-20T21:16:58.224Z,100617.05
2023-05-20T21:19:32.653Z,100618.09
2023-05-20T21:22:08.171Z,100613.19
2023-05-20T21:24:42.199Z,100612.61
2023-05-20T21:27:15.750Z,100607.70
2023-05-20T21:29:51.000Z,100609.44
2023-05-20T21:32:24.844Z,100600.00
2023-05-20T21:34:58.934Z,100600.47
2023-05-20T21:37:33.365Z,100604.66
2023-05-20T21:40:10.115Z,100598.12
2023-05-20T21:42:45.183Z,100600.68
2023-05-20T21:45:19.688Z,100597.63
2023-05-20T21:47:53.411Z,100592.97
2023-05-20T21:50:27.585Z,100592.84
2023-05-20T21:53:00.783Z,100590.03
2023-05-20T21:55:35.428Z,100589.91
2023-05-20T21:58:09.804Z,100588.73
2023-05-20T22:00:43.960Z,100581.60
2023-05-20T22:03:18.079Z,100586.00
2023-05-20T22:05:52.212Z,100585.87
2023-05-20T22:08:28.435Z,100582.25
2023-05-20T22:11:06.140Z,100580.45
2023-05-20T22:13:41.804Z,100571.44
2023-05-20T22:16:15.604Z,100572.35
2023-05-20T22:18:49.900Z,100571.97
2023-05-20T22:21:24.845Z,100563.80
2023-05-20T22:23:58.512Z,100570.89
2023-05-20T22:26:34.408Z,100573.43
2023-05-20T22:29:08.968Z,100568.98
2023-05-20T22:31:43.087Z,100569.42
2023-05-20T22:34:16.729Z,100571.12
2023-05-20T22:36:50.592Z,100570.77
2023-05-20T22:39:25.778Z,100574.34
2023-05-20T22:41:59.514Z,100570.48
2023-05-20T22:44:33.648Z,100570.93
2023-05-20T22:47:07.315Z,100564.39
2023-05-20T22:49:42.476Z,100563.20
2023-05-20T22:52:17.680Z,100565.48
2023-05-20T22:54:51.175Z,100563.05
2023-05-20T22:57:25.104Z,100558.94
2023-05-20T22:59:58.437Z,100559.39
2023-05-20T23:02:32.008Z,100555.08
2023-05-20T23:05:06.898Z,100555.52
2023-05-20T23:07:41.045Z,100554.12
2023-05-20T23:10:15.321Z,100557.84
2023-05-20T23:12:48.501Z,100552.69
2023-05-20T23:15:25.620Z,100557.45
2023-05-20T23:17:59.113Z,100549.42
2023-05-20T23:20:32.381Z,100543.47
2023-05-20T23:23:11.126Z,100543.70
2023-05-20T23:25:46.394Z,100539.60
2023-05-20T23:28:19.929Z,100548.91
2023-05-20T23:30:53.251Z,100543.76
2023-05-20T23:33:27.298Z,100541.52
2023-05-20T23:36:01.328Z,100540.12
2023-05-20T23:38:35.486Z,100532.55
2023-05-20T23:41:10.180Z,100530.31
2023-05-20T23:43:44.162Z,100533.39
2023-05-20T23:46:18.739Z,100535.68
2023-05-20T23:48:53.345Z,100521.94
2023-05-20T23:51:28.097Z,100525.05
2023-05-20T23:54:01.507Z,100525.50
2023-05-20T23:56:34.860Z,100524.30
2023-05-20T23:59:08.371Z,100518.55
